createdAt,value
2019-01-31T00:00:47.060Z,64.56
2019-01-31T00:05:49.090Z,64.84
2019-01-31T00:11:21.441Z,62.81
2019-01-31T00:16:59.128Z,63.50
2019-01-31T00:22:17.344Z,63.23
2019-01-31T00:27:37.617Z,64.08
2019-01-31T00:32:48.452Z,64.27
2019-01-31T00:38:19.304Z,63.87
2019-01-31T00:43:48.714Z,63.63
2019-01-31T00:49:08.949Z,64.68
2019-01-31T00:54:16.644Z,64.74
2019-01-31T00:59:31.945Z,63.01
2019-01-31T01:04:45.998Z,62.94
2019-01-31T01:09:48.117Z,63.85
2019-01-31T01:14:58.844Z,65.84
2019-01-31T01:20:27.291Z,66.14
2019-01-31T01:25:56.306Z,65.76
2019-01-31T01:31:31.440Z,66.76
2019-01-31T01:37:00.662Z,65.71
2019-01-31T01:42:02.305Z,67.23
2019-01-31T01:47:07.209Z,67.82
2019-01-31T01:52:22.652Z,67.86
2019-01-31T01:57:42.734Z,68.84
2019-01-31T02:02:41.887Z,69.50
2019-01-31T02:07:55.990Z,70.09
2019-01-31T02:13:11.657Z,70.94
2019-01-31T02:18:16.393Z,72.17
2019-01-31T02:23:24.537Z,73.76
2019-01-31T02:28:38.142Z,75.79
2019-01-31T02:34:10.495Z,76.67
2019-01-31T02:39:15.080Z,74.24
2019-01-31T02:44:44.147Z,74.42
2019-01-31T02:50:15.188Z,74.02
2019-01-31T02:55:29.141Z,74.36
2019-01-31T03:00:43.149Z,74.91
2019-01-31T03:05:57.476Z,74.28
2019-01-31T03:11:33.190Z,75.70
2019-01-31T03:16:47.166Z,75.98
2019-01-31T03:22:21.084Z,76.04
2019-01-31T03:28:02.324Z,77.77
2019-01-31T03:33:15.593Z,77.93
2019-01-31T03:38:25.775Z,77.51
2019-01-31T03:43:30.463Z,78.10
2019-01-31T03:48:44.249Z,79.53
2019-01-31T03:53:57.884Z,80.32
2019-01-31T03:59:09.202Z,81.78
2019-01-31T04:04:23.156Z,82.97
2019-01-31T04:09:17.731Z,83.73
2019-01-31T04:14:12.410Z,84.00
2019-01-31T04:19:07.005Z,84.11
2019-01-31T04:24:01.576Z,83.20
2019-01-31T04:28:56.174Z,82.50
2019-01-31T04:33:50.780Z,82.82
2019-01-31T04:38:45.361Z,82.48
2019-01-31T04:43:39.967Z,82.01
2019-01-31T04:48:34.591Z,81.42
2019-01-31T04:53:29.156Z,80.00
2019-01-31T04:58:23.766Z,79.47
2019-01-31T05:03:18.351Z,77.45
2019-01-31T05:08:12.950Z,77.09
2019-01-31T05:13:07.540Z,76.41
2019-01-31T05:18:02.125Z,76.82
2019-01-31T05:22:56.726Z,75.80
2019-01-31T05:27:51.308Z,74.26
2019-01-31T05:32:46.323Z,73.79
2019-01-31T05:37:40.911Z,75.18
2019-01-31T05:42:35.512Z,74.44
2019-01-31T05:47:30.100Z,72.96
2019-01-31T05:52:24.752Z,72.76
2019-01-31T05:57:19.344Z,71.54
2019-01-31T06:02:13.939Z,71.76
2019-01-31T06:07:11.105Z,72.33
2019-01-31T06:12:04.871Z,73.62
2019-01-31T06:16:59.452Z,73.60
2019-01-31T06:21:54.060Z,72.99
2019-01-31T06:26:48.648Z,72.89
2019-01-31T06:31:43.245Z,72.78
2019-01-31T06:36:37.832Z,72.57
2019-01-31T06:41:32.413Z,72.64
2019-01-31T06:46:27.002Z,72.96
2019-01-31T06:51:21.600Z,73.59
2019-01-31T06:56:16.186Z,72.91
2019-01-31T07:01:16.709Z,73.29
2019-01-31T07:06:11.604Z,74.30
2019-01-31T07:11:07.141Z,75.10
2019-01-31T07:16:01.786Z,76.05
2019-01-31T07:20:56.467Z,75.74
2019-01-31T07:25:51.535Z,77.31
2019-01-31T07:30:47.260Z,76.72
2019-01-31T07:35:41.906Z,76.50
2019-01-31T07:40:37.954Z,76.51
2019-01-31T07:45:35.546Z,75.29
2019-01-31T07:50:31.490Z,74.49
2019-01-31T07:55:27.631Z,74.09
2019-01-31T08:00:34.327Z,73.56
2019-01-31T08:05:30.308Z,73.33
2019-01-31T08:10:29.707Z,72.69
2019-01-31T08:15:24.369Z,71.09
2019-01-31T08:20:20.888Z,70.99
2019-01-31T08:25:24.920Z,69.87
2019-01-31T08:30:37.855Z,70.19
2019-01-31T08:35:33.351Z,70.51
2019-01-31T08:40:27.968Z,69.19
2019-01-31T08:45:23.931Z,68.63
2019-01-31T08:50:22.084Z,68.04
2019-01-31T08:55:16.937Z,67.59
2019-01-31T09:00:29.509Z,67.55
2019-01-31T09:05:24.153Z,67.65
2019-01-31T09:10:25.834Z,64.52
2019-01-31T09:15:24.329Z,62.90
2019-01-31T09:20:38.457Z,62.16
2019-01-31T09:25:56.163Z,62.17
2019-01-31T09:31:16.035Z,62.90
2019-01-31T09:36:49.956Z,62.87
2019-01-31T09:41:51.550Z,62.18
2019-01-31T09:46:56.874Z,63.19
2019-01-31T09:52:01.820Z,64.79
2019-01-31T09:57:21.979Z,65.14
2019-01-31T10:02:48.607Z,65.11
2019-01-31T10:08:09.972Z,66.91
2019-01-31T10:13:39.212Z,66.46
2019-01-31T10:19:02.344Z,67.37
2019-01-31T10:24:22.397Z,68.36
2019-01-31T10:29:39.539Z,69.04
2019-01-31T10:34:50.635Z,69.13
2019-01-31T10:40:04.803Z,68.93
2019-01-31T10:45:44.021Z,69.05
2019-01-31T10:51:02.381Z,71.25
2019-01-31T10:56:37.533Z,73.91
2019-01-31T11:02:13.964Z,75.62
2019-01-31T11:07:33.938Z,76.50
2019-01-31T11:13:00.718Z,76.99
2019-01-31T11:17:57.858Z,76.91
2019-01-31T11:23:05.854Z,76.25
2019-01-31T11:28:27.517Z,75.74
2019-01-31T11:33:54.847Z,77.63
2019-01-31T11:39:32.991Z,78.48
2019-01-31T11:44:51.379Z,79.03
2019-01-31T11:50:01.983Z,78.59
2019-01-31T11:55:13.288Z,77.42
2019-01-31T12:00:15.485Z,76.98
2019-01-31T12:05:11.250Z,77.82
2019-01-31T12:10:10.075Z,77.17
2019-01-31T12:15:08.282Z,76.07
2019-01-31T12:20:02.876Z,74.90
2019-01-31T12:24:57.664Z,76.15
2019-01-31T12:29:52.395Z,76.58
2019-01-31T12:34:47.553Z,74.61
2019-01-31T12:39:42.200Z,73.81
2019-01-31T12:44:36.918Z,74.67
2019-01-31T12:49:31.494Z,76.37
2019-01-31T12:54:26.501Z,77.87
2019-01-31T12:59:21.313Z,76.76
2019-01-31T13:04:16.259Z,74.65
2019-01-31T13:09:11.721Z,72.90
2019-01-31T13:14:10.761Z,71.40
2019-01-31T13:19:06.001Z,73.10
2019-01-31T13:24:01.054Z,72.48
2019-01-31T13:28:58.108Z,72.68
2019-01-31T13:33:52.849Z,72.60
2019-01-31T13:38:51.631Z,73.75
2019-01-31T13:43:57.253Z,72.57
2019-01-31T13:48:47.374Z,71.29
2019-01-31T13:53:45.689Z,71.57
2019-01-31T13:58:43.685Z,71.78
2019-01-31T14:03:43.201Z,72.47
2019-01-31T14:08:38.679Z,72.20
2019-01-31T14:13:33.712Z,72.28
2019-01-31T14:18:28.723Z,72.76
2019-01-31T14:23:23.779Z,72.72
2019-01-31T14:28:18.872Z,72.20
2019-01-31T14:33:15.487Z,72.83
2019-01-31T14:38:10.583Z,74.61
2019-01-31T14:43:05.963Z,75.51
2019-01-31T14:48:00.973Z,76.18
2019-01-31T14:52:57.061Z,77.31
2019-01-31T14:57:52.151Z,76.81
2019-01-31T15:02:47.219Z,77.47
2019-01-31T15:07:45.842Z,78.35
2019-01-31T15:12:41.149Z,78.93
2019-01-31T15:17:36.200Z,79.32
2019-01-31T15:22:31.290Z,80.25
2019-01-31T15:27:26.349Z,81.04
2019-01-31T15:32:21.830Z,80.87
2019-01-31T15:37:16.933Z,81.17
2019-01-31T15:42:11.511Z,80.94
2019-01-31T15:47:08.239Z,80.47
2019-01-31T15:52:02.893Z,79.75
2019-01-31T15:56:57.467Z,78.82
2019-01-31T16:01:52.717Z,78.93
2019-01-31T16:06:47.833Z,79.54
2019-01-31T16:11:43.076Z,80.33
2019-01-31T16:16:38.022Z,80.52
2019-01-31T16:21:33.039Z,80.38
2019-01-31T16:26:28.032Z,81.23
2019-01-31T16:31:23.018Z,81.83
2019-01-31T16:36:17.717Z,81.63
2019-01-31T16:41:12.326Z,81.74
2019-01-31T16:46:07.028Z,81.81
2019-01-31T16:51:01.624Z,81.96
2019-01-31T16:55:56.192Z,81.67
2019-01-31T17:00:50.796Z,80.96
2019-01-31T17:05:45.530Z,80.67
2019-01-31T17:10:40.099Z,80.44
2019-01-31T17:15:34.847Z,80.46
2019-01-31T17:20:42.359Z,80.37
2019-01-31T17:25:37.107Z,80.57
2019-01-31T17:30:31.932Z,80.32
2019-01-31T17:35:26.569Z,80.26
2019-01-31T17:40:34.394Z,79.44
2019-01-31T17:45:30.808Z,78.86
2019-01-31T17:50:25.796Z,77.87
2019-01-31T17:55:26.529Z,77.32
2019-01-31T18:00:39.134Z,77.00
2019-01-31T18:05:33.821Z,75.83
2019-01-31T18:10:28.414Z,74.48
2019-01-31T18:15:23.091Z,74.94
2019-01-31T18:20:23.179Z,75.27
2019-01-31T18:25:17.791Z,75.44
2019-01-31T18:30:19.793Z,76.17
2019-01-31T18:35:14.533Z,76.31
2019-01-31T18:40:19.635Z,76.47
2019-01-31T18:45:18.661Z,74.98
2019-01-31T18:50:20.367Z,74.86
2019-01-31T18:55:15.102Z,73.46
2019-01-31T19:00:29.015Z,72.88
2019-01-31T19:05:24.403Z,72.41
2019-01-31T19:10:19.088Z,72.08
2019-01-31T19:15:23.084Z,71.82
2019-01-31T19:20:21.804Z,73.53
2019-01-31T19:25:16.809Z,74.59
2019-01-31T19:30:24.356Z,74.54
2019-01-31T19:35:18.998Z,74.57
2019-01-31T19:40:20.836Z,74.21
2019-01-31T19:45:22.767Z,73.87
2019-01-31T19:50:17.709Z,74.11
2019-01-31T19:55:12.396Z,74.84
2019-01-31T20:00:16.255Z,74.96
2019-01-31T20:05:11.031Z,73.95
2019-01-31T20:10:10.596Z,73.80
2019-01-31T20:15:11.956Z,73.43
2019-01-31T20:20:14.914Z,73.64
2019-01-31T20:25:13.025Z,74.02
2019-01-31T20:30:12.301Z,74.20
2019-01-31T20:35:11.855Z,73.91
2019-01-31T20:40:11.036Z,73.86
2019-01-31T20:45:10.302Z,75.50
2019-01-31T20:50:08.812Z,75.96
2019-01-31T20:55:03.513Z,76.44
2019-01-31T20:59:59.345Z,75.86
2019-01-31T21:04:54.028Z,76.82
2019-01-31T21:09:48.614Z,76.14
2019-01-31T21:14:43.208Z,76.25
2019-01-31T21:19:37.789Z,76.78
2019-01-31T21:24:32.398Z,76.85
2019-01-31T21:29:26.984Z,77.01
2019-01-31T21:34:21.574Z,77.16
2019-01-31T21:39:16.134Z,76.58
2019-01-31T21:44:10.792Z,78.04
2019-01-31T21:49:05.541Z,77.75
2019-01-31T21:54:00.154Z,77.29
2019-01-31T21:58:54.919Z,77.18
2019-01-31T22:03:49.551Z,78.88
2019-01-31T22:08:44.198Z,79.34
2019-01-31T22:13:38.795Z,79.33
2019-01-31T22:18:33.414Z,78.58
2019-01-31T22:23:28.040Z,78.19
2019-01-31T22:28:22.642Z,77.67
2019-01-31T22:33:17.239Z,78.22
2019-01-31T22:38:11.895Z,78.23
2019-01-31T22:43:06.797Z,77.61
2019-01-31T22:48:01.474Z,77.17
2019-01-31T22:52:56.054Z,76.95
2019-01-31T22:57:50.651Z,75.88
2019-01-31T23:02:45.450Z,76.17
2019-01-31T23:07:40.040Z,76.04
2019-01-31T23:12:34.641Z,76.85
2019-01-31T23:17:37.046Z,75.52
2019-01-31T23:22:25.617Z,75.76
2019-01-31T23:27:20.268Z,76.29
2019-01-31T23:32:14.962Z,76.48
2019-01-31T23:37:09.545Z,76.29
2019-01-31T23:42:04.287Z,76.07
2019-01-31T23:46:58.886Z,74.79
2019-01-31T23:51:53.481Z,74.66
2019-01-31T23:56:48.067Z,75.44
