createdAt,value
2019-04-14T00:00:01.261Z,1020.36
2019-04-14T00:01:02.198Z,1020.40
2019-04-14T00:02:01.172Z,1020.36
2019-04-14T00:03:02.224Z,1020.33
2019-04-14T00:04:01.167Z,1020.36
2019-04-14T00:05:01.873Z,1020.39
2019-04-14T00:06:01.158Z,1020.39
2019-04-14T00:07:01.561Z,1020.37
2019-04-14T00:08:02.363Z,1020.38
2019-04-14T00:09:01.123Z,1020.33
2019-04-14T00:10:01.119Z,1020.33
2019-04-14T00:11:01.797Z,1020.29
2019-04-14T00:12:04.207Z,1020.36
2019-04-14T00:13:02.417Z,1020.32
2019-04-14T00:14:01.081Z,1020.32
2019-04-14T00:15:02.398Z,1020.37
2019-04-14T00:16:01.071Z,1020.30
2019-04-14T00:17:02.121Z,1020.30
2019-04-14T00:18:01.091Z,1020.32
2019-04-14T00:19:02.096Z,1020.29
2019-04-14T00:20:01.062Z,1020.27
2019-04-14T00:21:02.184Z,1020.30
2019-04-14T00:22:01.018Z,1020.28
2019-04-14T00:23:02.138Z,1020.29
2019-04-14T00:24:01.002Z,1020.30
2019-04-14T00:25:02.270Z,1020.31
2019-04-14T00:26:00.989Z,1020.30
2019-04-14T00:27:02.032Z,1020.31
2019-04-14T00:28:00.977Z,1020.33
2019-04-14T00:29:01.259Z,1020.33
2019-04-14T00:30:01.199Z,1020.34
2019-04-14T00:31:00.943Z,1020.29
2019-04-14T00:32:00.970Z,1020.32
2019-04-14T00:33:01.923Z,1020.30
2019-04-14T00:34:00.923Z,1020.26
2019-04-14T00:35:01.758Z,1020.29
2019-04-14T00:36:00.906Z,1020.32
2019-04-14T00:37:01.295Z,1020.29
2019-04-14T00:38:01.212Z,1020.26
2019-04-14T00:39:00.976Z,1020.30
2019-04-14T00:40:01.969Z,1020.30
2019-04-14T00:41:00.867Z,1020.29
2019-04-14T00:42:03.320Z,1020.29
2019-04-14T00:43:00.846Z,1020.28
2019-04-14T00:44:01.348Z,1020.30
2019-04-14T00:45:00.826Z,1020.28
2019-04-14T00:46:02.356Z,1020.27
2019-04-14T00:47:00.841Z,1020.25
2019-04-14T00:48:06.427Z,1020.29
2019-04-14T00:49:00.806Z,1020.30
2019-04-14T00:50:01.636Z,1020.26
2019-04-14T00:51:00.806Z,1020.24
2019-04-14T00:52:01.483Z,1020.24
2019-04-14T00:53:01.198Z,1020.24
2019-04-14T00:54:00.767Z,1020.23
2019-04-14T00:55:00.991Z,1020.27
2019-04-14T00:56:01.836Z,1020.18
2019-04-14T00:57:00.923Z,1020.19
2019-04-14T00:58:01.635Z,1020.18
2019-04-14T00:59:00.727Z,1020.17
2019-04-14T01:00:01.806Z,1020.19
2019-04-14T01:01:00.704Z,1020.20
2019-04-14T01:02:01.322Z,1020.19
2019-04-14T01:03:00.691Z,1020.17
2019-04-14T01:04:01.252Z,1020.18
2019-04-14T01:05:00.674Z,1020.18
2019-04-14T01:06:01.199Z,1020.16
2019-04-14T01:07:00.660Z,1020.20
2019-04-14T01:08:00.959Z,1020.17
2019-04-14T01:09:00.648Z,1020.21
2019-04-14T01:10:01.734Z,1020.16
2019-04-14T01:11:01.049Z,1020.16
2019-04-14T01:12:01.678Z,1020.19
2019-04-14T01:13:00.668Z,1020.21
2019-04-14T01:14:01.597Z,1020.21
2019-04-14T01:15:00.794Z,1020.23
2019-04-14T01:16:07.000Z,1020.20
2019-04-14T01:17:00.570Z,1020.22
2019-04-14T01:18:01.497Z,1020.28
2019-04-14T01:19:00.566Z,1020.22
2019-04-14T01:20:01.444Z,1020.29
2019-04-14T01:21:00.552Z,1020.24
2019-04-14T01:22:01.028Z,1020.24
2019-04-14T01:23:00.537Z,1020.26
2019-04-14T01:24:01.059Z,1020.22
2019-04-14T01:25:00.505Z,1020.26
2019-04-14T01:26:00.697Z,1020.27
2019-04-14T01:27:01.609Z,1020.21
2019-04-14T01:28:00.496Z,1020.25
2019-04-14T01:29:01.413Z,1020.23
2019-04-14T01:30:00.469Z,1020.23
2019-04-14T01:31:01.156Z,1020.26
2019-04-14T01:32:00.464Z,1020.25
2019-04-14T01:33:01.104Z,1020.26
2019-04-14T01:34:00.440Z,1020.26
2019-04-14T01:35:00.999Z,1020.28
2019-04-14T01:36:01.617Z,1020.25
2019-04-14T01:37:00.791Z,1020.27
2019-04-14T01:38:01.529Z,1020.29
2019-04-14T01:39:00.409Z,1020.29
2019-04-14T01:40:01.005Z,1020.30
2019-04-14T01:41:00.387Z,1020.31
2019-04-14T01:42:00.725Z,1020.32
2019-04-14T01:43:01.597Z,1020.30
2019-04-14T01:44:00.404Z,1020.31
2019-04-14T01:45:01.363Z,1020.31
2019-04-14T01:46:10.536Z,1020.29
2019-04-14T01:47:00.959Z,1020.28
2019-04-14T01:48:00.323Z,1020.32
2019-04-14T01:49:00.692Z,1020.31
2019-04-14T01:50:01.653Z,1020.33
2019-04-14T01:51:00.601Z,1020.32
2019-04-14T01:52:01.374Z,1020.34
2019-04-14T01:53:01.135Z,1020.29
2019-04-14T01:54:00.279Z,1020.28
2019-04-14T01:55:00.471Z,1020.29
2019-04-14T01:56:01.314Z,1020.31
2019-04-14T01:57:00.306Z,1020.31
2019-04-14T01:58:01.047Z,1020.29
2019-04-14T01:59:00.240Z,1020.33
2019-04-14T02:00:01.048Z,1020.32
2019-04-14T02:01:00.227Z,1020.33
2019-04-14T02:02:00.770Z,1020.30
2019-04-14T02:03:00.206Z,1020.28
2019-04-14T02:04:00.672Z,1020.34
2019-04-14T02:05:00.190Z,1020.34
2019-04-14T02:06:00.414Z,1020.34
2019-04-14T02:07:00.167Z,1020.30
2019-04-14T02:08:00.202Z,1020.29
2019-04-14T02:09:01.175Z,1020.27
2019-04-14T02:10:00.155Z,1020.30
2019-04-14T02:11:00.932Z,1020.28
2019-04-14T02:12:00.136Z,1020.31
2019-04-14T02:13:00.622Z,1020.29
2019-04-14T02:14:01.471Z,1020.30
2019-04-14T02:15:00.423Z,1020.32
2019-04-14T02:16:12.791Z,1020.30
2019-04-14T02:17:02.292Z,1020.30
2019-04-14T02:18:00.959Z,1020.28
2019-04-14T02:19:00.383Z,1020.30
2019-04-14T02:20:01.214Z,1020.30
2019-04-14T02:21:00.058Z,1020.32
2019-04-14T02:22:00.654Z,1020.28
2019-04-14T02:23:00.047Z,1020.25
2019-04-14T02:24:00.462Z,1020.28
2019-04-14T02:25:01.317Z,1020.26
2019-04-14T02:26:00.167Z,1020.27
2019-04-14T02:27:01.162Z,1020.28
2019-04-14T02:28:00.158Z,1020.23
2019-04-14T02:29:01.327Z,1020.25
2019-04-14T02:30:00.388Z,1020.24
2019-04-14T02:31:13.376Z,1020.23
2019-04-14T02:32:25.536Z,1020.19
2019-04-14T02:33:33.769Z,1020.21
2019-04-14T02:34:34.686Z,1020.19
2019-04-14T02:35:28.520Z,1020.20
2019-04-14T02:37:30.107Z,1020.19
2019-04-14T02:38:33.438Z,1020.18
2019-04-14T02:39:29.386Z,1020.19
2019-04-14T02:40:29.140Z,1020.13
2019-04-14T02:41:49.452Z,1020.15
2019-04-14T02:43:29.512Z,1020.17
2019-04-14T02:44:30.558Z,1020.14
2019-04-14T02:45:28.308Z,1020.15
2019-04-14T02:46:32.096Z,1020.15
2019-04-14T02:47:47.272Z,1020.21
2019-04-14T02:48:36.301Z,1020.21
2019-04-14T02:49:29.484Z,1020.17
2019-04-14T02:50:28.548Z,1020.22
2019-04-14T02:51:27.258Z,1020.21
2019-04-14T02:52:28.225Z,1020.25
2019-04-14T02:53:23.911Z,1020.25
2019-04-14T02:55:23.394Z,1020.29
2019-04-14T02:57:24.245Z,1020.24
2019-04-14T02:58:26.689Z,1020.27
2019-04-14T02:59:27.056Z,1020.28
2019-04-14T03:01:55.043Z,1020.26
2019-04-14T03:02:30.196Z,1020.29
2019-04-14T03:03:35.959Z,1020.31
2019-04-14T03:04:27.710Z,1020.27
2019-04-14T03:05:26.947Z,1020.31
2019-04-14T03:06:29.141Z,1020.32
2019-04-14T03:07:34.159Z,1020.34
2019-04-14T03:08:23.647Z,1020.31
2019-04-14T03:10:25.985Z,1020.36
2019-04-14T03:11:24.541Z,1020.32
2019-04-14T03:12:40.617Z,1020.31
2019-04-14T03:13:28.951Z,1020.31
2019-04-14T03:15:28.757Z,1020.31
2019-04-14T03:16:29.754Z,1020.30
2019-04-14T03:18:32.000Z,1020.30
2019-04-14T03:19:32.793Z,1020.31
2019-04-14T03:21:32.299Z,1020.33
2019-04-14T03:22:30.856Z,1020.33
2019-04-14T03:24:27.269Z,1020.29
2019-04-14T03:25:21.107Z,1020.26
2019-04-14T03:26:29.445Z,1020.29
2019-04-14T03:27:32.262Z,1020.28
2019-04-14T03:28:37.812Z,1020.30
2019-04-14T03:33:48.502Z,1020.27
2019-04-14T03:35:51.956Z,1020.31
2019-04-14T03:36:59.644Z,1020.28
2019-04-14T03:38:24.782Z,1020.32
2019-04-14T03:39:31.327Z,1020.26
2019-04-14T03:40:27.703Z,1020.26
2019-04-14T03:41:41.335Z,1020.31
2019-04-14T03:42:31.686Z,1020.26
2019-04-14T03:43:28.307Z,1020.30
2019-04-14T03:44:28.549Z,1020.28
2019-04-14T03:45:36.290Z,1020.24
2019-04-14T03:48:48.253Z,1020.24
2019-04-14T03:50:23.103Z,1020.27
2019-04-14T03:51:26.329Z,1020.22
2019-04-14T03:52:32.769Z,1020.24
2019-04-14T03:53:33.662Z,1020.23
2019-04-14T03:54:20.476Z,1020.21
2019-04-14T03:55:16.303Z,1020.20
2019-04-14T03:56:04.193Z,1020.26
2019-04-14T03:56:59.837Z,1020.18
2019-04-14T03:58:00.541Z,1020.18
2019-04-14T03:58:59.818Z,1020.19
2019-04-14T03:59:59.259Z,1020.16
2019-04-14T04:00:59.733Z,1020.19
2019-04-14T04:01:59.262Z,1020.18
2019-04-14T04:02:59.788Z,1020.16
2019-04-14T04:03:59.225Z,1020.16
2019-04-14T04:04:59.837Z,1020.18
2019-04-14T04:05:59.203Z,1020.20
2019-04-14T04:06:59.611Z,1020.15
2019-04-14T04:08:00.295Z,1020.20
2019-04-14T04:08:59.648Z,1020.23
2019-04-14T04:10:00.411Z,1020.19
2019-04-14T04:10:59.795Z,1020.22
2019-04-14T04:11:59.171Z,1020.21
2019-04-14T04:12:59.718Z,1020.26
2019-04-14T04:13:59.149Z,1020.30
2019-04-14T04:14:59.738Z,1020.20
2019-04-14T04:15:59.120Z,1020.30
2019-04-14T04:16:59.495Z,1020.32
2019-04-14T04:18:00.192Z,1020.31
2019-04-14T04:19:05.557Z,1020.34
2019-04-14T04:19:59.917Z,1020.32
2019-04-14T04:20:59.092Z,1020.36
2019-04-14T04:21:59.556Z,1020.30
2019-04-14T04:22:59.069Z,1020.34
2019-04-14T04:23:59.685Z,1020.35
2019-04-14T04:24:59.062Z,1020.35
2019-04-14T04:25:59.463Z,1020.35
2019-04-14T04:27:00.049Z,1020.35
2019-04-14T04:27:59.136Z,1020.30
2019-04-14T04:28:59.018Z,1020.36
2019-04-14T04:29:59.229Z,1020.37
2019-04-14T04:30:59.139Z,1020.36
2019-04-14T04:31:59.011Z,1020.40
2019-04-14T04:32:59.998Z,1020.36
2019-04-14T04:33:58.980Z,1020.35
2019-04-14T04:34:59.934Z,1020.36
2019-04-14T04:35:58.967Z,1020.34
2019-04-14T04:36:59.562Z,1020.38
2019-04-14T04:37:58.953Z,1020.33
2019-04-14T04:38:59.609Z,1020.36
2019-04-14T04:39:58.932Z,1020.37
2019-04-14T04:40:59.407Z,1020.36
2019-04-14T04:41:58.915Z,1020.35
2019-04-14T04:42:59.135Z,1020.34
2019-04-14T04:43:58.900Z,1020.37
2019-04-14T04:44:59.589Z,1020.41
2019-04-14T04:45:58.881Z,1020.42
2019-04-14T04:46:59.150Z,1020.45
2019-04-14T04:48:00.125Z,1020.44
2019-04-14T04:49:09.068Z,1020.44
2019-04-14T04:49:59.943Z,1020.49
2019-04-14T04:50:58.841Z,1020.48
2019-04-14T04:51:59.664Z,1020.55
2019-04-14T04:52:58.823Z,1020.47
2019-04-14T04:53:59.473Z,1020.52
2019-04-14T04:54:58.805Z,1020.46
2019-04-14T04:55:59.293Z,1020.48
2019-04-14T04:56:58.807Z,1020.45
2019-04-14T04:57:59.140Z,1020.48
2019-04-14T04:58:59.002Z,1020.50
2019-04-14T04:59:58.795Z,1020.49
2019-04-14T05:00:59.605Z,1020.55
2019-04-14T05:01:58.794Z,1020.50
2019-04-14T05:02:59.334Z,1020.54
2019-04-14T05:03:58.742Z,1020.58
2019-04-14T05:04:59.138Z,1020.58
2019-04-14T05:05:58.721Z,1020.57
2019-04-14T05:06:59.237Z,1020.58
2019-04-14T05:07:59.827Z,1020.62
2019-04-14T05:08:59.156Z,1020.58
2019-04-14T05:09:58.692Z,1020.59
2019-04-14T05:10:58.959Z,1020.59
2019-04-14T05:11:58.670Z,1020.58
2019-04-14T05:12:58.689Z,1020.58
2019-04-14T05:13:58.655Z,1020.62
2019-04-14T05:14:58.879Z,1020.59
2019-04-14T05:15:59.560Z,1020.62
2019-04-14T05:16:59.303Z,1020.67
2019-04-14T05:17:58.619Z,1020.65
2019-04-14T05:19:13.131Z,1020.64
2019-04-14T05:19:58.605Z,1020.61
2019-04-14T05:20:59.658Z,1020.65
2019-04-14T05:21:58.584Z,1020.62
2019-04-14T05:22:59.382Z,1020.61
2019-04-14T05:23:58.573Z,1020.62
2019-04-14T05:24:59.271Z,1020.67
2019-04-14T05:25:58.586Z,1020.63
2019-04-14T05:26:59.261Z,1020.64
2019-04-14T05:27:58.534Z,1020.63
2019-04-14T05:28:59.145Z,1020.62
2019-04-14T05:29:58.539Z,1020.64
2019-04-14T05:30:58.963Z,1020.62
2019-04-14T05:31:58.501Z,1020.63
2019-04-14T05:32:58.777Z,1020.63
2019-04-14T05:33:58.489Z,1020.67
2019-04-14T05:34:58.738Z,1020.67
2019-04-14T05:35:58.474Z,1020.67
2019-04-14T05:36:58.542Z,1020.66
2019-04-14T05:37:59.612Z,1020.67
2019-04-14T05:38:58.454Z,1020.64
2019-04-14T05:39:59.362Z,1020.69
2019-04-14T05:40:58.504Z,1020.71
2019-04-14T05:42:07.741Z,1020.72
2019-04-14T05:42:58.419Z,1020.76
2019-04-14T05:44:01.447Z,1020.73
2019-04-14T05:44:58.401Z,1020.77
2019-04-14T05:45:59.133Z,1020.73
2019-04-14T05:46:58.387Z,1020.76
2019-04-14T05:47:58.919Z,1020.76
2019-04-14T05:48:58.414Z,1020.76
2019-04-14T05:49:59.285Z,1020.81
2019-04-14T05:50:58.356Z,1020.78
2019-04-14T05:51:59.180Z,1020.79
2019-04-14T05:52:58.330Z,1020.76
2019-04-14T05:53:58.970Z,1020.76
2019-04-14T05:54:58.325Z,1020.81
2019-04-14T05:55:59.257Z,1020.81
2019-04-14T05:56:58.303Z,1020.79
2019-04-14T05:57:59.186Z,1020.77
2019-04-14T05:58:58.297Z,1020.78
2019-04-14T05:59:59.393Z,1020.82
2019-04-14T06:00:58.277Z,1020.82
2019-04-14T06:01:59.358Z,1020.80
2019-04-14T06:02:59.412Z,1020.83
2019-04-14T06:03:58.265Z,1020.87
2019-04-14T06:04:59.249Z,1020.82
2019-04-14T06:05:58.235Z,1020.88
2019-04-14T06:06:58.223Z,1020.84
2019-04-14T06:07:58.214Z,1020.84
2019-04-14T06:08:58.209Z,1020.82
2019-04-14T06:09:58.211Z,1020.90
2019-04-14T06:10:58.191Z,1020.89
2019-04-14T06:11:58.182Z,1020.87
2019-04-14T06:12:58.172Z,1020.89
2019-04-14T06:13:58.173Z,1020.93
2019-04-14T06:14:58.161Z,1020.93
2019-04-14T06:15:58.154Z,1020.89
2019-04-14T06:16:58.144Z,1020.88
2019-04-14T06:17:58.130Z,1020.87
2019-04-14T06:18:58.141Z,1020.86
2019-04-14T06:19:58.130Z,1020.86
2019-04-14T06:20:58.120Z,1020.91
2019-04-14T06:21:58.108Z,1020.90
2019-04-14T06:22:58.099Z,1020.89
2019-04-14T06:23:58.092Z,1020.90
2019-04-14T06:24:58.078Z,1020.93
2019-04-14T06:25:58.076Z,1020.86
2019-04-14T06:26:58.076Z,1020.88
2019-04-14T06:27:58.067Z,1020.85
2019-04-14T06:28:58.055Z,1020.89
2019-04-14T06:29:58.045Z,1020.88
2019-04-14T06:30:58.030Z,1020.94
2019-04-14T06:31:58.035Z,1020.86
2019-04-14T06:32:58.030Z,1020.89
2019-04-14T06:33:58.038Z,1020.90
2019-04-14T06:34:58.003Z,1020.92
2019-04-14T06:35:57.992Z,1020.96
2019-04-14T06:36:57.984Z,1020.94
2019-04-14T06:37:57.981Z,1020.91
2019-04-14T06:38:58.012Z,1021.03
2019-04-14T06:39:57.975Z,1020.88
2019-04-14T06:40:57.971Z,1020.88
2019-04-14T06:41:57.957Z,1020.93
2019-04-14T06:42:57.946Z,1020.89
2019-04-14T06:43:57.928Z,1020.93
2019-04-14T06:44:57.930Z,1020.93
2019-04-14T06:45:57.914Z,1020.95
2019-04-14T06:46:57.928Z,1021.00
2019-04-14T06:47:57.906Z,1020.96
2019-04-14T06:48:57.899Z,1020.97
2019-04-14T06:49:57.883Z,1020.98
2019-04-14T06:50:57.878Z,1020.96
2019-04-14T06:51:57.876Z,1020.96
2019-04-14T06:52:57.864Z,1020.96
2019-04-14T06:53:57.863Z,1020.97
2019-04-14T06:54:57.843Z,1020.97
2019-04-14T06:55:57.839Z,1020.98
2019-04-14T06:56:57.828Z,1020.98
2019-04-14T06:57:57.817Z,1021.01
2019-04-14T06:58:57.814Z,1021.03
2019-04-14T06:59:57.834Z,1021.04
2019-04-14T07:00:57.799Z,1021.05
2019-04-14T07:01:59.302Z,1021.06
2019-04-14T07:02:57.777Z,1021.08
2019-04-14T07:03:57.770Z,1021.07
2019-04-14T07:04:57.768Z,1021.06
2019-04-14T07:06:00.057Z,1021.07
2019-04-14T07:06:57.743Z,1021.07
2019-04-14T07:07:57.782Z,1021.07
2019-04-14T07:08:57.727Z,1021.08
2019-04-14T07:09:57.718Z,1021.13
2019-04-14T07:10:57.726Z,1021.09
2019-04-14T07:11:57.740Z,1021.13
2019-04-14T07:12:57.703Z,1021.12
2019-04-14T07:13:57.697Z,1021.18
2019-04-14T07:14:57.680Z,1021.14
2019-04-14T07:15:57.675Z,1021.14
2019-04-14T07:16:57.675Z,1021.15
2019-04-14T07:17:57.655Z,1021.18
2019-04-14T07:18:57.658Z,1021.15
2019-04-14T07:20:02.260Z,1021.11
2019-04-14T07:20:57.632Z,1021.11
2019-04-14T07:21:57.628Z,1021.14
2019-04-14T07:22:57.620Z,1021.12
2019-04-14T07:23:57.620Z,1021.14
2019-04-14T07:24:57.621Z,1021.18
2019-04-14T07:25:57.647Z,1021.15
2019-04-14T07:26:57.583Z,1021.18
