createdAt,value
2019-01-11T00:03:18.722Z,0.84
2019-01-11T00:08:20.719Z,0.78
2019-01-11T00:13:22.727Z,0.82
2019-01-11T00:18:25.634Z,0.83
2019-01-11T00:23:27.626Z,0.79
2019-01-11T00:28:29.734Z,0.88
2019-01-11T00:33:31.827Z,0.93
2019-01-11T00:38:33.877Z,0.90
2019-01-11T00:43:35.941Z,0.88
2019-01-11T00:48:37.937Z,0.81
2019-01-11T00:53:39.957Z,0.83
2019-01-11T00:58:41.982Z,0.80
2019-01-11T01:03:44.252Z,0.83
2019-01-11T01:08:46.292Z,0.84
2019-01-11T01:13:48.312Z,0.92
2019-01-11T01:18:50.602Z,0.93
2019-01-11T01:23:52.795Z,0.88
2019-01-11T01:28:54.782Z,0.87
2019-01-11T01:33:56.819Z,0.86
2019-01-11T01:38:58.819Z,0.90
2019-01-11T01:44:01.142Z,0.95
2019-01-11T01:49:03.504Z,1.02
2019-01-11T01:54:46.358Z,1.04
2019-01-11T01:59:48.826Z,1.00
2019-01-11T02:04:50.897Z,1.01
2019-01-11T02:09:52.875Z,0.96
2019-01-11T02:14:55.203Z,0.91
2019-01-11T02:19:57.216Z,0.94
2019-01-11T02:24:59.369Z,0.85
2019-01-11T02:30:01.360Z,0.93
2019-01-11T02:35:44.258Z,0.90
2019-01-11T02:40:46.352Z,0.93
2019-01-11T02:45:48.382Z,0.78
2019-01-11T02:50:50.380Z,0.73
2019-01-11T02:55:52.379Z,0.56
2019-01-11T03:00:54.444Z,0.47
2019-01-11T03:11:06.470Z,0.46
2019-01-11T03:16:08.858Z,0.45
2019-01-11T03:21:10.869Z,0.46
2019-01-11T03:26:12.921Z,0.41
2019-01-11T03:31:34.517Z,0.23
2019-01-11T03:36:36.584Z,0.35
2019-01-11T03:41:58.159Z,0.32
2019-01-11T03:47:00.187Z,0.14
2019-01-11T03:52:02.300Z,0.15
2019-01-11T03:57:04.297Z,0.18
2019-01-11T04:02:06.429Z,0.07
2019-01-11T04:07:08.449Z,0.16
2019-01-11T04:12:10.499Z,0.33
2019-01-11T04:17:12.526Z,0.32
2019-01-11T04:22:34.147Z,0.39
2019-01-11T04:27:36.199Z,0.36
2019-01-11T04:32:38.478Z,0.30
2019-01-11T04:37:40.680Z,0.32
2019-01-11T04:42:42.667Z,0.19
2019-01-11T04:47:44.674Z,0.24
2019-01-11T04:52:46.821Z,0.17
2019-01-11T04:57:48.813Z,0.08
2019-01-11T05:02:50.823Z,0.08
2019-01-11T05:07:53.169Z,-0.10
2019-01-11T05:23:15.293Z,-0.03
2019-01-11T05:28:17.339Z,0.03
2019-01-11T05:33:19.377Z,-0.02
2019-01-11T05:38:21.404Z,-0.05
2019-01-11T05:43:23.770Z,0.06
2019-01-11T05:48:25.818Z,0.05
2019-01-11T05:53:27.848Z,-0.01
2019-01-11T05:58:31.314Z,0.02
2019-01-11T06:03:33.333Z,0.06
2019-01-11T06:08:35.921Z,0.10
2019-01-11T06:13:38.022Z,0.17
2019-01-11T06:18:40.143Z,0.11
2019-01-11T06:23:42.198Z,0.06
2019-01-11T06:28:44.246Z,0.09
2019-01-11T06:33:46.538Z,0.13
2019-01-11T06:38:48.583Z,-0.01
2019-01-11T06:43:50.904Z,0.03
2019-01-11T06:48:53.054Z,0.07
2019-01-11T06:53:55.142Z,0.07
2019-01-11T06:58:57.225Z,0.18
2019-01-11T07:03:59.501Z,0.16
2019-01-11T07:09:01.526Z,0.15
2019-01-11T07:14:03.909Z,0.10
2019-01-11T07:19:05.986Z,0.26
2019-01-11T07:24:08.095Z,0.22
2019-01-11T07:29:10.156Z,0.19
2019-01-11T07:34:12.293Z,0.27
2019-01-11T07:39:33.957Z,0.16
2019-01-11T07:44:36.452Z,0.30
2019-01-11T07:49:38.532Z,0.23
2019-01-11T07:54:40.540Z,0.32
2019-01-11T07:59:42.710Z,0.30
2019-01-11T08:04:45.374Z,0.24
2019-01-11T08:14:57.825Z,0.36
2019-01-11T08:20:00.038Z,0.36
2019-01-11T08:30:14.260Z,0.26
2019-01-11T08:35:16.615Z,0.32
2019-01-11T08:40:18.687Z,0.35
2019-01-11T08:45:20.925Z,0.30
2019-01-11T08:50:23.029Z,0.27
2019-01-11T08:55:25.197Z,0.38
2019-01-11T09:00:27.282Z,0.37
2019-01-11T09:05:29.835Z,0.39
2019-01-11T09:10:32.245Z,0.28
2019-01-11T09:15:34.294Z,0.40
2019-01-11T09:25:46.875Z,0.40
2019-01-11T09:30:50.201Z,0.32
2019-01-11T09:35:52.340Z,0.33
2019-01-11T09:40:54.547Z,0.38
2019-01-11T09:45:57.375Z,0.49
2019-01-11T09:50:59.413Z,0.47
2019-01-11T09:56:01.517Z,0.48
2019-01-11T10:01:03.941Z,0.54
2019-01-11T10:06:06.463Z,0.47
2019-01-11T10:11:08.684Z,0.52
2019-01-11T10:16:10.733Z,0.52
2019-01-11T10:21:12.919Z,0.54
2019-01-11T10:26:14.950Z,0.49
2019-01-11T10:31:17.139Z,0.51
2019-01-11T10:36:19.183Z,0.50
2019-01-11T10:41:21.276Z,0.61
2019-01-11T10:46:48.896Z,0.55
2019-01-11T10:51:47.201Z,0.59
2019-01-11T10:56:49.262Z,0.47
2019-01-11T11:01:51.302Z,0.59
2019-01-11T11:06:53.356Z,0.57
2019-01-11T11:11:55.469Z,0.54
2019-01-11T11:16:57.523Z,0.41
2019-01-11T11:21:59.635Z,0.57
2019-01-11T11:27:01.885Z,0.68
2019-01-11T11:32:04.073Z,0.62
2019-01-11T11:42:16.958Z,0.62
2019-01-11T11:47:20.513Z,0.56
2019-01-11T11:52:22.525Z,0.60
2019-01-11T11:57:24.538Z,0.61
2019-01-11T12:02:26.648Z,0.60
2019-01-11T12:07:28.744Z,0.65
2019-01-11T12:12:31.495Z,0.69
2019-01-11T12:17:36.070Z,0.59
2019-01-11T12:22:39.894Z,0.64
2019-01-11T12:27:42.651Z,0.66
2019-01-11T12:32:44.708Z,0.58
2019-01-11T12:37:46.716Z,0.65
2019-01-11T12:42:48.754Z,0.61
2019-01-11T12:47:50.774Z,0.60
2019-01-11T12:52:52.775Z,0.73
2019-01-11T12:57:54.817Z,0.73
2019-01-11T13:02:57.012Z,0.71
2019-01-11T13:07:59.010Z,0.71
2019-01-11T13:13:01.102Z,0.72
2019-01-11T13:18:03.247Z,0.64
2019-01-11T13:23:06.460Z,0.69
2019-01-11T13:28:09.534Z,0.72
2019-01-11T13:33:11.688Z,0.70
2019-01-11T13:38:13.718Z,0.76
2019-01-11T13:43:15.767Z,0.80
2019-01-11T13:48:17.831Z,0.83
2019-01-11T13:53:20.053Z,0.90
2019-01-11T13:58:22.158Z,0.81
2019-01-11T14:03:24.224Z,0.89
2019-01-11T14:08:26.351Z,0.90
2019-01-11T14:13:28.410Z,0.96
2019-01-11T14:18:30.462Z,0.91
2019-01-11T14:23:32.513Z,0.87
2019-01-11T14:28:34.581Z,0.85
2019-01-11T14:33:36.903Z,0.86
2019-01-11T14:38:38.897Z,0.91
2019-01-11T14:43:40.950Z,0.88
2019-01-11T14:48:43.030Z,0.87
2019-01-11T14:53:45.086Z,0.87
2019-01-11T14:58:47.131Z,0.95
2019-01-11T15:03:49.168Z,0.96
2019-01-11T15:08:51.250Z,0.95
2019-01-11T15:13:53.231Z,0.93
2019-01-11T15:18:55.311Z,0.90
2019-01-11T15:23:57.316Z,0.97
2019-01-11T15:28:59.342Z,0.95
2019-01-11T15:34:01.541Z,1.05
2019-01-11T15:39:26.872Z,0.95
2019-01-11T15:44:28.830Z,1.00
2019-01-11T15:49:30.910Z,0.91
2019-01-11T15:54:32.989Z,0.97
2019-01-11T16:00:18.797Z,0.91
2019-01-11T16:05:20.866Z,0.98
2019-01-11T16:10:23.128Z,1.03
2019-01-11T16:16:04.060Z,0.98
2019-01-11T16:21:06.100Z,1.02
2019-01-11T16:26:08.180Z,1.00
2019-01-11T16:31:10.215Z,1.03
2019-01-11T16:36:12.244Z,1.09
2019-01-11T16:41:14.259Z,1.09
2019-01-11T16:46:16.316Z,1.18
2019-01-11T16:51:18.314Z,1.19
2019-01-11T16:56:27.855Z,1.15
2019-01-11T17:01:29.858Z,1.13
2019-01-11T17:06:32.240Z,1.20
2019-01-11T17:11:34.482Z,1.18
2019-01-11T17:16:36.601Z,1.21
2019-01-11T17:21:38.718Z,1.21
2019-01-11T17:26:40.847Z,0.55
2019-01-11T17:31:43.005Z,1.21
2019-01-11T17:36:45.449Z,1.20
2019-01-11T17:41:48.160Z,1.20
2019-01-11T17:46:50.204Z,1.16
2019-01-11T17:51:52.407Z,1.15
2019-01-11T17:56:54.609Z,1.13
2019-01-11T18:01:56.888Z,1.13
2019-01-11T18:06:59.260Z,1.17
2019-01-11T18:12:01.421Z,1.24
2019-01-11T18:17:03.502Z,1.26
2019-01-11T18:22:05.569Z,1.32
2019-01-11T18:27:07.669Z,1.31
2019-01-11T18:32:09.727Z,1.32
2019-01-11T18:37:11.803Z,1.31
2019-01-11T18:42:13.829Z,1.30
2019-01-11T18:47:15.884Z,1.33
2019-01-11T18:52:17.978Z,1.35
2019-01-11T18:57:20.128Z,1.12
2019-01-11T19:02:22.238Z,1.42
2019-01-11T19:07:24.278Z,1.41
2019-01-11T19:12:26.594Z,1.44
2019-01-11T19:17:30.006Z,1.43
2019-01-11T19:22:32.650Z,1.41
2019-01-11T19:27:34.734Z,1.33
2019-01-11T19:32:36.827Z,1.45
2019-01-11T19:37:58.330Z,1.44
2019-01-11T19:43:00.388Z,1.47
2019-01-11T19:48:03.082Z,1.47
2019-01-11T19:53:05.260Z,1.48
2019-01-11T19:58:07.309Z,1.51
2019-01-11T20:03:09.385Z,1.53
2019-01-11T20:08:11.496Z,1.51
2019-01-11T20:13:13.803Z,1.62
2019-01-11T20:18:15.899Z,1.60
2019-01-11T20:23:17.945Z,1.59
2019-01-11T20:28:20.236Z,1.56
2019-01-11T20:33:22.768Z,1.51
2019-01-11T20:38:24.938Z,1.52
2019-01-11T20:43:27.022Z,1.52
2019-01-11T20:48:29.191Z,1.58
2019-01-11T20:53:31.347Z,1.63
2019-01-11T20:58:33.471Z,1.67
2019-01-11T21:03:35.502Z,1.69
2019-01-11T21:08:37.625Z,1.69
2019-01-11T21:13:39.700Z,1.71
2019-01-11T21:18:42.329Z,1.72
2019-01-11T21:23:48.613Z,1.73
2019-01-11T21:28:48.700Z,1.67
2019-01-11T21:33:50.809Z,1.64
2019-01-11T21:38:52.842Z,1.63
2019-01-11T21:43:55.565Z,1.71
2019-01-11T21:48:57.641Z,1.79
2019-01-11T21:54:00.157Z,1.80
2019-01-11T21:59:03.351Z,1.85
2019-01-11T22:04:05.448Z,1.88
2019-01-11T22:09:08.187Z,1.88
2019-01-11T22:14:10.283Z,1.86
2019-01-11T22:19:12.845Z,1.87
2019-01-11T22:24:14.967Z,1.89
2019-01-11T22:29:17.113Z,1.83
2019-01-11T22:34:19.259Z,1.87
2019-01-11T22:39:21.322Z,1.90
2019-01-11T22:44:23.511Z,1.96
2019-01-11T22:49:26.112Z,1.97
2019-01-11T22:54:28.238Z,1.99
2019-01-11T22:59:30.288Z,1.98
2019-01-11T23:04:32.331Z,1.97
2019-01-11T23:09:59.493Z,1.99
2019-01-11T23:15:01.539Z,2.00
2019-01-11T23:20:04.825Z,2.00
2019-01-11T23:25:07.235Z,2.03
2019-01-11T23:30:28.822Z,2.07
2019-01-11T23:35:30.890Z,2.05
2019-01-11T23:40:32.944Z,2.08
2019-01-11T23:45:35.466Z,2.11
2019-01-11T23:50:37.519Z,2.12
2019-01-11T23:55:39.618Z,2.12
