createdAt,value
2023-03-13T00:01:22.933Z,4.78
2023-03-13T00:03:50.176Z,4.90
2023-03-13T00:06:17.974Z,4.65
2023-03-13T00:08:45.247Z,7.38
2023-03-13T00:11:15.288Z,5.25
2023-03-13T00:13:45.224Z,5.00
2023-03-13T00:16:15.531Z,5.70
2023-03-13T00:18:47.957Z,5.82
2023-03-13T00:21:16.026Z,6.65
2023-03-13T00:23:43.102Z,4.63
2023-03-13T00:26:14.141Z,5.00
2023-03-13T00:28:42.474Z,5.57
2023-03-13T00:31:15.397Z,4.60
2023-03-13T00:33:46.010Z,5.60
2023-03-13T00:36:17.253Z,5.40
2023-03-13T00:38:44.900Z,4.43
2023-03-13T00:41:15.527Z,4.18
2023-03-13T00:43:43.970Z,4.68
2023-03-13T00:46:13.427Z,4.60
2023-03-13T00:48:40.866Z,6.13
2023-03-13T00:51:08.535Z,5.88
2023-03-13T00:53:35.959Z,5.85
2023-03-13T00:56:15.103Z,4.35
2023-03-13T00:58:44.441Z,4.65
2023-03-13T01:01:12.950Z,3.85
2023-03-13T01:03:41.980Z,6.13
2023-03-13T01:06:13.296Z,4.35
2023-03-13T01:08:40.743Z,3.83
2023-03-13T01:11:17.494Z,7.60
2023-03-13T01:13:46.324Z,5.78
2023-03-13T01:16:19.301Z,4.57
2023-03-13T01:18:51.887Z,6.05
2023-03-13T01:21:20.276Z,6.03
2023-03-13T01:23:48.492Z,4.28
2023-03-13T01:26:15.843Z,5.43
2023-03-13T01:28:43.094Z,4.53
2023-03-13T01:31:23.506Z,4.53
2023-03-13T01:33:54.785Z,4.57
2023-03-13T01:36:22.483Z,6.05
2023-03-13T01:38:55.919Z,5.25
2023-03-13T01:41:24.577Z,5.60
2023-03-13T01:43:52.623Z,5.10
2023-03-13T01:46:25.342Z,4.35
2023-03-13T01:49:11.396Z,5.32
2023-03-13T01:51:58.823Z,5.60
2023-03-13T01:55:01.239Z,4.53
2023-03-13T01:57:50.481Z,4.07
2023-03-13T02:00:25.346Z,5.88
2023-03-13T02:02:57.183Z,4.53
2023-03-13T02:05:27.606Z,4.60
2023-03-13T02:08:02.026Z,4.63
2023-03-13T02:10:34.181Z,4.43
2023-03-13T02:13:03.018Z,4.07
2023-03-13T02:15:31.707Z,3.72
2023-03-13T02:18:00.196Z,3.97
2023-03-13T02:20:27.521Z,3.10
2023-03-13T02:23:18.364Z,3.67
2023-03-13T02:25:49.679Z,4.47
2023-03-13T02:28:28.033Z,4.18
2023-03-13T02:30:58.589Z,4.95
2023-03-13T02:33:32.740Z,5.53
2023-03-13T02:36:02.375Z,4.97
2023-03-13T02:38:34.638Z,3.50
2023-03-13T02:41:04.654Z,4.28
2023-03-13T02:43:35.878Z,4.75
2023-03-13T02:46:09.842Z,3.83
2023-03-13T02:48:51.332Z,4.35
2023-03-13T02:51:40.692Z,3.92
2023-03-13T02:54:22.632Z,4.18
2023-03-13T02:56:57.581Z,4.65
2023-03-13T02:59:25.420Z,5.40
2023-03-13T03:01:52.780Z,4.45
2023-03-13T03:04:22.138Z,4.95
2023-03-13T03:06:54.214Z,5.07
2023-03-13T03:09:22.300Z,4.72
2023-03-13T03:11:52.594Z,5.63
2023-03-13T03:14:20.184Z,6.10
2023-03-13T03:16:48.395Z,6.45
2023-03-13T03:19:15.449Z,7.90
2023-03-13T03:21:42.648Z,6.60
2023-03-13T03:24:10.219Z,6.32
2023-03-13T03:26:37.546Z,6.78
2023-03-13T03:29:11.092Z,6.32
2023-03-13T03:31:38.804Z,5.90
2023-03-13T03:34:05.760Z,6.68
2023-03-13T03:36:32.777Z,6.25
2023-03-13T03:39:01.042Z,6.05
2023-03-13T03:41:28.870Z,5.97
2023-03-13T03:43:56.419Z,5.97
2023-03-13T03:46:28.013Z,7.30
2023-03-13T03:48:56.679Z,5.53
2023-03-13T03:51:24.538Z,6.47
2023-03-13T03:53:51.997Z,6.32
2023-03-13T03:56:19.041Z,7.43
2023-03-13T03:58:51.054Z,6.72
2023-03-13T04:01:24.756Z,5.45
2023-03-13T04:03:52.491Z,6.95
2023-03-13T04:06:19.791Z,6.57
2023-03-13T04:08:47.834Z,6.80
2023-03-13T04:11:17.515Z,6.50
2023-03-13T04:13:49.782Z,6.88
2023-03-13T04:16:17.256Z,6.53
2023-03-13T04:18:45.720Z,6.03
2023-03-13T04:21:12.889Z,6.05
2023-03-13T04:23:44.747Z,5.70
2023-03-13T04:26:13.438Z,6.43
2023-03-13T04:28:41.581Z,6.72
2023-03-13T04:31:10.341Z,6.10
2023-03-13T04:34:06.627Z,6.07
2023-03-13T04:39:38.454Z,7.13
2023-03-13T04:42:21.541Z,6.80
2023-03-13T04:45:07.901Z,7.18
2023-03-13T04:47:57.761Z,6.13
2023-03-13T04:50:38.953Z,6.15
2023-03-13T04:56:02.001Z,7.95
2023-03-13T04:58:47.542Z,9.07
2023-03-13T05:01:33.227Z,8.35
2023-03-13T05:04:23.320Z,9.05
2023-03-13T05:07:13.283Z,8.57
2023-03-13T05:09:59.124Z,8.68
2023-03-13T05:13:01.442Z,9.15
2023-03-13T05:15:44.756Z,7.97
2023-03-13T05:18:31.136Z,8.65
2023-03-13T05:21:07.180Z,8.55
2023-03-13T05:23:49.349Z,8.38
2023-03-13T05:26:37.288Z,7.97
2023-03-13T05:29:27.301Z,9.15
2023-03-13T05:32:12.739Z,7.03
2023-03-13T05:34:57.404Z,7.38
2023-03-13T05:37:41.199Z,8.05
2023-03-13T05:40:34.536Z,7.73
2023-03-13T05:43:11.475Z,9.27
2023-03-13T05:45:58.630Z,7.65
2023-03-13T05:48:55.195Z,7.05
2023-03-13T05:51:40.841Z,6.43
2023-03-13T05:54:26.277Z,7.60
2023-03-13T05:57:16.560Z,6.38
2023-03-13T06:00:03.739Z,6.68
2023-03-13T06:02:55.106Z,5.05
2023-03-13T06:05:29.494Z,5.60
2023-03-13T06:07:57.496Z,6.47
2023-03-13T06:10:24.525Z,6.50
2023-03-13T06:12:56.407Z,7.03
2023-03-13T06:15:27.534Z,5.97
2023-03-13T06:18:09.422Z,6.30
2023-03-13T06:20:36.333Z,5.97
2023-03-13T06:23:03.344Z,6.43
2023-03-13T06:25:30.308Z,5.72
2023-03-13T06:27:57.426Z,5.55
2023-03-13T06:30:24.410Z,6.90
2023-03-13T06:32:51.471Z,5.70
2023-03-13T06:35:18.610Z,5.47
2023-03-13T06:37:45.502Z,6.03
2023-03-13T06:40:13.201Z,6.40
2023-03-13T06:42:40.148Z,5.85
2023-03-13T06:45:08.039Z,5.70
2023-03-13T06:47:34.960Z,4.35
2023-03-13T06:50:01.973Z,4.90
2023-03-13T06:52:42.786Z,4.68
2023-03-13T06:55:11.967Z,3.88
2023-03-13T06:57:38.913Z,4.60
2023-03-13T07:00:07.395Z,4.28
2023-03-13T07:02:34.360Z,4.32
2023-03-13T07:05:05.678Z,4.38
2023-03-13T07:07:35.730Z,3.78
2023-03-13T07:10:03.806Z,3.25
2023-03-13T07:12:30.664Z,3.45
2023-03-13T07:14:57.629Z,3.58
2023-03-13T07:17:24.687Z,3.22
2023-03-13T07:19:51.659Z,3.33
2023-03-13T07:22:19.018Z,3.33
2023-03-13T07:24:46.431Z,3.40
2023-03-13T07:27:14.128Z,3.70
2023-03-13T07:29:41.215Z,3.08
2023-03-13T07:32:08.663Z,2.53
2023-03-13T07:34:35.974Z,3.47
2023-03-13T07:37:03.027Z,3.47
2023-03-13T07:39:30.268Z,2.78
2023-03-13T07:41:58.105Z,2.70
2023-03-13T07:44:25.389Z,3.17
2023-03-13T07:46:52.406Z,2.60
2023-03-13T07:49:19.593Z,2.85
2023-03-13T07:51:48.253Z,3.55
2023-03-13T07:54:15.332Z,2.33
2023-03-13T07:56:42.316Z,3.90
2023-03-13T07:59:09.851Z,2.50
2023-03-13T08:01:37.345Z,3.58
2023-03-13T08:04:05.651Z,3.03
2023-03-13T08:06:37.559Z,3.22
2023-03-13T08:09:05.639Z,3.25
2023-03-13T08:11:33.171Z,3.22
2023-03-13T08:14:00.521Z,3.75
2023-03-13T08:16:31.139Z,4.07
2023-03-13T08:18:59.762Z,3.33
2023-03-13T08:21:33.235Z,3.88
2023-03-13T08:24:05.957Z,3.38
2023-03-13T08:26:36.311Z,2.60
2023-03-13T08:29:08.047Z,3.72
2023-03-13T08:31:39.302Z,2.83
2023-03-13T08:34:06.477Z,3.65
2023-03-13T08:36:36.530Z,2.90
2023-03-13T08:39:17.232Z,2.63
2023-03-13T08:41:45.040Z,3.38
2023-03-13T08:44:15.699Z,2.70
2023-03-13T08:46:44.132Z,2.78
2023-03-13T08:49:12.759Z,2.70
2023-03-13T08:51:40.804Z,2.28
2023-03-13T08:54:08.257Z,2.65
2023-03-13T08:56:35.551Z,2.38
2023-03-13T08:59:04.731Z,2.70
2023-03-13T09:01:35.233Z,2.50
2023-03-13T09:04:06.082Z,2.67
2023-03-13T09:06:38.239Z,2.42
2023-03-13T09:09:07.104Z,1.92
2023-03-13T09:11:35.998Z,1.80
2023-03-13T09:14:03.214Z,2.28
2023-03-13T09:16:32.660Z,1.60
2023-03-13T09:19:00.485Z,2.47
2023-03-13T09:21:31.405Z,1.55
2023-03-13T09:23:59.296Z,1.80
2023-03-13T09:26:28.156Z,1.77
2023-03-13T09:28:56.236Z,1.63
2023-03-13T09:31:30.239Z,1.20
2023-03-13T09:33:58.079Z,1.42
2023-03-13T09:36:25.768Z,1.20
2023-03-13T09:38:55.804Z,1.25
2023-03-13T09:42:09.594Z,1.10
2023-03-13T09:44:46.654Z,1.52
2023-03-13T09:47:30.325Z,1.73
2023-03-13T09:50:26.947Z,2.33
2023-03-13T09:55:31.205Z,1.38
2023-03-13T09:58:27.574Z,2.20
2023-03-13T10:00:55.201Z,1.40
2023-03-13T10:03:30.040Z,1.27
2023-03-13T10:06:01.804Z,1.23
2023-03-13T10:08:33.238Z,1.63
2023-03-13T10:11:07.975Z,1.30
2023-03-13T10:13:58.208Z,0.90
2023-03-13T10:16:37.644Z,1.63
2023-03-13T10:19:18.624Z,1.05
2023-03-13T10:21:51.636Z,1.20
2023-03-13T10:25:05.344Z,1.52
2023-03-13T10:27:32.549Z,1.20
2023-03-13T10:29:59.476Z,1.45
2023-03-13T10:32:27.608Z,1.88
2023-03-13T10:35:03.141Z,1.02
2023-03-13T10:37:33.792Z,1.02
2023-03-13T10:40:28.156Z,1.45
2023-03-13T10:43:03.981Z,1.00
2023-03-13T10:45:37.855Z,1.08
2023-03-13T10:48:19.932Z,1.25
2023-03-13T10:50:50.516Z,2.10
2023-03-13T10:53:33.659Z,1.60
2023-03-13T10:56:13.298Z,1.20
2023-03-13T10:58:47.357Z,1.15
2023-03-13T11:01:28.865Z,1.63
2023-03-13T11:03:57.933Z,1.50
2023-03-13T11:06:32.062Z,1.15
2023-03-13T11:09:03.522Z,1.38
2023-03-13T11:11:31.108Z,1.48
2023-03-13T11:14:10.106Z,1.23
2023-03-13T11:16:51.536Z,1.50
2023-03-13T11:19:38.607Z,1.33
2023-03-13T11:22:21.627Z,1.27
2023-03-13T11:25:20.792Z,1.30
2023-03-13T11:28:52.827Z,0.70
2023-03-13T11:31:36.425Z,0.73
2023-03-13T11:34:26.577Z,1.13
2023-03-13T11:37:16.229Z,1.10
2023-03-13T11:40:10.430Z,0.80
2023-03-13T11:43:27.432Z,1.00
2023-03-13T11:46:20.275Z,1.20
2023-03-13T11:49:14.487Z,1.10
2023-03-13T11:51:50.298Z,0.93
2023-03-13T11:54:58.609Z,1.15
2023-03-13T11:57:39.868Z,0.85
2023-03-13T12:00:49.422Z,0.65
2023-03-13T12:03:51.746Z,0.90
2023-03-13T12:06:33.438Z,1.20
2023-03-13T12:09:17.268Z,1.25
2023-03-13T12:11:55.327Z,1.65
2023-03-13T12:14:30.693Z,0.70
2023-03-13T12:17:06.722Z,0.82
2023-03-13T12:20:01.572Z,0.75
2023-03-13T12:22:43.242Z,0.82
2023-03-13T12:25:20.240Z,0.60
2023-03-13T12:27:56.702Z,0.60
2023-03-13T12:30:48.104Z,0.80
2023-03-13T12:33:27.134Z,0.85
2023-03-13T12:36:14.005Z,0.70
2023-03-13T12:39:00.735Z,0.75
2023-03-13T12:41:42.037Z,2.05
2023-03-13T12:44:21.046Z,0.90
2023-03-13T12:47:24.675Z,1.13
2023-03-13T12:50:16.799Z,1.15
2023-03-13T12:52:58.817Z,0.70
2023-03-13T12:55:56.449Z,0.70
2023-03-13T12:58:38.401Z,2.63
2023-03-13T13:01:07.929Z,0.55
2023-03-13T13:03:39.857Z,0.63
2023-03-13T13:06:10.139Z,0.93
2023-03-13T13:08:43.983Z,0.65
2023-03-13T13:11:38.416Z,0.70
2023-03-13T13:14:17.262Z,1.50
2023-03-13T13:16:50.820Z,0.70
2023-03-13T13:19:23.534Z,1.52
2023-03-13T13:22:37.262Z,0.65
2023-03-13T13:25:13.743Z,0.60
2023-03-13T13:27:40.821Z,0.93
2023-03-13T13:30:19.855Z,0.55
2023-03-13T13:32:49.082Z,0.70
2023-03-13T13:35:34.808Z,0.40
2023-03-13T13:38:21.591Z,1.30
2023-03-13T13:41:11.754Z,0.88
2023-03-13T13:43:49.192Z,0.98
2023-03-13T13:46:33.368Z,0.65
2023-03-13T13:49:15.946Z,0.93
2023-03-13T13:52:03.899Z,0.60
2023-03-13T13:54:42.373Z,0.73
2023-03-13T13:57:23.036Z,0.70
2023-03-13T14:00:19.617Z,0.70
2023-03-13T14:02:57.621Z,1.02
2023-03-13T14:05:28.145Z,0.75
2023-03-13T14:08:13.552Z,0.60
2023-03-13T14:10:46.896Z,0.70
2023-03-13T14:13:19.524Z,0.75
2023-03-13T14:15:55.194Z,0.80
2023-03-13T14:21:00.695Z,0.40
2023-03-13T14:23:44.086Z,0.80
2023-03-13T14:26:26.944Z,0.90
2023-03-13T14:29:01.276Z,0.90
2023-03-13T14:31:34.700Z,2.08
2023-03-13T14:34:07.134Z,1.52
2023-03-13T14:37:14.852Z,1.98
2023-03-13T14:39:48.600Z,1.77
2023-03-13T14:42:18.308Z,1.23
2023-03-13T14:44:49.691Z,1.58
2023-03-13T14:47:36.949Z,1.33
2023-03-13T14:50:11.571Z,1.70
2023-03-13T14:52:45.467Z,2.25
2023-03-13T14:55:21.828Z,1.27
2023-03-13T14:58:02.292Z,1.58
2023-03-13T15:00:39.592Z,1.45
2023-03-13T15:03:20.014Z,2.38
2023-03-13T15:06:15.345Z,2.20
2023-03-13T15:08:45.958Z,1.88
2023-03-13T15:11:24.587Z,1.95
2023-03-13T15:13:51.715Z,2.00
2023-03-13T15:16:21.746Z,2.15
2023-03-13T15:18:51.406Z,2.35
2023-03-13T15:21:31.392Z,2.70
2023-03-13T15:24:12.291Z,2.25
2023-03-13T15:26:39.459Z,2.17
2023-03-13T15:29:06.507Z,2.25
2023-03-13T15:31:33.797Z,1.73
2023-03-13T15:34:01.927Z,1.83
2023-03-13T15:36:30.809Z,1.40
2023-03-13T15:38:58.199Z,1.70
2023-03-13T15:41:25.377Z,1.92
2023-03-13T15:43:52.858Z,1.75
2023-03-13T15:46:21.212Z,3.65
2023-03-13T15:48:48.663Z,1.73
2023-03-13T15:51:17.628Z,1.40
2023-03-13T15:53:46.219Z,2.30
2023-03-13T15:56:23.032Z,1.63
2023-03-13T15:58:51.213Z,1.73
2023-03-13T16:01:18.867Z,1.70
2023-03-13T16:03:46.278Z,1.52
2023-03-13T16:06:20.759Z,1.42
2023-03-13T16:08:48.072Z,1.63
2023-03-13T16:11:16.979Z,1.83
2023-03-13T16:13:44.569Z,1.58
2023-03-13T16:16:25.595Z,1.80
2023-03-13T16:18:53.129Z,2.38
2023-03-13T16:21:30.768Z,1.70
2023-03-13T16:23:58.078Z,3.67
2023-03-13T16:26:28.929Z,2.28
2023-03-13T16:28:56.151Z,2.20
2023-03-13T16:31:27.778Z,2.60
2023-03-13T16:33:56.088Z,3.65
2023-03-13T16:36:28.658Z,2.65
2023-03-13T16:38:55.810Z,1.73
2023-03-13T16:41:27.655Z,2.90
2023-03-13T16:43:55.866Z,1.45
2023-03-13T16:46:35.210Z,3.08
2023-03-13T16:49:04.090Z,2.47
2023-03-13T16:51:31.506Z,2.38
2023-03-13T16:54:03.821Z,2.38
2023-03-13T16:56:37.495Z,3.03
2023-03-13T16:59:12.229Z,2.50
2023-03-13T17:01:39.274Z,2.80
2023-03-13T17:04:06.590Z,3.42
2023-03-13T17:06:41.365Z,3.05
2023-03-13T17:09:16.324Z,2.60
2023-03-13T17:11:44.212Z,2.42
2023-03-13T17:14:11.315Z,2.17
2023-03-13T17:16:48.026Z,2.88
2023-03-13T17:19:16.756Z,2.13
2023-03-13T17:21:43.837Z,2.15
2023-03-13T17:24:10.758Z,4.28
2023-03-13T17:26:39.678Z,2.90
2023-03-13T17:29:08.526Z,2.53
2023-03-13T17:31:38.801Z,2.47
2023-03-13T17:34:09.749Z,4.10
2023-03-13T17:36:37.055Z,2.97
2023-03-13T17:39:08.812Z,2.80
2023-03-13T17:41:36.376Z,2.97
2023-03-13T17:44:03.882Z,2.55
2023-03-13T17:46:42.766Z,3.08
2023-03-13T17:49:18.236Z,4.03
2023-03-13T17:51:46.331Z,3.13
2023-03-13T17:54:15.862Z,2.55
2023-03-13T17:56:44.385Z,2.92
2023-03-13T17:59:19.146Z,3.92
2023-03-13T18:01:46.253Z,4.10
2023-03-13T18:04:13.959Z,3.47
2023-03-13T18:06:50.465Z,4.03
2023-03-13T18:09:22.095Z,2.45
2023-03-13T18:11:49.986Z,4.75
2023-03-13T18:14:17.087Z,3.05
2023-03-13T18:16:47.987Z,2.70
2023-03-13T18:19:22.938Z,3.13
2023-03-13T18:21:52.988Z,2.58
2023-03-13T18:24:20.764Z,2.67
2023-03-13T18:26:49.722Z,2.97
2023-03-13T18:29:26.467Z,4.07
2023-03-13T18:31:58.970Z,2.95
2023-03-13T18:34:26.542Z,2.33
2023-03-13T18:36:55.410Z,3.33
2023-03-13T18:39:22.743Z,3.00
2023-03-13T18:41:52.308Z,2.72
2023-03-13T18:44:20.956Z,3.35
2023-03-13T18:46:48.029Z,3.28
2023-03-13T18:49:21.657Z,2.72
2023-03-13T18:51:50.524Z,2.85
2023-03-13T18:54:18.135Z,2.95
2023-03-13T18:56:47.353Z,3.47
2023-03-13T18:59:20.837Z,2.80
2023-03-13T19:01:48.544Z,3.47
2023-03-13T19:04:16.534Z,4.07
2023-03-13T19:06:46.016Z,3.58
2023-03-13T19:09:42.201Z,3.28
2023-03-13T19:12:11.444Z,3.53
2023-03-13T19:14:38.626Z,3.70
2023-03-13T19:17:13.989Z,3.13
2023-03-13T19:19:40.862Z,3.08
2023-03-13T19:22:13.313Z,2.92
2023-03-13T19:24:40.700Z,3.45
2023-03-13T19:27:07.691Z,3.40
2023-03-13T19:29:36.530Z,3.17
2023-03-13T19:32:07.237Z,2.92
2023-03-13T19:34:34.214Z,3.47
2023-03-13T19:37:01.294Z,2.97
2023-03-13T19:39:28.433Z,2.38
2023-03-13T19:41:56.561Z,2.53
2023-03-13T19:44:24.771Z,3.95
2023-03-13T19:46:54.589Z,2.80
2023-03-13T19:49:21.854Z,3.55
2023-03-13T19:51:49.065Z,3.10
2023-03-13T19:54:16.056Z,4.18
2023-03-13T19:56:47.103Z,2.70
2023-03-13T19:59:19.820Z,4.03
2023-03-13T20:01:47.101Z,3.90
2023-03-13T20:04:14.633Z,4.00
2023-03-13T20:06:42.974Z,3.70
2023-03-13T20:09:17.368Z,5.38
2023-03-13T20:11:44.961Z,3.13
2023-03-13T20:14:12.482Z,3.80
2023-03-13T20:16:39.895Z,3.53
2023-03-13T20:19:06.955Z,5.03
2023-03-13T20:21:36.550Z,3.35
2023-03-13T20:24:04.213Z,5.30
2023-03-13T20:26:31.320Z,3.30
2023-03-13T20:28:59.345Z,3.65
2023-03-13T20:31:30.602Z,4.85
2023-03-13T20:33:58.854Z,3.38
2023-03-13T20:36:26.445Z,5.15
2023-03-13T20:38:53.909Z,4.20
2023-03-13T20:41:25.677Z,5.15
2023-03-13T20:43:53.119Z,4.20
2023-03-13T20:46:20.782Z,5.38
2023-03-13T20:48:47.722Z,3.50
2023-03-13T20:51:14.708Z,3.85
2023-03-13T20:53:42.597Z,3.33
2023-03-13T20:56:10.904Z,5.07
2023-03-13T20:58:38.845Z,3.47
2023-03-13T21:01:07.392Z,3.20
2023-03-13T21:03:35.722Z,3.70
2023-03-13T21:06:15.466Z,2.97
2023-03-13T21:08:43.483Z,4.78
2023-03-13T21:11:21.478Z,3.80
2023-03-13T21:13:49.124Z,3.80
2023-03-13T21:16:18.451Z,4.38
2023-03-13T21:18:45.998Z,4.32
2023-03-13T21:21:18.502Z,4.20
2023-03-13T21:23:46.386Z,3.75
2023-03-13T21:26:14.325Z,3.55
2023-03-13T21:28:41.325Z,3.53
2023-03-13T21:31:12.621Z,3.05
2023-03-13T21:33:41.106Z,3.22
2023-03-13T21:36:09.266Z,3.70
2023-03-13T21:38:36.863Z,3.42
2023-03-13T21:41:17.096Z,4.20
2023-03-13T21:43:44.924Z,4.13
2023-03-13T21:46:15.515Z,3.72
2023-03-13T21:51:12.876Z,3.80
2023-03-13T21:53:42.064Z,2.90
2023-03-13T21:56:14.994Z,5.80
2023-03-13T21:58:43.207Z,4.57
2023-03-13T22:01:10.195Z,3.70
2023-03-13T22:03:37.154Z,4.25
2023-03-13T22:06:11.509Z,3.75
2023-03-13T22:08:38.418Z,4.00
2023-03-13T22:11:05.770Z,4.10
2023-03-13T22:13:32.743Z,4.53
2023-03-13T22:15:59.616Z,4.85
2023-03-13T22:18:26.965Z,3.60
2023-03-13T22:20:58.233Z,4.10
2023-03-13T22:23:25.821Z,3.08
2023-03-13T22:25:57.348Z,4.03
2023-03-13T22:28:25.468Z,3.33
2023-03-13T22:30:52.737Z,3.53
2023-03-13T22:33:19.742Z,5.22
2023-03-13T22:35:52.336Z,4.75
2023-03-13T22:38:21.163Z,4.22
2023-03-13T22:40:59.937Z,4.20
2023-03-13T22:43:27.792Z,2.92
2023-03-13T22:45:56.607Z,2.83
2023-03-13T22:48:24.048Z,4.25
2023-03-13T22:51:09.512Z,3.60
2023-03-13T22:53:39.008Z,3.90
2023-03-13T22:56:07.317Z,4.25
2023-03-13T22:58:34.496Z,3.47
2023-03-13T23:01:01.654Z,4.68
2023-03-13T23:03:28.545Z,3.10
2023-03-13T23:05:55.412Z,4.68
2023-03-13T23:08:23.000Z,3.67
2023-03-13T23:10:49.880Z,3.20
2023-03-13T23:13:16.917Z,3.50
2023-03-13T23:15:59.210Z,2.90
2023-03-13T23:18:27.649Z,3.17
2023-03-13T23:20:55.110Z,3.45
2023-03-13T23:23:22.075Z,2.58
2023-03-13T23:25:49.358Z,2.95
2023-03-13T23:28:16.317Z,2.78
2023-03-13T23:30:43.258Z,2.72
2023-03-13T23:33:10.193Z,2.10
2023-03-13T23:35:38.174Z,3.17
2023-03-13T23:38:05.143Z,2.63
2023-03-13T23:40:32.786Z,3.30
2023-03-13T23:42:59.777Z,1.92
2023-03-13T23:45:26.749Z,2.30
2023-03-13T23:47:54.466Z,1.98
2023-03-13T23:50:22.133Z,1.98
2023-03-13T23:52:49.194Z,2.53
2023-03-13T23:55:16.350Z,2.35
2023-03-13T23:57:43.375Z,1.67
