createdAt,value
2022-11-04T00:01:40.382Z,0.80
2022-11-04T00:04:13.814Z,0.80
2022-11-04T00:09:19.641Z,0.60
2022-11-04T00:12:10.726Z,0.68
2022-11-04T00:14:44.230Z,0.82
2022-11-04T00:17:23.532Z,0.50
2022-11-04T00:20:14.197Z,0.80
2022-11-04T00:23:07.607Z,0.90
2022-11-04T00:25:58.155Z,0.90
2022-11-04T00:28:45.163Z,0.80
2022-11-04T00:31:36.691Z,0.82
2022-11-04T00:34:08.863Z,1.00
2022-11-04T00:36:40.630Z,1.08
2022-11-04T00:39:12.419Z,1.00
2022-11-04T00:41:44.190Z,0.98
2022-11-04T00:44:16.011Z,0.82
2022-11-04T00:46:49.134Z,0.63
2022-11-04T00:49:20.964Z,0.75
2022-11-04T00:51:52.746Z,1.02
2022-11-04T00:54:24.558Z,1.02
2022-11-04T00:56:56.426Z,0.90
2022-11-04T00:59:28.210Z,0.98
2022-11-04T01:02:01.425Z,0.90
2022-11-04T01:07:05.004Z,0.80
2022-11-04T01:09:36.960Z,0.80
2022-11-04T01:12:08.744Z,0.93
2022-11-04T01:14:40.555Z,0.80
2022-11-04T01:17:13.643Z,0.77
2022-11-04T01:19:45.448Z,0.60
2022-11-04T01:22:17.239Z,0.55
2022-11-04T01:24:49.028Z,0.75
2022-11-04T01:27:20.787Z,0.90
2022-11-04T01:29:52.563Z,1.35
2022-11-04T01:32:27.828Z,1.10
2022-11-04T01:34:59.701Z,1.00
2022-11-04T01:37:31.694Z,0.90
2022-11-04T01:40:04.275Z,0.90
2022-11-04T01:42:36.051Z,0.80
2022-11-04T01:45:14.501Z,0.77
2022-11-04T01:47:54.940Z,0.77
2022-11-04T01:50:30.147Z,1.23
2022-11-04T01:53:08.124Z,0.77
2022-11-04T01:55:42.180Z,1.10
2022-11-04T01:58:18.169Z,0.90
2022-11-04T02:00:50.164Z,1.40
2022-11-04T02:03:28.504Z,1.00
2022-11-04T02:06:01.215Z,1.05
2022-11-04T02:08:33.771Z,0.80
2022-11-04T02:11:05.879Z,0.90
2022-11-04T02:13:37.849Z,1.15
2022-11-04T02:16:19.703Z,1.00
2022-11-04T02:19:03.212Z,0.80
2022-11-04T02:21:58.123Z,1.05
2022-11-04T02:24:49.033Z,1.40
2022-11-04T02:27:37.844Z,0.70
2022-11-04T02:30:14.061Z,1.00
2022-11-04T02:33:06.730Z,0.45
2022-11-04T02:35:50.204Z,1.00
2022-11-04T02:38:30.486Z,0.80
2022-11-04T02:41:12.704Z,0.90
2022-11-04T02:43:53.195Z,0.90
2022-11-04T02:46:33.956Z,0.90
2022-11-04T02:49:10.898Z,0.90
2022-11-04T02:51:48.780Z,0.93
2022-11-04T02:54:25.840Z,0.90
2022-11-04T02:57:00.294Z,0.80
2022-11-04T02:59:35.823Z,1.05
2022-11-04T03:02:13.365Z,1.00
2022-11-04T03:04:49.802Z,0.82
2022-11-04T03:07:27.245Z,0.90
2022-11-04T03:10:02.458Z,1.00
2022-11-04T03:12:40.707Z,0.85
2022-11-04T03:15:19.578Z,0.82
2022-11-04T03:18:00.400Z,0.80
2022-11-04T03:20:32.255Z,0.80
2022-11-04T03:23:04.383Z,0.80
2022-11-04T03:25:40.770Z,0.80
2022-11-04T03:28:24.357Z,0.90
2022-11-04T03:36:09.004Z,0.88
2022-11-04T03:38:40.917Z,1.10
2022-11-04T03:41:17.527Z,0.90
2022-11-04T03:43:49.365Z,0.82
2022-11-04T03:46:22.479Z,1.00
2022-11-04T03:48:56.462Z,0.80
2022-11-04T03:51:28.253Z,1.10
2022-11-04T03:54:00.344Z,1.00
2022-11-04T07:50:49.233Z,2.15
2022-11-04T07:53:21.004Z,2.40
2022-11-04T07:55:52.821Z,1.90
2022-11-04T07:58:25.728Z,2.15
2022-11-04T08:01:01.602Z,2.05
2022-11-04T08:03:33.485Z,2.20
2022-11-04T08:06:11.222Z,1.50
2022-11-04T08:08:43.689Z,1.60
2022-11-04T08:11:18.112Z,1.50
2022-11-04T08:13:50.103Z,1.33
2022-11-04T08:16:24.242Z,1.30
2022-11-04T08:19:01.603Z,1.13
2022-11-04T08:21:34.851Z,1.20
2022-11-04T08:24:06.963Z,1.20
2022-11-04T08:26:38.772Z,1.20
2022-11-04T08:29:10.846Z,1.10
2022-11-04T08:31:43.186Z,1.17
2022-11-04T08:34:17.394Z,1.25
2022-11-04T08:36:53.099Z,1.40
2022-11-04T08:39:24.889Z,1.20
2022-11-04T08:41:57.375Z,1.20
2022-11-04T08:44:29.289Z,1.33
2022-11-04T08:47:01.909Z,1.17
2022-11-04T08:49:41.923Z,1.08
2022-11-04T08:52:15.060Z,1.27
2022-11-04T08:54:46.876Z,0.90
2022-11-04T08:57:18.829Z,1.20
2022-11-04T08:59:50.627Z,1.20
2022-11-04T09:02:22.389Z,1.60
2022-11-04T09:04:54.167Z,1.80
2022-11-04T09:07:27.389Z,1.35
2022-11-04T09:09:59.151Z,1.50
2022-11-04T09:12:30.948Z,1.70
2022-11-04T09:15:03.150Z,1.25
2022-11-04T09:17:34.969Z,1.25
2022-11-04T09:20:07.593Z,1.13
2022-11-04T09:22:45.574Z,1.00
2022-11-04T09:25:17.965Z,1.20
2022-11-04T09:27:49.917Z,1.13
2022-11-04T09:30:21.759Z,1.08
2022-11-04T09:32:53.792Z,1.27
2022-11-04T09:35:27.504Z,1.33
2022-11-04T09:38:01.712Z,1.20
2022-11-04T09:40:35.893Z,1.10
2022-11-04T09:43:19.115Z,1.20
2022-11-04T09:45:50.987Z,1.30
2022-11-04T09:48:26.578Z,1.20
2022-11-04T09:51:01.753Z,1.60
2022-11-04T09:53:39.825Z,1.63
2022-11-04T09:56:17.205Z,1.40
2022-11-04T09:58:50.571Z,1.33
2022-11-04T10:04:14.998Z,1.60
2022-11-04T10:07:05.509Z,1.45
2022-11-04T10:09:50.513Z,1.33
2022-11-04T10:12:40.649Z,1.45
2022-11-04T10:15:33.621Z,1.10
2022-11-04T10:18:17.922Z,1.20
2022-11-04T10:20:56.915Z,1.08
2022-11-04T10:23:33.360Z,1.20
2022-11-04T10:26:13.094Z,1.20
2022-11-04T10:28:49.700Z,0.98
2022-11-04T10:31:21.520Z,0.70
2022-11-04T10:33:58.432Z,1.15
2022-11-04T10:36:31.601Z,1.10
2022-11-04T10:39:13.317Z,0.90
2022-11-04T10:41:47.652Z,1.20
2022-11-04T10:44:22.834Z,0.88
2022-11-04T10:47:02.045Z,0.70
2022-11-04T10:50:22.044Z,1.10
2022-11-04T10:52:45.537Z,0.88
2022-11-04T10:55:31.990Z,0.90
2022-11-04T10:58:16.125Z,0.70
2022-11-04T11:00:48.156Z,0.98
2022-11-04T11:03:31.898Z,1.15
2022-11-04T11:06:14.308Z,0.90
2022-11-04T11:08:47.006Z,1.23
2022-11-04T11:11:36.392Z,0.85
2022-11-04T11:14:30.967Z,0.73
2022-11-04T11:17:25.126Z,0.70
2022-11-04T11:19:59.290Z,0.90
2022-11-04T11:22:35.856Z,0.82
2022-11-04T11:25:28.327Z,0.95
2022-11-04T11:28:02.598Z,0.90
2022-11-04T11:30:53.645Z,1.23
2022-11-04T11:33:28.897Z,1.00
2022-11-04T11:36:04.769Z,0.93
2022-11-04T11:38:36.720Z,0.80
2022-11-04T11:41:24.304Z,1.20
2022-11-04T11:43:58.661Z,0.90
2022-11-04T11:46:33.961Z,0.80
2022-11-04T11:49:06.135Z,0.95
2022-11-04T11:51:39.499Z,0.82
2022-11-04T11:57:13.231Z,0.80
2022-11-04T12:02:54.070Z,1.30
2022-11-04T12:11:59.515Z,0.75
2022-11-04T12:14:47.660Z,0.90
2022-11-04T12:17:32.626Z,0.80
2022-11-04T12:20:24.755Z,0.95
2022-11-04T12:23:05.351Z,0.73
2022-11-04T12:25:45.492Z,0.80
2022-11-04T12:28:28.741Z,0.70
2022-11-04T12:31:12.701Z,0.70
2022-11-04T12:33:53.698Z,0.70
2022-11-04T12:36:51.358Z,0.50
2022-11-04T12:39:44.400Z,0.70
2022-11-04T12:42:29.715Z,1.10
2022-11-04T12:45:18.313Z,0.77
2022-11-04T12:47:50.139Z,0.88
2022-11-04T12:50:46.743Z,0.77
2022-11-04T12:53:43.682Z,0.50
2022-11-04T12:56:18.309Z,0.80
2022-11-04T12:59:23.747Z,0.80
2022-11-04T13:02:00.607Z,0.63
2022-11-04T13:04:38.081Z,0.70
2022-11-04T13:07:15.910Z,0.80
2022-11-04T13:09:54.291Z,0.95
2022-11-04T13:12:30.444Z,0.80
2022-11-04T13:15:08.074Z,0.93
2022-11-04T13:17:43.584Z,0.90
2022-11-04T13:20:22.946Z,0.70
2022-11-04T13:23:03.098Z,0.60
2022-11-04T13:25:40.705Z,0.70
2022-11-04T13:28:13.734Z,0.60
2022-11-04T13:30:52.721Z,0.82
2022-11-04T13:33:33.570Z,0.77
2022-11-04T13:36:21.698Z,1.00
2022-11-04T13:38:56.544Z,1.00
2022-11-04T13:41:52.783Z,2.60
2022-11-04T13:44:26.922Z,2.08
2022-11-04T13:47:02.796Z,3.72
2022-11-04T13:49:37.497Z,3.28
2022-11-04T13:52:11.745Z,6.20
2022-11-04T13:54:46.691Z,14.30
2022-11-04T13:57:21.939Z,15.70
2022-11-04T14:00:18.330Z,14.52
2022-11-04T14:02:50.840Z,12.27
2022-11-04T14:06:04.034Z,9.30
2022-11-04T14:08:35.951Z,7.43
2022-11-04T14:14:57.309Z,4.35
2022-11-04T14:18:01.801Z,1.38
2022-11-04T14:20:36.907Z,1.00
2022-11-04T14:23:22.729Z,0.90
2022-11-04T14:26:01.478Z,1.05
2022-11-04T14:28:34.509Z,0.90
2022-11-04T14:31:14.038Z,1.85
2022-11-04T14:33:55.008Z,1.00
2022-11-04T14:36:31.304Z,1.90
2022-11-04T14:39:18.835Z,1.42
2022-11-04T14:41:59.258Z,0.73
2022-11-04T14:44:34.406Z,0.77
2022-11-04T14:47:18.347Z,0.93
2022-11-04T14:50:00.245Z,0.75
2022-11-04T14:52:35.129Z,1.00
2022-11-04T14:55:13.627Z,0.75
2022-11-04T14:57:47.162Z,0.80
2022-11-04T15:00:26.993Z,0.80
2022-11-04T15:03:06.168Z,0.95
2022-11-04T15:05:46.813Z,0.70
2022-11-04T15:08:30.732Z,1.20
2022-11-04T15:11:07.941Z,0.90
2022-11-04T15:13:46.135Z,1.20
2022-11-04T15:16:20.710Z,0.90
2022-11-04T15:18:53.720Z,1.10
2022-11-04T15:21:27.472Z,1.08
2022-11-04T15:23:59.303Z,1.30
2022-11-04T15:26:33.637Z,1.33
2022-11-04T15:29:10.131Z,1.75
2022-11-04T15:31:52.963Z,3.03
2022-11-04T15:34:26.744Z,2.97
2022-11-04T15:37:04.333Z,2.30
2022-11-04T15:39:43.634Z,2.15
2022-11-04T15:42:40.184Z,1.70
2022-11-04T15:45:28.156Z,1.38
2022-11-04T15:48:26.114Z,1.60
2022-11-04T15:51:12.674Z,1.30
2022-11-04T15:53:51.263Z,1.85
2022-11-04T15:56:27.022Z,2.13
2022-11-04T15:59:00.282Z,1.80
2022-11-04T16:01:32.865Z,1.90
2022-11-04T16:04:06.457Z,2.20
2022-11-04T16:06:40.731Z,2.20
2022-11-04T16:09:25.574Z,2.50
2022-11-04T16:12:15.431Z,4.30
2022-11-04T16:14:49.755Z,4.28
2022-11-04T16:17:23.412Z,2.10
2022-11-04T16:19:56.591Z,2.30
2022-11-04T16:22:31.674Z,2.00
2022-11-04T16:25:07.847Z,1.20
2022-11-04T16:27:39.875Z,0.95
2022-11-04T16:30:18.342Z,1.08
2022-11-04T16:32:52.832Z,1.10
2022-11-04T16:35:26.451Z,1.10
2022-11-04T16:38:00.915Z,1.40
2022-11-04T16:40:34.255Z,1.10
2022-11-04T16:45:38.606Z,1.17
2022-11-04T16:48:14.276Z,1.20
2022-11-04T16:50:46.921Z,1.17
2022-11-04T16:53:18.659Z,1.00
2022-11-04T16:55:52.716Z,1.17
2022-11-04T16:58:24.594Z,1.40
2022-11-04T17:00:59.848Z,1.38
2022-11-04T17:03:34.453Z,1.35
2022-11-04T17:06:07.497Z,1.35
2022-11-04T17:08:40.098Z,1.40
2022-11-04T17:11:13.369Z,1.13
2022-11-04T17:13:45.132Z,1.80
2022-11-04T17:16:16.989Z,1.60
2022-11-04T17:18:48.772Z,1.50
2022-11-04T17:21:20.928Z,1.35
2022-11-04T17:23:52.911Z,1.45
2022-11-04T17:26:29.204Z,0.82
2022-11-04T17:29:01.014Z,0.90
2022-11-04T17:31:33.103Z,0.80
2022-11-04T17:34:05.823Z,0.38
2022-11-04T17:36:37.855Z,0.50
2022-11-04T17:39:09.690Z,0.30
2022-11-04T17:42:03.202Z,0.57
2022-11-04T17:44:35.057Z,0.47
2022-11-04T17:47:06.837Z,0.40
2022-11-04T17:49:39.159Z,0.35
2022-11-04T17:52:11.036Z,0.40
2022-11-04T17:54:42.910Z,0.30
2022-11-04T17:57:16.814Z,0.63
2022-11-04T17:59:48.579Z,0.50
2022-11-04T18:02:20.512Z,0.90
2022-11-04T18:04:52.416Z,1.10
2022-11-04T18:07:24.206Z,1.20
2022-11-04T18:09:56.393Z,1.33
2022-11-04T18:12:38.399Z,1.50
2022-11-04T18:15:12.161Z,1.10
2022-11-04T18:17:45.119Z,1.27
2022-11-04T18:20:17.058Z,2.20
2022-11-04T18:22:48.943Z,1.88
2022-11-04T18:25:20.702Z,2.15
2022-11-04T18:27:53.819Z,1.75
2022-11-04T18:30:25.925Z,1.83
2022-11-04T18:32:57.714Z,1.55
2022-11-04T18:35:29.720Z,11.68
2022-11-04T18:38:01.474Z,9.50
2022-11-04T18:40:33.684Z,3.72
2022-11-04T18:43:09.150Z,1.48
2022-11-04T18:45:41.248Z,1.40
2022-11-04T18:48:13.150Z,2.10
2022-11-04T18:50:45.170Z,3.03
2022-11-04T18:53:21.625Z,4.95
2022-11-04T18:56:02.086Z,3.75
2022-11-04T18:58:38.148Z,3.30
2022-11-04T19:01:12.057Z,4.15
2022-11-04T19:03:43.937Z,3.20
2022-11-04T19:06:17.945Z,2.90
2022-11-04T19:08:51.372Z,3.22
2022-11-04T19:13:58.813Z,2.55
2022-11-04T19:16:30.802Z,2.95
2022-11-04T19:19:06.305Z,2.67
2022-11-04T19:21:38.073Z,1.80
2022-11-04T19:24:11.757Z,1.30
2022-11-04T19:26:43.666Z,0.88
2022-11-04T19:29:16.869Z,0.90
2022-11-04T19:31:48.865Z,0.80
2022-11-04T19:34:20.667Z,0.88
2022-11-04T19:36:52.897Z,0.90
2022-11-04T19:39:24.702Z,0.90
2022-11-04T19:42:15.149Z,1.70
2022-11-04T19:44:48.349Z,2.00
2022-11-04T19:47:20.118Z,1.73
2022-11-04T19:49:52.005Z,1.20
2022-11-04T19:52:23.772Z,1.30
2022-11-04T19:54:55.505Z,1.20
2022-11-04T19:57:27.306Z,1.20
2022-11-04T20:00:00.559Z,1.45
2022-11-04T20:02:32.463Z,1.42
2022-11-04T20:05:04.738Z,1.20
2022-11-04T20:07:36.523Z,1.10
2022-11-04T20:10:09.312Z,1.30
2022-11-04T20:12:59.473Z,1.50
2022-11-04T20:15:32.946Z,1.80
2022-11-04T20:18:05.188Z,1.73
2022-11-04T20:20:37.052Z,1.55
2022-11-04T20:23:08.941Z,1.83
2022-11-04T20:25:40.715Z,1.38
2022-11-04T20:28:13.002Z,1.33
2022-11-04T20:30:46.501Z,1.70
2022-11-04T20:33:18.304Z,1.70
2022-11-04T20:35:50.083Z,1.70
2022-11-04T20:38:21.891Z,1.70
2022-11-04T20:40:53.710Z,2.10
2022-11-04T20:43:26.240Z,2.10
2022-11-04T20:46:02.527Z,2.10
2022-11-04T20:48:38.916Z,1.85
2022-11-04T20:51:14.154Z,1.75
2022-11-04T20:53:47.361Z,1.77
2022-11-04T20:56:20.618Z,1.77
2022-11-04T20:58:59.046Z,1.70
2022-11-04T21:01:35.147Z,1.83
2022-11-04T21:04:09.361Z,1.83
2022-11-04T21:06:41.699Z,1.80
2022-11-04T21:09:19.520Z,1.90
2022-11-04T21:11:54.093Z,1.70
2022-11-04T21:14:25.938Z,2.30
2022-11-04T21:16:59.053Z,1.75
2022-11-04T21:19:31.172Z,2.22
2022-11-04T21:22:03.005Z,1.80
2022-11-04T21:24:39.304Z,2.00
2022-11-04T21:27:11.317Z,1.90
2022-11-04T21:29:43.243Z,1.80
2022-11-04T21:32:16.505Z,1.80
2022-11-04T21:34:48.458Z,2.30
2022-11-04T21:37:20.265Z,1.98
2022-11-04T21:39:52.079Z,1.85
2022-11-04T21:42:23.907Z,1.63
2022-11-04T21:44:55.687Z,1.67
2022-11-04T21:47:29.427Z,1.50
2022-11-04T21:50:01.253Z,1.67
2022-11-04T21:52:33.004Z,1.95
2022-11-04T21:55:05.638Z,2.15
2022-11-04T22:00:39.256Z,2.10
2022-11-04T22:03:12.615Z,2.65
2022-11-04T22:05:44.539Z,2.50
2022-11-04T22:08:16.361Z,2.40
2022-11-04T22:10:48.125Z,2.35
2022-11-04T22:13:20.514Z,3.50
2022-11-04T22:15:58.294Z,3.70
2022-11-04T22:18:33.133Z,4.65
2022-11-04T22:21:06.798Z,5.38
2022-11-04T22:23:38.702Z,5.65
2022-11-04T22:26:13.065Z,5.55
2022-11-04T22:28:46.178Z,5.82
2022-11-04T22:31:20.478Z,6.00
2022-11-04T22:33:54.183Z,5.85
2022-11-04T22:36:26.113Z,6.35
2022-11-04T22:38:57.995Z,6.72
2022-11-04T22:41:31.813Z,7.15
2022-11-04T22:44:04.224Z,7.32
2022-11-04T22:46:36.215Z,8.10
2022-11-04T22:49:09.350Z,8.20
2022-11-04T22:51:41.069Z,7.85
2022-11-04T22:54:12.805Z,9.05
2022-11-04T22:56:44.671Z,9.23
2022-11-04T22:59:16.443Z,9.25
2022-11-04T23:01:48.332Z,8.85
2022-11-04T23:04:21.567Z,8.93
2022-11-04T23:06:53.406Z,8.45
2022-11-04T23:09:25.136Z,8.85
2022-11-04T23:12:15.314Z,8.10
2022-11-04T23:15:05.735Z,7.97
2022-11-04T23:17:55.927Z,7.25
2022-11-04T23:20:29.628Z,7.25
2022-11-04T23:23:20.000Z,7.10
2022-11-04T23:25:51.781Z,6.63
2022-11-04T23:28:42.048Z,5.95
2022-11-04T23:31:13.818Z,5.82
2022-11-04T23:34:04.155Z,5.95
2022-11-04T23:36:55.698Z,5.82
2022-11-04T23:39:27.489Z,5.53
2022-11-04T23:42:17.542Z,4.85
2022-11-04T23:45:09.632Z,4.75
2022-11-04T23:48:05.742Z,5.20
2022-11-04T23:50:56.054Z,4.10
2022-11-04T23:53:47.970Z,4.97
2022-11-04T23:56:46.140Z,4.00
2022-11-04T23:59:37.371Z,3.17
