createdAt,value
2018-10-01T00:00:43.631Z,13.13
2018-10-01T00:03:12.228Z,13.90
2018-10-01T00:05:40.753Z,13.80
2018-10-01T00:08:09.218Z,12.40
2018-10-01T00:10:37.679Z,14.73
2018-10-01T00:13:06.164Z,11.73
2018-10-01T00:15:34.535Z,12.97
2018-10-01T00:18:02.894Z,18.30
2018-10-01T00:20:36.695Z,12.77
2018-10-01T00:23:05.135Z,16.90
2018-10-01T00:25:33.572Z,12.27
2018-10-01T00:28:02.014Z,13.40
2018-10-01T00:30:30.311Z,15.83
2018-10-01T00:32:58.723Z,10.80
2018-10-01T00:35:27.159Z,16.27
2018-10-01T00:37:55.641Z,12.47
2018-10-01T00:40:24.041Z,14.70
2018-10-01T00:42:52.446Z,13.83
2018-10-01T00:45:20.882Z,11.67
2018-10-01T00:47:49.291Z,11.50
2018-10-01T00:50:17.782Z,13.93
2018-10-01T00:52:46.214Z,11.87
2018-10-01T00:55:14.637Z,11.47
2018-10-01T00:57:43.086Z,13.53
2018-10-01T01:00:11.468Z,13.27
2018-10-01T01:02:39.894Z,14.83
2018-10-01T01:05:08.371Z,10.93
2018-10-01T01:07:36.735Z,12.73
2018-10-01T01:10:05.225Z,15.27
2018-10-01T01:12:33.654Z,14.50
2018-10-01T01:15:01.977Z,9.57
2018-10-01T01:17:30.407Z,10.77
2018-10-01T01:19:59.036Z,17.67
2018-10-01T01:22:27.389Z,14.53
2018-10-01T01:24:55.900Z,12.60
2018-10-01T01:27:24.305Z,16.27
2018-10-01T01:29:52.978Z,10.17
2018-10-01T01:32:21.385Z,13.57
2018-10-01T01:34:49.772Z,13.37
2018-10-01T01:37:18.187Z,9.87
2018-10-01T01:39:46.762Z,15.13
2018-10-01T01:42:15.317Z,10.20
2018-10-01T01:44:43.701Z,10.27
2018-10-01T01:47:12.111Z,10.17
2018-10-01T01:49:40.480Z,11.33
2018-10-01T01:52:08.906Z,13.97
2018-10-01T01:54:37.304Z,12.53
2018-10-01T01:57:05.761Z,11.67
2018-10-01T01:59:34.133Z,13.17
2018-10-01T02:02:02.829Z,11.87
2018-10-01T02:04:31.225Z,10.03
2018-10-01T02:06:59.640Z,10.97
2018-10-01T02:09:28.128Z,13.40
2018-10-01T02:11:56.556Z,10.70
2018-10-01T02:14:24.960Z,11.43
2018-10-01T02:16:53.429Z,11.13
2018-10-01T02:19:21.899Z,12.20
2018-10-01T02:21:50.440Z,13.77
2018-10-01T02:24:18.889Z,18.70
2018-10-01T02:26:47.396Z,11.67
2018-10-01T02:29:15.756Z,11.77
2018-10-01T02:31:44.107Z,13.43
2018-10-01T02:34:12.471Z,11.90
2018-10-01T02:36:40.913Z,11.53
2018-10-01T02:39:10.634Z,14.03
2018-10-01T02:41:39.134Z,10.87
2018-10-01T02:44:07.729Z,12.10
2018-10-01T02:46:36.164Z,12.53
2018-10-01T02:49:04.615Z,10.43
2018-10-01T02:51:37.248Z,11.17
2018-10-01T02:54:10.981Z,14.80
2018-10-01T02:56:39.484Z,11.17
2018-10-01T02:59:07.974Z,10.50
2018-10-01T03:01:36.404Z,11.40
2018-10-01T03:04:04.788Z,12.30
2018-10-01T03:06:33.195Z,13.93
2018-10-01T03:09:01.618Z,14.40
2018-10-01T03:11:29.998Z,11.73
2018-10-01T03:13:58.415Z,19.27
2018-10-01T03:16:26.776Z,16.63
2018-10-01T03:18:55.238Z,19.00
2018-10-01T03:21:23.715Z,13.27
2018-10-01T03:23:52.189Z,14.03
2018-10-01T03:26:20.582Z,15.50
2018-10-01T03:28:49.021Z,11.67
2018-10-01T03:31:17.500Z,14.83
2018-10-01T03:33:45.912Z,16.00
2018-10-01T03:36:14.136Z,17.23
2018-10-01T03:38:42.380Z,15.33
2018-10-01T03:41:10.594Z,21.43
2018-10-01T03:43:38.796Z,15.13
2018-10-01T03:46:07.027Z,15.57
2018-10-01T03:48:35.246Z,14.90
2018-10-01T03:51:03.459Z,15.73
2018-10-01T03:53:31.696Z,17.60
2018-10-01T03:56:00.092Z,20.17
2018-10-01T03:58:28.562Z,19.90
2018-10-01T04:00:56.790Z,19.43
2018-10-01T04:03:25.025Z,19.60
2018-10-01T04:05:53.244Z,17.40
2018-10-01T04:08:21.576Z,17.40
2018-10-01T04:10:49.789Z,18.67
2018-10-01T04:13:17.988Z,16.03
2018-10-01T04:15:46.231Z,18.93
2018-10-01T04:18:14.434Z,19.23
2018-10-01T04:20:42.648Z,18.50
2018-10-01T04:23:10.855Z,18.97
2018-10-01T04:25:39.092Z,19.77
2018-10-01T04:28:07.306Z,21.17
2018-10-01T04:30:35.508Z,19.47
2018-10-01T04:33:03.747Z,17.37
2018-10-01T04:35:31.961Z,20.40
2018-10-01T04:38:00.168Z,18.37
2018-10-01T04:40:28.407Z,23.93
2018-10-01T04:42:56.624Z,17.47
2018-10-01T04:45:24.839Z,17.37
2018-10-01T04:47:53.060Z,20.43
2018-10-01T04:50:21.280Z,19.10
2018-10-01T04:52:49.501Z,19.13
2018-10-01T04:55:17.723Z,19.03
2018-10-01T04:57:45.934Z,17.57
2018-10-01T05:00:14.163Z,20.53
2018-10-01T05:02:42.380Z,17.87
2018-10-01T05:05:10.604Z,21.70
2018-10-01T05:07:38.816Z,21.37
2018-10-01T05:10:07.040Z,18.63
2018-10-01T05:12:35.619Z,24.40
2018-10-01T05:15:03.868Z,26.47
2018-10-01T05:17:32.087Z,19.77
2018-10-01T05:20:00.325Z,18.60
2018-10-01T05:22:28.556Z,21.90
2018-10-01T05:24:57.251Z,20.90
2018-10-01T05:27:25.532Z,21.27
2018-10-01T05:29:53.787Z,18.87
2018-10-01T05:32:22.015Z,20.23
2018-10-01T05:34:50.227Z,22.77
2018-10-01T05:37:18.456Z,20.03
2018-10-01T05:39:52.912Z,24.70
2018-10-01T05:42:21.136Z,24.47
2018-10-01T05:44:49.352Z,24.77
2018-10-01T05:47:18.159Z,28.73
2018-10-01T05:49:46.388Z,24.90
2018-10-01T05:52:15.186Z,19.83
2018-10-01T05:54:43.363Z,28.00
2018-10-01T05:57:11.582Z,28.20
2018-10-01T05:59:39.778Z,18.43
2018-10-01T06:02:07.987Z,18.77
2018-10-01T06:04:36.430Z,21.67
2018-10-01T06:07:04.762Z,17.23
2018-10-01T06:09:32.995Z,21.60
2018-10-01T06:12:01.390Z,20.73
2018-10-01T06:14:29.564Z,17.77
2018-10-01T06:16:57.780Z,24.50
2018-10-01T06:19:29.426Z,24.73
2018-10-01T06:21:57.647Z,20.70
2018-10-01T06:24:26.858Z,18.60
2018-10-01T06:26:55.162Z,24.67
2018-10-01T06:29:23.558Z,21.47
2018-10-01T06:31:51.987Z,17.70
2018-10-01T06:34:20.400Z,19.20
2018-10-01T06:36:48.816Z,17.57
2018-10-01T06:39:17.367Z,15.33
2018-10-01T06:41:45.863Z,19.90
2018-10-01T06:44:14.252Z,23.00
2018-10-01T06:46:42.691Z,17.87
2018-10-01T06:49:11.088Z,20.30
2018-10-01T06:51:39.457Z,20.40
2018-10-01T06:54:07.872Z,22.77
2018-10-01T06:56:36.393Z,19.23
2018-10-01T06:59:05.166Z,18.77
2018-10-01T07:01:33.646Z,26.07
2018-10-01T07:04:02.037Z,17.30
2018-10-01T07:06:30.435Z,15.50
2018-10-01T07:08:58.843Z,12.83
2018-10-01T07:11:27.327Z,11.47
2018-10-01T07:13:55.684Z,11.27
2018-10-01T07:16:24.186Z,15.90
2018-10-01T07:18:52.579Z,9.87
2018-10-01T07:21:21.071Z,10.30
2018-10-01T07:23:49.464Z,13.13
2018-10-01T07:26:17.830Z,11.07
2018-10-01T07:28:46.276Z,8.60
2018-10-01T07:31:14.634Z,11.83
2018-10-01T07:33:43.059Z,9.07
2018-10-01T07:36:11.439Z,6.90
2018-10-01T07:38:39.867Z,9.17
2018-10-01T07:41:08.218Z,9.33
2018-10-01T07:43:36.619Z,9.43
2018-10-01T07:46:05.112Z,20.47
2018-10-01T07:48:33.584Z,9.60
2018-10-01T07:51:02.188Z,7.20
2018-10-01T07:53:30.568Z,15.13
2018-10-01T07:55:59.044Z,8.80
2018-10-01T07:58:27.732Z,10.97
2018-10-01T08:00:56.157Z,10.27
2018-10-01T08:03:24.691Z,9.33
2018-10-01T08:05:53.164Z,9.60
2018-10-01T08:08:21.608Z,14.37
2018-10-01T08:10:50.155Z,13.77
2018-10-01T08:13:18.787Z,9.70
2018-10-01T08:15:47.367Z,10.47
2018-10-01T08:18:16.380Z,13.97
2018-10-01T08:20:45.006Z,10.17
2018-10-01T08:23:13.575Z,12.93
2018-10-01T08:25:42.044Z,17.83
2018-10-01T08:28:10.455Z,13.43
2018-10-01T08:30:38.919Z,10.93
2018-10-01T08:33:07.433Z,12.97
2018-10-01T08:35:35.937Z,14.77
2018-10-01T08:38:04.485Z,13.83
2018-10-01T08:40:32.860Z,13.93
2018-10-01T08:43:01.304Z,15.17
2018-10-01T08:45:29.664Z,10.57
2018-10-01T08:47:58.132Z,12.27
2018-10-01T08:50:33.965Z,11.77
2018-10-01T08:53:11.401Z,11.63
2018-10-01T08:55:39.844Z,10.73
2018-10-01T08:58:08.208Z,12.07
2018-10-01T09:00:36.547Z,13.77
2018-10-01T09:03:04.940Z,11.10
2018-10-01T09:05:33.473Z,14.47
2018-10-01T09:08:01.907Z,12.53
2018-10-01T09:10:30.317Z,11.83
2018-10-01T09:12:58.752Z,14.53
2018-10-01T09:15:27.244Z,13.40
2018-10-01T09:17:55.724Z,11.53
2018-10-01T09:20:24.217Z,9.57
2018-10-01T09:22:52.615Z,10.10
2018-10-01T09:25:21.053Z,13.80
2018-10-01T09:27:49.410Z,8.87
2018-10-01T09:30:17.748Z,11.13
2018-10-01T09:32:46.160Z,10.13
2018-10-01T09:35:14.600Z,11.00
2018-10-01T09:37:42.992Z,10.17
2018-10-01T09:40:11.432Z,8.43
2018-10-01T09:42:39.924Z,11.57
2018-10-01T09:45:08.324Z,16.10
2018-10-01T09:47:36.700Z,9.17
2018-10-01T09:50:05.241Z,7.87
2018-10-01T09:52:33.656Z,7.77
2018-10-01T09:55:01.968Z,8.83
2018-10-01T09:57:30.360Z,8.70
2018-10-01T09:59:58.708Z,11.57
2018-10-01T10:02:27.133Z,8.47
2018-10-01T10:04:55.592Z,13.40
2018-10-01T10:07:23.981Z,9.73
2018-10-01T10:09:52.408Z,8.40
2018-10-01T10:12:20.796Z,9.67
2018-10-01T10:14:49.161Z,8.97
2018-10-01T10:17:17.598Z,10.40
2018-10-01T10:19:46.208Z,7.07
2018-10-01T10:22:14.722Z,8.30
2018-10-01T10:24:43.020Z,6.30
2018-10-01T10:27:11.512Z,7.03
2018-10-01T10:29:39.852Z,11.37
2018-10-01T10:32:08.227Z,6.10
2018-10-01T10:34:36.685Z,9.30
2018-10-01T10:37:05.134Z,9.03
2018-10-01T10:39:33.625Z,6.50
2018-10-01T10:42:01.932Z,6.47
2018-10-01T10:44:30.372Z,7.40
2018-10-01T10:46:58.676Z,8.60
2018-10-01T10:49:27.056Z,7.70
2018-10-01T10:51:55.448Z,6.13
2018-10-01T10:54:23.909Z,7.90
2018-10-01T10:56:52.405Z,7.10
2018-10-01T10:59:20.778Z,9.73
2018-10-01T11:01:49.165Z,7.00
2018-10-01T11:04:17.567Z,7.17
2018-10-01T11:06:45.983Z,9.40
2018-10-01T11:09:14.537Z,6.80
2018-10-01T11:11:42.964Z,7.17
2018-10-01T11:14:11.525Z,7.20
2018-10-01T11:16:39.864Z,7.97
2018-10-01T11:19:08.311Z,8.53
2018-10-01T11:21:36.805Z,8.33
2018-10-01T11:24:05.259Z,7.87
2018-10-01T11:26:33.680Z,5.73
2018-10-01T11:29:02.055Z,7.53
2018-10-01T11:31:30.548Z,8.73
2018-10-01T11:33:59.144Z,8.30
2018-10-01T11:36:27.773Z,9.53
2018-10-01T11:38:56.181Z,14.30
2018-10-01T11:41:24.555Z,10.97
2018-10-01T11:43:53.030Z,8.70
2018-10-01T11:46:21.441Z,7.10
2018-10-01T11:48:49.870Z,8.20
2018-10-01T11:51:18.438Z,9.00
2018-10-01T11:53:46.920Z,9.10
2018-10-01T11:56:15.417Z,8.83
2018-10-01T11:58:43.847Z,9.83
2018-10-01T12:01:12.276Z,6.97
2018-10-01T12:03:40.810Z,7.20
2018-10-01T12:06:09.093Z,6.17
2018-10-01T12:08:37.540Z,16.67
2018-10-01T12:11:05.989Z,12.60
2018-10-01T12:13:34.442Z,10.80
2018-10-01T12:16:03.048Z,9.83
2018-10-01T12:18:31.329Z,9.90
2018-10-01T12:20:59.802Z,9.97
2018-10-01T12:23:28.293Z,10.10
2018-10-01T12:25:56.724Z,8.30
2018-10-01T12:28:25.164Z,9.33
2018-10-01T12:30:53.605Z,11.77
2018-10-01T12:33:22.098Z,7.07
2018-10-01T12:35:50.509Z,6.63
2018-10-01T12:38:18.971Z,9.03
2018-10-01T12:40:47.389Z,7.20
2018-10-01T12:43:15.801Z,5.97
2018-10-01T12:45:44.324Z,10.83
2018-10-01T12:48:12.681Z,7.67
2018-10-01T12:50:41.127Z,5.97
2018-10-01T12:53:09.571Z,8.73
2018-10-01T12:55:37.994Z,10.40
2018-10-01T12:58:06.481Z,6.53
2018-10-01T13:00:35.267Z,6.83
2018-10-01T13:05:37.560Z,10.23
2018-10-01T13:08:06.121Z,9.43
2018-10-01T13:10:34.585Z,6.57
2018-10-01T13:13:03.098Z,9.87
2018-10-01T13:15:31.603Z,7.03
2018-10-01T13:18:00.087Z,10.50
2018-10-01T13:20:28.448Z,7.20
2018-10-01T13:22:56.874Z,7.17
2018-10-01T13:25:25.633Z,8.03
2018-10-01T13:27:54.077Z,9.77
2018-10-01T13:30:22.590Z,7.27
2018-10-01T13:32:50.955Z,10.90
2018-10-01T13:35:19.471Z,7.23
2018-10-01T13:37:48.030Z,9.43
2018-10-01T13:40:16.483Z,7.53
2018-10-01T13:42:44.973Z,8.87
2018-10-01T13:45:13.308Z,9.13
2018-10-01T13:47:57.607Z,9.93
2018-10-01T13:50:26.157Z,12.50
2018-10-01T13:52:54.626Z,21.70
2018-10-01T13:55:23.183Z,10.90
2018-10-01T13:57:51.678Z,14.27
2018-10-01T14:00:20.095Z,8.63
2018-10-01T14:02:48.588Z,9.23
2018-10-01T14:05:17.020Z,18.93
2018-10-01T14:07:45.488Z,10.73
2018-10-01T14:10:13.879Z,8.97
2018-10-01T14:12:42.287Z,10.40
2018-10-01T14:15:10.699Z,10.73
2018-10-01T14:17:39.215Z,11.27
2018-10-01T14:20:07.637Z,9.87
2018-10-01T14:22:36.008Z,11.73
2018-10-01T14:25:04.632Z,11.03
2018-10-01T14:27:32.938Z,14.13
2018-10-01T14:30:01.361Z,15.97
2018-10-01T14:32:29.814Z,12.43
2018-10-01T14:34:58.193Z,11.63
2018-10-01T14:37:26.740Z,10.10
2018-10-01T14:39:55.271Z,13.47
2018-10-01T14:42:23.724Z,14.40
2018-10-01T14:44:52.104Z,11.60
2018-10-01T14:47:20.521Z,12.53
2018-10-01T14:49:48.884Z,14.80
2018-10-01T14:52:17.402Z,15.80
2018-10-01T14:54:45.869Z,12.43
2018-10-01T14:57:14.324Z,10.23
2018-10-01T14:59:43.430Z,8.13
2018-10-01T15:02:11.930Z,8.33
2018-10-01T15:04:40.467Z,8.00
2018-10-01T15:07:09.001Z,8.17
2018-10-01T15:09:37.459Z,10.43
2018-10-01T15:12:05.957Z,12.73
2018-10-01T15:14:34.593Z,14.47
2018-10-01T15:17:02.997Z,7.60
2018-10-01T15:19:31.384Z,9.03
2018-10-01T15:21:59.856Z,8.03
2018-10-01T15:24:28.352Z,10.57
2018-10-01T15:26:56.693Z,6.80
2018-10-01T15:29:25.023Z,6.27
2018-10-01T15:31:53.431Z,5.50
2018-10-01T15:34:21.823Z,6.77
2018-10-01T15:36:50.248Z,10.97
2018-10-01T15:39:18.688Z,6.33
2018-10-01T15:41:47.065Z,5.80
2018-10-01T15:44:15.594Z,8.37
2018-10-01T15:46:44.029Z,16.03
2018-10-01T15:49:12.421Z,19.40
2018-10-01T15:51:40.840Z,7.53
2018-10-01T15:54:09.289Z,44.90
2018-10-01T15:56:37.727Z,20.13
2018-10-01T15:59:06.339Z,6.90
2018-10-01T16:01:38.450Z,5.93
2018-10-01T16:04:06.941Z,5.13
2018-10-01T16:06:35.392Z,4.67
2018-10-01T16:09:05.256Z,4.20
2018-10-01T16:11:33.756Z,4.40
2018-10-01T16:14:02.188Z,4.73
2018-10-01T16:16:30.619Z,5.23
2018-10-01T16:18:58.945Z,6.13
2018-10-01T16:21:27.381Z,3.83
2018-10-01T16:29:03.315Z,7.63
2018-10-01T16:31:31.717Z,4.60
2018-10-01T16:34:00.062Z,8.13
2018-10-01T16:36:28.489Z,4.50
2018-10-01T16:38:56.960Z,3.87
2018-10-01T16:41:25.611Z,4.13
2018-10-01T16:43:54.057Z,5.63
2018-10-01T16:46:22.585Z,6.83
2018-10-01T16:48:51.049Z,10.03
2018-10-01T16:51:19.481Z,6.13
2018-10-01T16:53:47.876Z,3.80
2018-10-01T16:56:16.412Z,4.53
2018-10-01T16:58:44.792Z,4.83
2018-10-01T17:01:13.264Z,4.67
2018-10-01T17:03:41.694Z,9.87
2018-10-01T17:06:10.096Z,7.33
2018-10-01T17:08:38.533Z,8.17
2018-10-01T17:11:07.004Z,5.97
2018-10-01T17:13:35.493Z,4.97
2018-10-01T17:16:03.929Z,5.03
2018-10-01T17:18:32.393Z,6.70
2018-10-01T17:21:00.943Z,5.87
2018-10-01T17:23:29.473Z,3.50
2018-10-01T17:25:57.936Z,2.83
2018-10-01T17:28:26.359Z,7.20
2018-10-01T17:30:54.747Z,9.10
2018-10-01T17:33:23.178Z,5.13
2018-10-01T17:35:51.579Z,4.63
2018-10-01T17:38:20.041Z,2.30
2018-10-01T17:40:48.481Z,4.53
2018-10-01T17:46:14.275Z,3.70
2018-10-01T17:48:42.858Z,3.80
2018-10-01T17:51:11.390Z,5.17
2018-10-01T17:53:39.950Z,6.73
2018-10-01T17:56:10.230Z,2.40
2018-10-01T17:58:38.779Z,3.30
2018-10-01T18:01:07.786Z,5.03
2018-10-01T18:03:36.238Z,2.03
2018-10-01T18:06:04.798Z,2.47
2018-10-01T18:08:33.343Z,4.30
2018-10-01T18:11:02.036Z,4.13
2018-10-01T18:13:30.746Z,2.30
2018-10-01T18:15:59.281Z,10.30
2018-10-01T18:18:27.857Z,5.37
2018-10-01T18:20:56.309Z,3.57
2018-10-01T18:23:24.823Z,4.73
2018-10-01T18:25:53.235Z,4.80
2018-10-01T18:28:21.753Z,4.80
2018-10-01T18:30:50.269Z,5.47
2018-10-01T18:33:18.691Z,7.20
2018-10-01T18:35:47.101Z,2.93
2018-10-01T18:38:15.595Z,3.03
2018-10-01T18:40:45.118Z,12.17
2018-10-01T18:43:13.616Z,6.17
2018-10-01T18:45:42.229Z,3.97
2018-10-01T18:48:10.846Z,12.57
2018-10-01T18:50:58.065Z,7.33
2018-10-01T18:53:26.587Z,6.77
2018-10-01T18:55:54.980Z,5.63
2018-10-01T18:58:23.576Z,4.97
2018-10-01T19:00:52.009Z,5.20
2018-10-01T19:03:20.407Z,5.47
2018-10-01T19:05:48.948Z,5.17
2018-10-01T19:08:37.123Z,5.50
2018-10-01T19:11:05.619Z,6.43
2018-10-01T19:13:34.291Z,8.70
2018-10-01T19:16:03.082Z,4.53
2018-10-01T19:18:31.630Z,6.13
2018-10-01T19:21:00.256Z,3.97
2018-10-01T19:23:28.677Z,5.97
2018-10-01T19:25:57.358Z,6.57
2018-10-01T19:31:39.169Z,18.43
2018-10-01T19:34:07.684Z,8.27
2018-10-01T19:36:36.317Z,9.03
2018-10-01T19:39:06.710Z,6.83
2018-10-01T19:41:35.392Z,4.40
2018-10-01T19:44:11.156Z,8.40
2018-10-01T19:46:39.928Z,6.00
2018-10-01T19:49:08.874Z,5.13
2018-10-01T19:51:37.347Z,4.00
2018-10-01T19:54:06.331Z,3.70
2018-10-01T19:56:35.032Z,7.33
2018-10-01T19:59:05.595Z,3.73
2018-10-01T20:01:34.181Z,11.17
2018-10-01T20:04:02.806Z,4.70
2018-10-01T20:06:31.442Z,10.93
2018-10-01T20:08:59.989Z,7.37
2018-10-01T20:11:28.399Z,9.43
2018-10-01T20:13:57.613Z,13.33
2018-10-01T20:16:26.277Z,11.20
2018-10-01T20:18:54.836Z,21.53
2018-10-01T20:21:24.028Z,8.43
2018-10-01T20:23:52.681Z,6.87
2018-10-01T20:26:21.205Z,6.97
2018-10-01T20:28:49.883Z,5.80
2018-10-01T20:31:18.126Z,7.93
2018-10-01T20:33:46.621Z,12.00
2018-10-01T20:36:15.109Z,10.40
2018-10-01T20:38:43.497Z,10.20
2018-10-01T20:41:11.948Z,10.47
2018-10-01T20:43:40.767Z,12.23
2018-10-01T20:46:09.185Z,6.63
2018-10-01T20:48:37.581Z,8.43
2018-10-01T20:51:05.985Z,11.83
2018-10-01T20:53:34.416Z,6.13
2018-10-01T20:56:20.259Z,10.30
2018-10-01T20:58:48.651Z,5.63
2018-10-01T21:01:17.105Z,7.13
2018-10-01T21:03:45.639Z,9.10
2018-10-01T21:06:19.591Z,6.60
2018-10-01T21:08:48.241Z,6.87
2018-10-01T21:11:16.626Z,7.30
2018-10-01T21:16:46.508Z,8.97
2018-10-01T21:19:14.848Z,5.53
2018-10-01T21:21:43.484Z,5.37
2018-10-01T21:24:12.107Z,5.20
2018-10-01T21:26:40.579Z,5.33
2018-10-01T21:29:09.032Z,7.40
2018-10-01T21:31:37.492Z,5.33
2018-10-01T21:34:06.040Z,10.93
2018-10-01T21:36:41.190Z,7.97
2018-10-01T21:39:11.540Z,6.50
2018-10-01T21:41:40.036Z,5.83
2018-10-01T21:44:08.535Z,5.03
2018-10-01T21:46:37.053Z,5.33
2018-10-01T21:49:20.507Z,7.13
2018-10-01T21:51:50.409Z,5.53
2018-10-01T21:54:19.017Z,4.30
2018-10-01T21:56:47.490Z,4.60
2018-10-01T21:59:15.987Z,5.67
2018-10-01T22:01:44.376Z,5.47
2018-10-01T22:04:12.873Z,4.30
2018-10-01T22:06:41.325Z,6.33
2018-10-01T22:09:09.813Z,5.17
2018-10-01T22:11:38.228Z,4.73
2018-10-01T22:14:06.671Z,4.73
2018-10-01T22:16:35.103Z,4.77
2018-10-01T22:19:03.488Z,4.83
2018-10-01T22:21:31.913Z,5.03
2018-10-01T22:24:00.395Z,3.77
2018-10-01T22:26:28.889Z,5.00
2018-10-01T22:28:57.324Z,3.70
2018-10-01T22:31:25.756Z,3.70
2018-10-01T22:33:54.193Z,4.57
2018-10-01T22:36:22.621Z,6.03
2018-10-01T22:38:51.129Z,3.97
2018-10-01T22:41:19.612Z,4.80
2018-10-01T22:43:48.021Z,5.97
2018-10-01T22:46:16.332Z,3.83
2018-10-01T22:48:44.733Z,3.73
2018-10-01T22:51:13.104Z,4.73
2018-10-01T22:53:41.666Z,3.30
2018-10-01T22:56:10.143Z,5.27
2018-10-01T22:58:38.547Z,3.50
2018-10-01T23:01:07.029Z,3.97
2018-10-01T23:03:35.397Z,4.90
2018-10-01T23:06:03.780Z,4.30
2018-10-01T23:08:32.244Z,6.43
2018-10-01T23:11:00.655Z,5.30
2018-10-01T23:13:29.173Z,4.53
2018-10-01T23:15:57.611Z,5.93
2018-10-01T23:18:26.096Z,7.83
2018-10-01T23:20:54.563Z,4.83
2018-10-01T23:23:22.924Z,4.00
2018-10-01T23:25:51.247Z,5.03
2018-10-01T23:28:19.635Z,5.03
2018-10-01T23:30:48.029Z,4.87
2018-10-01T23:33:16.498Z,5.20
2018-10-01T23:35:44.831Z,5.07
2018-10-01T23:38:13.295Z,3.87
2018-10-01T23:40:41.936Z,11.07
2018-10-01T23:43:10.328Z,4.53
2018-10-01T23:45:38.913Z,5.93
2018-10-01T23:48:08.048Z,3.87
2018-10-01T23:50:36.595Z,9.83
2018-10-01T23:53:05.330Z,5.20
2018-10-01T23:55:33.672Z,4.20
2018-10-01T23:58:02.096Z,4.87
