createdAt,value
2019-04-30T00:01:07.429Z,18.23
2019-04-30T00:03:38.131Z,18.53
2019-04-30T00:06:07.530Z,20.10
2019-04-30T00:08:39.170Z,20.37
2019-04-30T00:11:06.183Z,21.30
2019-04-30T00:13:35.935Z,19.73
2019-04-30T00:16:05.360Z,27.33
2019-04-30T00:18:38.226Z,21.30
2019-04-30T00:21:05.298Z,22.10
2019-04-30T00:23:33.456Z,22.10
2019-04-30T00:26:06.246Z,22.37
2019-04-30T00:28:31.419Z,24.17
2019-04-30T00:30:59.529Z,22.37
2019-04-30T00:33:27.802Z,19.97
2019-04-30T00:35:57.947Z,22.03
2019-04-30T00:38:29.558Z,26.03
2019-04-30T00:40:57.561Z,25.27
2019-04-30T00:43:25.575Z,26.13
2019-04-30T00:45:55.139Z,29.43
2019-04-30T00:48:29.650Z,30.00
2019-04-30T00:50:56.344Z,22.47
2019-04-30T00:53:26.224Z,24.20
2019-04-30T00:55:55.605Z,23.47
2019-04-30T00:58:29.925Z,22.63
2019-04-30T01:00:59.716Z,24.60
2019-04-30T01:03:27.623Z,26.40
2019-04-30T01:05:55.828Z,28.87
2019-04-30T01:08:27.148Z,25.50
2019-04-30T01:10:55.501Z,28.30
2019-04-30T01:13:23.909Z,26.63
2019-04-30T01:15:52.620Z,25.90
2019-04-30T01:18:23.550Z,24.97
2019-04-30T01:20:50.801Z,22.87
2019-04-30T01:23:19.484Z,22.90
2019-04-30T01:25:51.282Z,23.03
2019-04-30T01:28:23.112Z,21.53
2019-04-30T01:30:49.559Z,22.53
2019-04-30T01:33:19.178Z,24.00
2019-04-30T01:35:48.766Z,20.63
2019-04-30T01:38:18.568Z,20.30
2019-04-30T01:40:48.681Z,21.30
2019-04-30T01:43:23.534Z,20.20
2019-04-30T01:45:48.634Z,20.33
2019-04-30T01:48:16.884Z,21.07
2019-04-30T01:50:45.003Z,17.63
2019-04-30T01:53:13.436Z,19.73
2019-04-30T01:55:46.102Z,20.80
2019-04-30T01:58:24.960Z,17.60
2019-04-30T02:00:54.987Z,18.07
2019-04-30T02:03:23.435Z,18.90
2019-04-30T02:05:51.578Z,20.70
2019-04-30T02:08:19.706Z,19.30
2019-04-30T02:10:49.130Z,20.00
2019-04-30T02:13:18.866Z,17.17
2019-04-30T02:15:49.094Z,17.10
2019-04-30T02:18:17.177Z,18.27
2019-04-30T02:20:45.340Z,19.17
2019-04-30T02:23:13.461Z,17.07
2019-04-30T02:25:41.581Z,19.80
2019-04-30T02:28:09.716Z,17.23
2019-04-30T02:30:40.408Z,17.70
2019-04-30T02:33:09.573Z,19.03
2019-04-30T02:35:50.153Z,21.30
2019-04-30T02:38:20.369Z,18.63
2019-04-30T02:40:49.827Z,20.27
2019-04-30T02:43:20.400Z,19.60
2019-04-30T02:45:49.915Z,19.30
2019-04-30T02:48:19.893Z,20.60
2019-04-30T02:50:49.159Z,19.13
2019-04-30T02:53:35.648Z,19.30
2019-04-30T02:56:03.775Z,17.73
2019-04-30T02:58:31.903Z,18.80
2019-04-30T03:01:00.333Z,20.97
2019-04-30T03:03:29.941Z,18.23
2019-04-30T03:05:59.538Z,20.73
2019-04-30T03:08:29.737Z,22.07
2019-04-30T03:11:00.042Z,21.33
2019-04-30T03:13:29.952Z,20.97
2019-04-30T03:15:59.338Z,19.97
2019-04-30T03:18:45.789Z,20.03
2019-04-30T03:21:19.130Z,19.67
2019-04-30T03:23:50.130Z,20.20
2019-04-30T03:26:19.835Z,20.17
2019-04-30T03:28:49.197Z,20.73
2019-04-30T03:31:16.942Z,23.87
2019-04-30T03:33:45.068Z,21.70
2019-04-30T03:36:13.200Z,20.87
2019-04-30T03:38:42.785Z,25.27
2019-04-30T03:41:10.978Z,23.43
2019-04-30T03:43:40.109Z,22.37
2019-04-30T03:46:10.103Z,23.80
2019-04-30T03:48:39.613Z,22.17
2019-04-30T03:51:10.660Z,23.03
2019-04-30T03:53:39.704Z,23.27
2019-04-30T03:56:09.464Z,22.43
2019-04-30T03:58:39.525Z,24.90
2019-04-30T04:01:10.133Z,23.40
2019-04-30T04:03:57.087Z,24.03
2019-04-30T04:06:30.870Z,25.40
2019-04-30T04:09:03.570Z,24.23
2019-04-30T04:11:33.350Z,26.27
2019-04-30T04:14:01.464Z,27.53
2019-04-30T04:16:32.255Z,27.07
2019-04-30T04:19:02.924Z,26.97
2019-04-30T04:21:30.023Z,24.40
2019-04-30T04:24:00.200Z,24.47
2019-04-30T04:26:29.816Z,27.30
2019-04-30T04:28:59.478Z,24.90
2019-04-30T04:31:29.857Z,26.03
2019-04-30T04:34:00.035Z,26.43
2019-04-30T04:36:30.061Z,28.13
2019-04-30T04:38:59.934Z,29.17
2019-04-30T04:41:29.429Z,27.67
2019-04-30T04:43:59.868Z,29.47
2019-04-30T04:46:27.080Z,26.90
2019-04-30T04:48:55.223Z,29.77
2019-04-30T04:51:36.754Z,27.83
2019-04-30T04:53:53.456Z,31.63
2019-04-30T04:56:21.574Z,28.57
2019-04-30T04:58:50.209Z,29.60
2019-04-30T05:01:20.367Z,30.50
2019-04-30T05:03:49.046Z,32.63
2019-04-30T05:06:20.710Z,30.30
2019-04-30T05:08:49.213Z,29.83
2019-04-30T05:11:19.101Z,31.97
2019-04-30T05:13:48.861Z,31.53
2019-04-30T05:16:18.912Z,30.73
2019-04-30T05:18:48.668Z,29.47
2019-04-30T05:21:16.555Z,34.67
2019-04-30T05:23:44.670Z,30.40
2019-04-30T05:26:13.137Z,31.53
2019-04-30T05:28:41.252Z,33.03
2019-04-30T05:31:09.540Z,33.10
2019-04-30T05:33:39.067Z,30.47
2019-04-30T05:36:09.246Z,31.77
2019-04-30T05:38:39.221Z,32.87
2019-04-30T05:41:08.976Z,31.77
2019-04-30T05:43:38.642Z,32.80
2019-04-30T05:46:08.329Z,30.93
2019-04-30T05:48:39.588Z,31.17
2019-04-30T05:51:08.984Z,35.70
2019-04-30T05:53:39.218Z,30.03
2019-04-30T05:56:09.232Z,30.73
2019-04-30T05:58:37.028Z,30.40
2019-04-30T06:01:05.155Z,32.23
2019-04-30T06:03:33.499Z,31.13
2019-04-30T06:06:01.786Z,30.10
2019-04-30T06:08:34.295Z,31.73
2019-04-30T06:11:09.981Z,31.17
2019-04-30T06:13:42.476Z,28.67
2019-04-30T06:16:12.644Z,32.87
2019-04-30T06:18:42.297Z,28.67
2019-04-30T06:21:10.644Z,28.13
2019-04-30T06:23:39.309Z,29.53
2019-04-30T06:26:10.679Z,32.80
2019-04-30T06:28:39.045Z,29.67
2019-04-30T06:31:09.099Z,29.43
2019-04-30T06:33:38.886Z,30.17
2019-04-30T06:36:08.565Z,26.93
2019-04-30T06:38:38.696Z,30.60
2019-04-30T06:41:08.601Z,27.40
2019-04-30T06:43:38.564Z,26.97
2019-04-30T06:46:08.751Z,29.50
2019-04-30T06:48:39.237Z,25.77
2019-04-30T06:51:08.988Z,28.10
2019-04-30T06:53:39.084Z,28.77
2019-04-30T06:56:08.812Z,27.17
2019-04-30T06:58:38.838Z,25.30
2019-04-30T07:01:06.914Z,27.83
2019-04-30T07:03:35.036Z,28.97
2019-04-30T07:06:03.245Z,31.63
2019-04-30T07:08:39.818Z,26.80
2019-04-30T07:11:11.138Z,27.90
2019-04-30T07:13:39.515Z,25.40
2019-04-30T07:16:08.362Z,23.00
2019-04-30T07:18:38.786Z,22.87
2019-04-30T07:21:08.730Z,22.07
2019-04-30T07:23:38.742Z,25.83
2019-04-30T07:26:08.924Z,22.13
2019-04-30T07:28:44.645Z,24.37
2019-04-30T07:31:13.209Z,21.47
2019-04-30T07:33:36.571Z,23.53
2019-04-30T07:36:04.748Z,22.53
2019-04-30T07:38:35.646Z,22.57
2019-04-30T07:41:02.728Z,19.63
2019-04-30T07:43:30.868Z,21.07
2019-04-30T07:45:59.784Z,19.43
2019-04-30T07:48:29.795Z,20.90
2019-04-30T07:50:59.257Z,21.10
2019-04-30T07:53:27.485Z,19.23
2019-04-30T07:55:55.620Z,17.87
2019-04-30T07:58:23.723Z,19.07
2019-04-30T08:00:56.323Z,16.43
2019-04-30T08:03:23.570Z,23.27
2019-04-30T08:05:53.845Z,20.60
2019-04-30T08:08:25.508Z,18.87
2019-04-30T08:10:52.380Z,19.20
2019-04-30T08:13:21.841Z,17.47
2019-04-30T08:15:50.557Z,18.43
2019-04-30T08:18:18.679Z,18.83
2019-04-30T08:20:48.884Z,25.90
2019-04-30T08:23:32.824Z,21.73
2019-04-30T08:25:46.487Z,21.27
2019-04-30T08:28:14.626Z,19.80
2019-04-30T08:30:42.738Z,24.60
2019-04-30T08:33:10.882Z,23.20
2019-04-30T08:35:39.742Z,21.30
2019-04-30T08:38:10.563Z,24.67
2019-04-30T08:40:40.501Z,23.27
2019-04-30T08:43:09.546Z,27.50
2019-04-30T08:45:38.602Z,27.20
2019-04-30T08:48:06.816Z,26.17
2019-04-30T08:50:34.964Z,24.90
2019-04-30T08:53:03.183Z,24.50
2019-04-30T08:55:31.671Z,26.83
2019-04-30T08:58:09.627Z,26.30
2019-04-30T09:00:29.837Z,26.47
2019-04-30T09:02:59.382Z,27.80
2019-04-30T09:05:30.565Z,28.43
2019-04-30T09:07:59.823Z,28.77
2019-04-30T09:10:29.445Z,27.77
2019-04-30T09:12:59.802Z,31.07
2019-04-30T09:15:29.088Z,29.20
2019-04-30T09:18:03.353Z,28.57
2019-04-30T09:20:29.051Z,25.87
2019-04-30T09:22:59.359Z,29.47
2019-04-30T09:25:28.719Z,27.00
2019-04-30T09:27:58.836Z,26.90
2019-04-30T09:30:27.185Z,27.33
2019-04-30T09:32:55.400Z,28.00
2019-04-30T09:35:23.561Z,29.57
2019-04-30T09:37:59.062Z,26.80
2019-04-30T09:40:21.517Z,26.60
2019-04-30T09:42:49.628Z,25.53
2019-04-30T09:45:18.684Z,26.43
2019-04-30T09:47:46.920Z,25.83
2019-04-30T09:50:15.116Z,26.83
2019-04-30T09:52:43.509Z,26.43
2019-04-30T09:55:12.108Z,23.20
2019-04-30T09:57:40.304Z,27.90
2019-04-30T10:00:09.699Z,22.80
2019-04-30T10:02:38.896Z,28.23
2019-04-30T10:05:08.159Z,27.07
2019-04-30T10:07:36.564Z,25.73
2019-04-30T10:10:08.860Z,25.33
2019-04-30T10:12:36.019Z,29.03
2019-04-30T10:15:04.908Z,32.00
2019-04-30T10:17:37.711Z,28.33
2019-04-30T10:20:07.008Z,29.73
2019-04-30T10:22:35.158Z,32.23
2019-04-30T10:25:04.380Z,30.63
2019-04-30T10:27:32.775Z,38.90
2019-04-30T10:30:00.989Z,32.90
2019-04-30T10:32:29.991Z,37.83
2019-04-30T10:34:58.399Z,34.27
2019-04-30T10:37:28.621Z,32.37
2019-04-30T10:39:56.535Z,32.93
2019-04-30T10:42:24.663Z,33.73
2019-04-30T10:44:52.842Z,33.13
2019-04-30T10:47:21.165Z,30.30
2019-04-30T10:49:49.411Z,34.43
2019-04-30T10:52:18.948Z,34.57
2019-04-30T10:54:49.486Z,29.73
2019-04-30T10:57:18.437Z,29.50
2019-04-30T10:59:48.619Z,29.43
2019-04-30T11:02:16.513Z,32.70
2019-04-30T11:04:44.625Z,30.23
2019-04-30T11:07:12.740Z,27.80
2019-04-30T11:09:40.888Z,28.50
2019-04-30T11:12:09.495Z,26.60
2019-04-30T11:14:37.694Z,26.60
2019-04-30T11:17:05.934Z,26.23
2019-04-30T11:19:34.783Z,29.80
2019-04-30T11:22:03.311Z,27.10
2019-04-30T11:24:38.035Z,29.70
2019-04-30T11:27:02.197Z,25.87
2019-04-30T11:29:31.309Z,30.33
2019-04-30T11:32:01.517Z,32.83
2019-04-30T11:34:30.226Z,29.67
2019-04-30T11:36:58.336Z,31.23
2019-04-30T11:39:26.541Z,30.83
2019-04-30T11:41:54.724Z,31.57
2019-04-30T11:44:30.966Z,30.73
2019-04-30T11:46:59.466Z,32.67
2019-04-30T11:49:27.540Z,34.07
2019-04-30T11:51:55.646Z,29.37
2019-04-30T11:54:23.761Z,28.13
2019-04-30T11:56:51.992Z,27.20
2019-04-30T11:59:20.145Z,28.90
2019-04-30T12:01:50.091Z,27.80
2019-04-30T12:04:19.433Z,26.43
2019-04-30T12:06:47.949Z,23.73
2019-04-30T12:09:23.873Z,26.73
2019-04-30T12:11:51.988Z,26.33
2019-04-30T12:14:20.268Z,28.63
2019-04-30T12:16:50.216Z,24.67
2019-04-30T12:19:18.957Z,23.20
2019-04-30T12:21:47.207Z,27.03
2019-04-30T12:24:15.423Z,25.47
2019-04-30T12:26:43.533Z,24.27
2019-04-30T12:29:11.644Z,23.90
2019-04-30T12:31:39.784Z,25.70
2019-04-30T12:34:07.961Z,22.60
2019-04-30T12:36:36.129Z,25.20
2019-04-30T12:39:05.814Z,23.00
2019-04-30T12:41:34.004Z,22.20
2019-04-30T12:44:02.179Z,19.83
2019-04-30T12:46:30.288Z,23.33
2019-04-30T12:49:10.248Z,23.43
2019-04-30T12:51:52.154Z,20.57
2019-04-30T12:54:28.665Z,23.40
2019-04-30T12:56:58.427Z,22.23
2019-04-30T12:59:26.549Z,22.80
2019-04-30T13:01:54.680Z,21.67
2019-04-30T13:04:22.788Z,23.70
2019-04-30T13:06:51.447Z,23.13
2019-04-30T13:09:20.796Z,17.37
2019-04-30T13:11:50.886Z,21.13
2019-04-30T13:14:20.126Z,18.67
2019-04-30T13:16:49.064Z,20.93
2019-04-30T13:19:17.400Z,19.97
2019-04-30T13:21:45.516Z,18.87
2019-04-30T13:24:13.749Z,20.37
2019-04-30T13:26:41.939Z,19.83
2019-04-30T13:29:11.723Z,20.20
2019-04-30T13:31:40.342Z,22.23
2019-04-30T13:34:26.776Z,19.70
2019-04-30T13:36:54.964Z,19.37
2019-04-30T13:39:49.493Z,19.60
2019-04-30T13:42:15.796Z,21.07
2019-04-30T13:44:40.194Z,20.73
2019-04-30T13:47:10.725Z,21.73
2019-04-30T13:49:39.521Z,19.40
2019-04-30T13:52:07.803Z,20.57
2019-04-30T13:54:35.941Z,20.67
2019-04-30T13:57:04.142Z,20.63
2019-04-30T13:59:32.247Z,17.77
2019-04-30T14:02:00.717Z,20.40
2019-04-30T14:04:33.209Z,19.00
2019-04-30T14:07:08.972Z,18.47
2019-04-30T14:09:37.083Z,22.97
2019-04-30T14:12:05.781Z,22.13
2019-04-30T14:14:34.261Z,19.23
2019-04-30T14:17:02.406Z,18.17
2019-04-30T14:19:30.521Z,21.70
2019-04-30T14:21:59.011Z,19.03
2019-04-30T14:24:27.299Z,22.70
2019-04-30T14:26:55.478Z,17.93
2019-04-30T14:29:23.618Z,17.87
2019-04-30T14:31:52.016Z,20.47
2019-04-30T14:34:20.226Z,18.87
2019-04-30T14:36:49.283Z,18.30
2019-04-30T14:39:20.119Z,18.87
2019-04-30T14:41:51.480Z,21.77
2019-04-30T14:44:20.115Z,17.63
2019-04-30T14:46:56.505Z,17.47
2019-04-30T14:49:29.877Z,20.17
2019-04-30T14:51:59.529Z,21.67
2019-04-30T14:54:45.686Z,20.93
2019-04-30T14:57:27.390Z,21.47
2019-04-30T15:00:02.033Z,20.40
2019-04-30T15:02:37.752Z,22.10
2019-04-30T15:05:06.361Z,21.17
2019-04-30T15:07:34.817Z,22.60
2019-04-30T15:10:04.317Z,21.10
2019-04-30T15:12:32.456Z,21.30
2019-04-30T15:15:00.585Z,19.50
2019-04-30T15:17:28.943Z,18.10
2019-04-30T15:19:58.779Z,20.00
2019-04-30T15:22:28.915Z,19.10
2019-04-30T15:24:59.041Z,18.23
2019-04-30T15:27:28.935Z,17.80
2019-04-30T15:29:57.469Z,21.53
2019-04-30T15:32:25.984Z,21.67
2019-04-30T15:34:54.184Z,19.43
2019-04-30T15:37:24.012Z,20.87
2019-04-30T15:39:52.449Z,21.60
2019-04-30T15:42:21.652Z,21.33
2019-04-30T15:44:49.840Z,21.70
2019-04-30T15:47:18.951Z,18.67
2019-04-30T15:49:47.312Z,22.57
2019-04-30T15:52:15.429Z,17.60
2019-04-30T15:54:43.719Z,18.70
2019-04-30T15:57:11.823Z,19.57
2019-04-30T15:59:41.110Z,20.60
2019-04-30T16:02:11.271Z,20.33
2019-04-30T16:04:41.213Z,22.43
2019-04-30T16:07:09.492Z,23.33
2019-04-30T16:09:58.557Z,18.40
2019-04-30T16:12:42.383Z,21.17
2019-04-30T16:15:10.754Z,19.67
2019-04-30T16:17:40.554Z,21.30
2019-04-30T16:20:08.732Z,20.73
2019-04-30T16:22:36.940Z,20.57
2019-04-30T16:25:05.624Z,21.23
2019-04-30T16:27:33.803Z,22.23
2019-04-30T16:30:02.260Z,18.80
2019-04-30T16:32:30.370Z,20.10
2019-04-30T16:34:59.262Z,19.23
2019-04-30T16:37:28.774Z,19.57
2019-04-30T16:39:58.675Z,20.43
2019-04-30T16:42:28.948Z,21.73
2019-04-30T16:44:56.884Z,22.23
2019-04-30T16:47:25.120Z,20.03
2019-04-30T16:49:53.278Z,19.40
2019-04-30T16:52:21.473Z,19.70
2019-04-30T16:54:50.736Z,21.70
2019-04-30T16:57:18.963Z,21.93
2019-04-30T16:59:47.523Z,18.77
2019-04-30T17:02:16.924Z,22.27
2019-04-30T17:04:49.731Z,18.97
2019-04-30T17:07:22.099Z,20.43
2019-04-30T17:10:09.066Z,24.63
2019-04-30T17:12:44.517Z,27.57
2019-04-30T17:15:14.472Z,31.27
2019-04-30T17:17:42.672Z,27.40
2019-04-30T17:20:10.856Z,28.57
2019-04-30T17:22:39.464Z,28.67
2019-04-30T17:25:08.059Z,31.63
2019-04-30T17:27:39.271Z,32.63
2019-04-30T17:30:11.008Z,30.77
2019-04-30T17:32:39.438Z,32.20
2019-04-30T17:35:09.070Z,30.57
2019-04-30T17:37:37.317Z,30.67
2019-04-30T17:40:06.340Z,31.13
2019-04-30T17:42:34.516Z,28.60
2019-04-30T17:45:02.640Z,29.57
2019-04-30T17:47:30.778Z,31.77
2019-04-30T17:49:58.964Z,26.33
2019-04-30T17:52:29.815Z,27.70
2019-04-30T17:54:59.481Z,32.47
2019-04-30T17:57:32.293Z,31.37
2019-04-30T17:59:59.168Z,29.83
2019-04-30T18:02:29.415Z,26.33
2019-04-30T18:04:57.629Z,30.53
2019-04-30T18:07:26.408Z,31.23
2019-04-30T18:09:54.620Z,29.87
2019-04-30T18:12:22.746Z,31.07
2019-04-30T18:14:51.132Z,30.37
2019-04-30T18:17:19.917Z,29.43
2019-04-30T18:19:52.721Z,31.60
2019-04-30T18:22:37.868Z,30.63
2019-04-30T18:25:26.067Z,31.33
2019-04-30T18:27:55.826Z,32.00
2019-04-30T18:30:31.883Z,30.50
2019-04-30T18:32:59.998Z,31.03
2019-04-30T18:35:28.703Z,31.33
2019-04-30T18:37:58.618Z,29.00
2019-04-30T18:40:26.960Z,27.93
2019-04-30T18:42:55.076Z,31.30
2019-04-30T18:45:23.289Z,31.20
2019-04-30T18:47:51.404Z,33.83
2019-04-30T18:50:19.593Z,30.53
2019-04-30T18:52:50.629Z,28.17
2019-04-30T18:55:19.278Z,29.33
2019-04-30T18:57:56.268Z,28.47
2019-04-30T19:00:19.762Z,31.70
2019-04-30T19:02:48.609Z,31.50
2019-04-30T19:05:29.383Z,32.23
2019-04-30T19:08:05.243Z,30.47
2019-04-30T19:10:44.116Z,35.47
2019-04-30T19:13:14.013Z,33.83
2019-04-30T19:16:14.628Z,29.63
2019-04-30T19:18:15.580Z,32.20
2019-04-30T19:20:45.515Z,29.87
2019-04-30T19:23:14.001Z,30.73
2019-04-30T19:25:42.220Z,31.50
2019-04-30T19:28:14.280Z,29.80
2019-04-30T19:30:40.322Z,28.80
2019-04-30T19:33:08.748Z,33.60
2019-04-30T19:35:37.065Z,33.57
2019-04-30T19:38:05.246Z,30.67
2019-04-30T19:40:33.513Z,27.00
2019-04-30T19:43:01.628Z,32.30
2019-04-30T19:45:29.817Z,27.93
2019-04-30T19:47:58.657Z,31.27
2019-04-30T19:50:26.987Z,30.33
2019-04-30T19:52:55.122Z,34.73
2019-04-30T19:55:23.236Z,30.93
2019-04-30T19:57:51.441Z,31.93
2019-04-30T20:00:19.998Z,34.97
2019-04-30T20:02:48.692Z,48.43
2019-04-30T20:05:19.257Z,47.07
2019-04-30T20:07:46.855Z,42.63
2019-04-30T20:10:15.104Z,39.27
2019-04-30T20:12:43.240Z,41.63
2019-04-30T20:15:18.941Z,40.00
2019-04-30T20:17:41.571Z,34.90
2019-04-30T20:20:10.304Z,38.60
2019-04-30T20:22:38.993Z,37.77
2019-04-30T20:25:09.069Z,35.00
2019-04-30T20:27:37.185Z,32.73
2019-04-30T20:30:06.766Z,35.93
2019-04-30T20:32:36.632Z,32.93
2019-04-30T20:35:09.771Z,31.77
2019-04-30T20:37:56.429Z,39.67
2019-04-30T20:40:26.076Z,37.33
2019-04-30T20:42:54.203Z,34.93
2019-04-30T20:45:22.303Z,35.97
2019-04-30T20:47:50.467Z,38.33
2019-04-30T20:50:18.576Z,33.43
2019-04-30T20:52:48.976Z,36.63
2019-04-30T20:55:16.899Z,36.27
2019-04-30T20:57:45.048Z,37.53
2019-04-30T21:00:13.542Z,37.37
2019-04-30T21:02:41.941Z,40.27
2019-04-30T21:05:10.225Z,39.07
2019-04-30T21:07:38.338Z,39.33
2019-04-30T21:10:06.517Z,36.23
2019-04-30T21:12:34.647Z,40.90
2019-04-30T21:15:03.730Z,39.60
2019-04-30T21:17:31.846Z,39.57
2019-04-30T21:20:01.030Z,39.47
2019-04-30T21:22:29.701Z,39.90
2019-04-30T21:24:58.885Z,42.63
2019-04-30T21:27:30.456Z,40.87
2019-04-30T21:29:58.988Z,41.07
2019-04-30T21:32:29.153Z,40.53
2019-04-30T21:34:59.067Z,42.33
2019-04-30T21:37:27.282Z,36.63
2019-04-30T21:39:55.403Z,44.07
2019-04-30T21:42:23.532Z,42.30
2019-04-30T21:44:51.706Z,42.23
2019-04-30T21:47:19.856Z,42.00
2019-04-30T21:49:47.980Z,45.23
2019-04-30T21:52:16.506Z,42.27
2019-04-30T21:54:44.624Z,44.33
2019-04-30T21:57:12.740Z,42.17
2019-04-30T21:59:40.880Z,44.43
2019-04-30T22:02:10.137Z,45.07
2019-04-30T22:04:38.284Z,45.03
2019-04-30T22:07:06.427Z,41.90
2019-04-30T22:09:34.635Z,43.50
2019-04-30T22:12:02.829Z,49.83
2019-04-30T22:14:31.052Z,47.40
2019-04-30T22:16:59.465Z,50.37
2019-04-30T22:19:27.754Z,48.93
2019-04-30T22:21:55.872Z,51.23
2019-04-30T22:24:24.079Z,49.70
2019-04-30T22:26:52.269Z,53.20
2019-04-30T22:29:20.428Z,45.90
2019-04-30T22:31:49.486Z,53.30
2019-04-30T22:34:18.943Z,52.40
2019-04-30T22:36:48.832Z,50.00
2019-04-30T22:39:20.001Z,51.40
2019-04-30T22:41:48.458Z,59.80
2019-04-30T22:44:16.580Z,56.50
2019-04-30T22:46:45.104Z,50.53
2019-04-30T22:49:13.240Z,52.77
2019-04-30T22:51:41.412Z,53.37
2019-04-30T22:54:09.559Z,56.30
2019-04-30T22:56:37.778Z,53.97
2019-04-30T22:59:05.908Z,55.07
2019-04-30T23:01:51.500Z,53.07
2019-04-30T23:04:21.373Z,54.83
2019-04-30T23:06:49.497Z,58.70
2019-04-30T23:09:18.122Z,55.13
2019-04-30T23:11:46.315Z,61.57
2019-04-30T23:14:14.929Z,52.43
2019-04-30T23:16:43.113Z,56.97
2019-04-30T23:19:11.256Z,63.30
2019-04-30T23:21:39.384Z,56.10
2019-04-30T23:24:07.609Z,57.67
2019-04-30T23:26:35.822Z,60.33
2019-04-30T23:29:03.931Z,62.60
2019-04-30T23:31:32.107Z,63.63
2019-04-30T23:34:00.323Z,60.13
2019-04-30T23:36:28.531Z,61.27
2019-04-30T23:38:56.663Z,60.57
2019-04-30T23:41:24.869Z,60.57
2019-04-30T23:43:55.025Z,61.30
2019-04-30T23:46:22.844Z,61.27
2019-04-30T23:48:51.011Z,59.53
2019-04-30T23:51:19.138Z,59.80
2019-04-30T23:53:47.274Z,62.43
2019-04-30T23:56:15.460Z,62.07
2019-04-30T23:58:43.595Z,65.47
