createdAt,value
2023-03-23T15:59:45.844Z,6.28
2023-03-23T16:02:24.240Z,6.15
2023-03-23T16:04:52.784Z,5.32
2023-03-23T16:07:24.662Z,6.30
2023-03-23T16:09:52.278Z,3.45
2023-03-23T16:12:23.165Z,3.97
2023-03-23T16:14:50.831Z,3.88
2023-03-23T16:17:21.769Z,3.63
2023-03-23T16:19:50.057Z,4.43
2023-03-23T16:22:18.544Z,3.75
2023-03-23T16:24:46.547Z,3.90
2023-03-23T16:27:15.078Z,4.40
2023-03-23T16:30:02.272Z,4.25
2023-03-23T16:32:30.851Z,3.95
2023-03-23T16:34:58.533Z,5.03
2023-03-23T16:37:26.152Z,6.18
2023-03-23T16:39:53.789Z,7.35
2023-03-23T16:42:21.084Z,7.25
2023-03-23T16:44:50.807Z,7.57
2023-03-23T16:47:25.728Z,7.25
2023-03-23T16:49:54.085Z,8.57
2023-03-23T16:52:21.776Z,7.78
2023-03-23T16:54:49.355Z,8.40
2023-03-23T16:57:16.754Z,8.15
2023-03-23T16:59:44.457Z,7.88
2023-03-23T17:02:13.009Z,7.15
2023-03-23T17:04:46.306Z,7.55
2023-03-23T17:07:14.726Z,7.28
2023-03-23T17:09:42.753Z,8.27
2023-03-23T17:12:10.254Z,8.60
2023-03-23T17:14:37.909Z,9.45
2023-03-23T17:17:05.928Z,8.55
2023-03-23T17:19:34.314Z,8.57
2023-03-23T17:22:02.069Z,8.43
2023-03-23T17:24:29.795Z,7.70
2023-03-23T17:26:58.577Z,6.75
2023-03-23T17:29:26.388Z,6.55
2023-03-23T17:31:53.812Z,6.47
2023-03-23T17:34:21.573Z,7.03
2023-03-23T17:36:49.224Z,7.28
2023-03-23T17:39:17.574Z,7.63
2023-03-23T17:41:45.352Z,7.53
2023-03-23T17:44:12.983Z,7.30
2023-03-23T17:46:40.258Z,5.93
2023-03-23T17:49:07.833Z,9.57
2023-03-23T17:51:35.516Z,11.13
2023-03-23T17:54:03.202Z,10.95
2023-03-23T17:56:30.893Z,11.38
2023-03-23T17:58:58.641Z,13.93
2023-03-23T18:01:26.205Z,14.02
2023-03-23T18:03:53.982Z,11.18
2023-03-23T18:06:21.379Z,12.80
2023-03-23T18:08:49.203Z,13.10
2023-03-23T18:11:16.532Z,13.07
2023-03-23T18:13:44.097Z,14.73
2023-03-23T18:16:11.391Z,15.05
2023-03-23T18:18:40.518Z,14.27
2023-03-23T18:21:10.761Z,13.43
2023-03-23T18:23:49.294Z,13.82
2023-03-23T18:26:24.394Z,13.23
2023-03-23T18:28:52.422Z,15.63
2023-03-23T18:31:21.165Z,15.93
2023-03-23T18:33:51.725Z,15.55
2023-03-23T18:36:23.421Z,15.48
2023-03-23T18:38:51.563Z,14.93
2023-03-23T18:41:19.256Z,16.20
2023-03-23T18:43:47.246Z,16.67
2023-03-23T18:46:14.746Z,16.27
2023-03-23T18:48:42.634Z,15.60
2023-03-23T18:51:10.564Z,16.65
2023-03-23T18:53:38.313Z,16.17
2023-03-23T18:56:17.402Z,17.70
2023-03-23T18:58:46.320Z,14.88
2023-03-23T19:01:17.213Z,15.35
2023-03-23T19:03:46.032Z,14.65
2023-03-23T19:06:23.993Z,15.77
2023-03-23T19:08:53.559Z,16.15
2023-03-23T19:11:27.580Z,16.90
2023-03-23T19:14:02.163Z,17.80
2023-03-23T19:16:35.913Z,18.02
2023-03-23T19:19:07.746Z,16.92
2023-03-23T19:21:35.635Z,16.42
2023-03-23T19:24:03.923Z,17.23
2023-03-23T19:26:39.635Z,17.95
2023-03-23T19:31:48.253Z,17.95
2023-03-23T19:34:16.919Z,17.92
2023-03-23T19:36:54.341Z,18.42
2023-03-23T19:39:27.332Z,19.55
2023-03-23T19:41:56.255Z,17.08
2023-03-23T19:44:23.938Z,16.27
2023-03-23T19:46:51.820Z,15.57
2023-03-23T19:49:21.098Z,16.83
2023-03-23T19:51:49.037Z,15.35
2023-03-23T19:54:16.740Z,14.05
2023-03-23T19:56:44.770Z,13.07
2023-03-23T19:59:16.313Z,13.07
2023-03-23T20:01:45.482Z,12.98
2023-03-23T20:04:13.333Z,12.93
2023-03-23T20:06:41.521Z,14.25
2023-03-23T20:09:09.466Z,14.32
2023-03-23T20:11:37.327Z,13.05
2023-03-23T20:14:05.698Z,13.82
2023-03-23T20:16:33.642Z,13.07
2023-03-23T20:19:01.279Z,13.50
2023-03-23T20:21:29.412Z,12.90
2023-03-23T20:23:58.878Z,13.48
2023-03-23T20:26:34.464Z,14.15
2023-03-23T20:29:02.786Z,16.52
2023-03-23T20:31:36.740Z,15.55
2023-03-23T20:34:11.514Z,11.70
2023-03-23T20:36:45.518Z,12.07
2023-03-23T20:39:21.414Z,10.75
2023-03-23T20:41:58.757Z,10.70
2023-03-23T20:44:31.119Z,12.10
2023-03-23T20:46:59.814Z,10.85
2023-03-23T20:49:38.680Z,9.55
2023-03-23T20:52:08.482Z,9.88
2023-03-23T20:54:38.072Z,10.50
2023-03-23T20:57:05.603Z,10.80
2023-03-23T20:59:33.513Z,10.13
2023-03-23T21:02:01.256Z,9.65
2023-03-23T21:04:30.286Z,10.15
2023-03-23T21:06:57.917Z,9.48
2023-03-23T21:09:25.736Z,9.77
2023-03-23T21:11:53.887Z,9.95
2023-03-23T21:14:21.621Z,9.93
2023-03-23T21:16:49.255Z,10.77
2023-03-23T21:19:17.324Z,11.55
2023-03-23T21:21:56.835Z,10.13
2023-03-23T21:24:31.388Z,11.05
2023-03-23T21:27:03.070Z,11.15
2023-03-23T21:29:30.947Z,10.52
2023-03-23T21:34:29.768Z,10.80
2023-03-23T21:36:58.647Z,10.65
2023-03-23T21:39:26.416Z,10.75
2023-03-23T21:41:54.038Z,10.10
2023-03-23T21:44:22.246Z,9.57
2023-03-23T21:46:56.182Z,9.73
2023-03-23T21:49:27.916Z,9.52
2023-03-23T21:52:03.422Z,9.15
2023-03-23T21:54:44.833Z,8.90
2023-03-23T21:57:18.468Z,8.90
2023-03-23T22:00:23.894Z,9.30
2023-03-23T22:02:53.319Z,8.93
2023-03-23T22:05:40.654Z,8.88
2023-03-23T22:08:10.500Z,7.65
2023-03-23T22:11:01.198Z,8.32
2023-03-23T22:13:34.527Z,8.00
2023-03-23T22:16:10.665Z,6.85
2023-03-23T22:19:02.616Z,6.60
2023-03-23T22:21:31.711Z,5.82
2023-03-23T22:24:09.758Z,6.57
2023-03-23T22:26:42.523Z,6.05
2023-03-23T22:29:11.396Z,5.97
2023-03-23T22:31:40.589Z,5.45
2023-03-23T22:34:08.954Z,4.95
2023-03-23T22:36:44.282Z,6.03
2023-03-23T22:39:12.676Z,5.13
2023-03-23T22:41:42.386Z,4.45
2023-03-23T22:44:20.501Z,4.85
2023-03-23T22:46:49.399Z,4.68
2023-03-23T22:49:16.861Z,4.55
2023-03-23T22:51:45.341Z,4.75
2023-03-23T22:54:13.044Z,4.30
2023-03-23T22:56:41.134Z,4.60
2023-03-23T22:59:09.956Z,4.65
2023-03-23T23:01:37.802Z,4.68
2023-03-23T23:04:11.829Z,4.38
2023-03-23T23:06:40.754Z,4.25
2023-03-23T23:09:10.829Z,4.32
2023-03-23T23:11:48.859Z,5.18
2023-03-23T23:14:17.794Z,4.80
2023-03-23T23:16:47.499Z,5.43
2023-03-23T23:19:16.183Z,5.15
2023-03-23T23:21:47.564Z,4.90
2023-03-23T23:24:18.151Z,5.03
2023-03-23T23:26:55.677Z,5.18
2023-03-23T23:29:23.705Z,5.00
2023-03-23T23:32:11.520Z,5.10
2023-03-23T23:34:46.078Z,4.88
2023-03-23T23:37:22.908Z,5.60
2023-03-23T23:39:50.348Z,5.25
2023-03-23T23:42:18.436Z,4.72
2023-03-23T23:44:46.686Z,5.60
2023-03-23T23:47:16.706Z,4.68
2023-03-23T23:49:45.318Z,4.97
2023-03-23T23:52:20.373Z,4.18
2023-03-23T23:54:54.734Z,4.57
2023-03-23T23:57:29.566Z,4.50
2023-03-23T23:59:59.667Z,4.30
