createdAt,value
2022-09-28T00:00:32.934Z,8.74
2022-09-28T00:05:35.617Z,8.83
2022-09-28T00:10:43.155Z,8.77
2022-09-28T00:15:45.700Z,8.93
2022-09-28T00:20:48.258Z,8.99
2022-09-28T00:25:52.142Z,8.97
2022-09-28T00:30:57.199Z,8.78
2022-09-28T00:35:59.858Z,8.82
2022-09-28T00:41:05.328Z,8.78
2022-09-28T00:46:14.979Z,8.35
2022-09-28T00:51:17.936Z,8.76
2022-09-28T00:56:24.915Z,8.59
2022-09-28T01:01:28.041Z,8.75
2022-09-28T01:06:33.206Z,8.78
2022-09-28T01:11:39.457Z,8.73
2022-09-28T01:16:50.508Z,8.84
2022-09-28T01:22:14.161Z,8.83
2022-09-28T01:27:22.128Z,8.58
2022-09-28T01:32:32.662Z,8.40
2022-09-28T01:37:40.838Z,8.44
2022-09-28T01:42:46.820Z,8.18
2022-09-28T01:47:50.869Z,8.32
2022-09-28T01:52:56.979Z,8.30
2022-09-28T01:58:06.451Z,8.50
2022-09-28T02:03:13.498Z,8.56
2022-09-28T02:08:24.879Z,8.58
2022-09-28T02:13:32.696Z,8.51
2022-09-28T02:18:35.587Z,8.56
2022-09-28T02:23:40.932Z,8.50
2022-09-28T02:28:44.901Z,8.54
2022-09-28T02:33:48.551Z,8.63
2022-09-28T02:38:51.137Z,8.67
2022-09-28T02:44:06.203Z,8.66
2022-09-28T02:49:21.900Z,8.52
2022-09-28T02:54:40.341Z,8.51
2022-09-28T02:59:50.417Z,8.22
2022-09-28T03:05:03.356Z,8.27
2022-09-28T03:10:12.481Z,8.10
2022-09-28T03:15:21.827Z,8.10
2022-09-28T03:20:24.857Z,8.01
2022-09-28T03:25:27.760Z,8.12
2022-09-28T03:30:31.723Z,8.12
2022-09-28T03:35:34.990Z,8.09
2022-09-28T03:40:37.666Z,7.90
2022-09-28T03:45:41.671Z,7.96
2022-09-28T03:50:44.247Z,8.04
2022-09-28T03:55:46.917Z,7.90
2022-09-28T04:00:51.323Z,7.88
2022-09-28T04:05:54.456Z,7.92
2022-09-28T04:10:58.506Z,7.89
2022-09-28T04:16:02.911Z,7.96
2022-09-28T04:21:11.806Z,7.92
2022-09-28T04:26:25.226Z,7.99
2022-09-28T04:31:29.717Z,8.04
2022-09-28T04:36:32.416Z,8.04
2022-09-28T04:41:35.028Z,8.05
2022-09-28T04:46:38.923Z,8.15
2022-09-28T04:52:01.758Z,7.92
2022-09-28T04:57:05.966Z,8.07
2022-09-28T05:02:10.184Z,8.04
2022-09-28T05:07:31.787Z,8.01
2022-09-28T05:12:37.438Z,8.11
2022-09-28T05:17:41.408Z,8.06
2022-09-28T05:22:50.886Z,7.98
2022-09-28T05:27:56.753Z,7.94
2022-09-28T05:33:13.540Z,8.04
2022-09-28T05:38:24.979Z,8.01
2022-09-28T05:43:27.547Z,7.97
2022-09-28T05:48:31.563Z,7.96
2022-09-28T05:53:34.133Z,7.95
2022-09-28T05:58:36.803Z,7.96
2022-09-28T06:03:40.848Z,8.02
2022-09-28T06:08:45.176Z,8.06
2022-09-28T06:14:07.548Z,8.15
2022-09-28T06:19:12.731Z,8.17
2022-09-28T06:24:32.897Z,8.17
2022-09-28T06:29:36.048Z,8.21
2022-09-28T06:34:41.947Z,8.09
2022-09-28T06:39:44.845Z,8.42
2022-09-28T06:44:47.676Z,8.34
2022-09-28T06:50:01.867Z,8.28
2022-09-28T06:55:26.567Z,8.49
2022-09-28T07:00:34.756Z,8.55
2022-09-28T07:05:42.135Z,8.60
2022-09-28T07:10:57.177Z,9.09
2022-09-28T07:16:13.253Z,9.10
2022-09-28T07:21:27.240Z,8.95
2022-09-28T07:26:33.259Z,9.10
2022-09-28T07:32:02.763Z,8.89
2022-09-28T07:37:32.533Z,8.91
2022-09-28T07:42:36.190Z,9.00
2022-09-28T07:47:38.987Z,8.79
2022-09-28T07:52:49.932Z,8.67
2022-09-28T07:58:03.122Z,8.78
2022-09-28T08:03:17.254Z,8.82
2022-09-28T08:08:21.202Z,8.89
2022-09-28T08:13:26.984Z,8.86
2022-09-28T08:18:32.921Z,8.92
2022-09-28T08:23:38.266Z,8.98
2022-09-28T08:28:42.952Z,8.89
2022-09-28T08:34:05.513Z,8.87
2022-09-28T08:39:28.249Z,8.90
2022-09-28T08:44:52.236Z,9.02
2022-09-28T08:50:18.220Z,8.91
2022-09-28T08:55:38.001Z,9.04
2022-09-28T09:00:47.778Z,9.00
2022-09-28T09:05:57.473Z,8.97
2022-09-28T09:11:30.729Z,8.81
2022-09-28T09:16:40.809Z,8.90
2022-09-28T09:21:56.905Z,8.89
2022-09-28T09:27:22.354Z,9.17
2022-09-28T09:32:41.101Z,8.96
2022-09-28T09:38:03.022Z,9.19
2022-09-28T09:43:45.546Z,9.26
2022-09-28T09:49:09.944Z,9.81
2022-09-28T09:54:19.259Z,10.04
2022-09-28T09:59:26.903Z,9.70
2022-09-28T10:04:41.950Z,9.56
2022-09-28T10:09:57.203Z,9.62
2022-09-28T10:15:28.571Z,9.64
2022-09-28T10:21:00.256Z,9.65
2022-09-28T10:26:29.255Z,9.96
2022-09-28T10:31:38.185Z,9.90
2022-09-28T10:36:48.149Z,9.71
2022-09-28T10:41:51.686Z,10.30
2022-09-28T10:47:00.834Z,10.84
2022-09-28T10:52:08.516Z,10.86
2022-09-28T10:57:28.986Z,10.68
2022-09-28T11:02:41.343Z,10.66
2022-09-28T11:07:55.315Z,10.58
2022-09-28T11:13:02.776Z,10.49
2022-09-28T11:18:24.797Z,10.66
2022-09-28T11:23:31.667Z,10.74
2022-09-28T11:28:44.842Z,11.28
2022-09-28T11:34:17.227Z,11.09
2022-09-28T11:39:42.188Z,11.02
2022-09-28T11:44:46.600Z,10.97
2022-09-28T11:49:58.815Z,10.86
2022-09-28T11:55:05.975Z,10.83
2022-09-28T12:00:14.927Z,10.76
2022-09-28T12:05:25.948Z,10.64
2022-09-28T12:10:36.664Z,10.68
2022-09-28T12:16:12.903Z,10.73
2022-09-28T12:21:29.357Z,11.81
2022-09-28T12:26:37.342Z,11.74
2022-09-28T12:31:51.504Z,12.25
2022-09-28T12:37:15.801Z,11.29
2022-09-28T12:42:29.063Z,11.22
2022-09-28T12:48:09.513Z,11.28
2022-09-28T12:53:27.375Z,11.07
2022-09-28T12:58:39.994Z,11.13
2022-09-28T13:04:03.830Z,11.34
2022-09-28T13:09:19.798Z,11.17
2022-09-28T13:14:45.629Z,11.09
2022-09-28T13:19:52.207Z,10.99
2022-09-28T13:24:57.671Z,11.43
2022-09-28T13:30:02.442Z,11.30
2022-09-28T13:35:06.759Z,11.23
2022-09-28T13:40:11.282Z,11.38
2022-09-28T13:45:27.433Z,11.53
2022-09-28T13:50:39.082Z,11.48
2022-09-28T13:55:54.629Z,11.49
2022-09-28T14:01:01.154Z,11.63
2022-09-28T14:06:10.939Z,11.81
2022-09-28T14:11:42.432Z,11.68
2022-09-28T14:16:45.220Z,11.85
2022-09-28T14:22:13.759Z,11.77
2022-09-28T14:27:55.374Z,11.96
2022-09-28T14:33:02.509Z,12.01
2022-09-28T14:38:24.657Z,11.76
2022-09-28T14:43:29.559Z,12.04
2022-09-28T14:48:45.936Z,12.01
2022-09-28T14:53:51.134Z,12.15
2022-09-28T14:58:57.121Z,11.97
2022-09-28T15:04:05.672Z,12.03
2022-09-28T15:09:28.870Z,11.93
2022-09-28T15:14:33.187Z,11.88
2022-09-28T15:19:42.764Z,11.90
2022-09-28T15:24:46.705Z,11.84
2022-09-28T15:29:58.168Z,11.87
2022-09-28T15:35:14.400Z,11.85
2022-09-28T15:40:19.211Z,11.81
2022-09-28T15:45:27.423Z,11.91
2022-09-28T15:50:34.449Z,11.79
2022-09-28T15:55:38.781Z,11.66
2022-09-28T16:00:42.258Z,11.61
2022-09-28T16:05:47.903Z,11.63
2022-09-28T16:10:58.506Z,11.63
2022-09-28T16:16:01.527Z,11.64
2022-09-28T16:21:26.677Z,11.60
2022-09-28T16:26:32.310Z,11.59
2022-09-28T16:31:35.028Z,11.57
2022-09-28T16:36:46.246Z,11.49
2022-09-28T16:41:50.630Z,11.45
2022-09-28T16:46:55.631Z,11.20
2022-09-28T16:52:00.301Z,11.28
2022-09-28T16:57:03.448Z,11.20
2022-09-28T17:02:35.381Z,11.04
2022-09-28T17:07:39.979Z,10.88
2022-09-28T17:12:42.544Z,10.71
2022-09-28T17:17:45.146Z,10.62
2022-09-28T17:22:49.231Z,10.57
2022-09-28T17:27:52.235Z,10.48
2022-09-28T17:32:54.830Z,10.38
2022-09-28T17:37:58.742Z,10.24
2022-09-28T17:43:03.473Z,10.14
2022-09-28T17:48:06.543Z,10.11
2022-09-28T17:53:12.792Z,9.97
2022-09-28T17:58:17.502Z,9.83
2022-09-28T18:03:21.551Z,9.78
2022-09-28T18:08:25.515Z,9.61
2022-09-28T18:13:28.528Z,9.64
2022-09-28T18:18:33.113Z,9.63
2022-09-28T18:23:37.713Z,9.57
2022-09-28T18:28:40.549Z,9.62
2022-09-28T18:33:43.214Z,9.61
2022-09-28T18:38:47.126Z,9.55
2022-09-28T18:43:50.715Z,9.64
2022-09-28T18:48:53.306Z,9.69
2022-09-28T18:53:57.474Z,9.74
2022-09-28T18:59:01.593Z,9.73
2022-09-28T19:04:06.052Z,9.70
2022-09-28T19:09:10.472Z,9.70
2022-09-28T19:14:14.906Z,9.72
2022-09-28T19:19:19.367Z,9.69
2022-09-28T19:24:23.369Z,9.64
2022-09-28T19:29:26.133Z,9.61
2022-09-28T19:34:30.057Z,9.54
2022-09-28T19:39:34.266Z,9.42
2022-09-28T19:44:37.019Z,9.35
2022-09-28T19:49:40.914Z,9.34
2022-09-28T19:54:45.954Z,9.33
2022-09-28T19:59:52.130Z,9.32
2022-09-28T20:04:55.331Z,9.27
2022-09-28T20:09:59.237Z,9.25
2022-09-28T20:15:01.785Z,9.21
2022-09-28T20:20:05.131Z,9.21
2022-09-28T20:25:09.879Z,9.08
2022-09-28T20:30:13.749Z,9.07
2022-09-28T20:35:30.090Z,9.17
2022-09-28T20:40:36.588Z,9.22
2022-09-28T20:45:39.198Z,9.29
2022-09-28T20:50:42.525Z,9.19
2022-09-28T20:55:46.413Z,9.14
2022-09-28T21:00:48.962Z,9.09
2022-09-28T21:05:51.725Z,9.09
2022-09-28T21:10:55.670Z,9.05
2022-09-28T21:16:02.212Z,9.04
2022-09-28T21:21:06.431Z,9.07
2022-09-28T21:26:11.691Z,9.08
2022-09-28T21:31:15.341Z,9.04
2022-09-28T21:36:18.563Z,9.00
2022-09-28T21:41:22.608Z,8.99
2022-09-28T21:46:26.594Z,8.88
2022-09-28T21:51:29.707Z,8.91
2022-09-28T21:56:33.610Z,8.84
2022-09-28T22:01:36.200Z,8.83
2022-09-28T22:06:38.826Z,8.84
2022-09-28T22:11:42.737Z,8.85
2022-09-28T22:16:45.301Z,8.81
2022-09-28T22:21:47.883Z,8.83
2022-09-28T22:26:51.792Z,8.83
2022-09-28T22:32:00.065Z,8.90
2022-09-28T22:37:03.995Z,8.83
2022-09-28T22:42:08.104Z,8.84
2022-09-28T22:47:10.657Z,8.77
2022-09-28T22:52:13.214Z,8.77
2022-09-28T22:57:17.114Z,8.70
2022-09-28T23:02:19.687Z,8.69
2022-09-28T23:07:22.246Z,8.55
2022-09-28T23:12:26.329Z,8.52
2022-09-28T23:17:29.095Z,8.43
2022-09-28T23:22:31.675Z,8.33
2022-09-28T23:27:35.558Z,8.26
2022-09-28T23:32:38.114Z,8.24
2022-09-28T23:37:40.726Z,8.19
2022-09-28T23:42:44.601Z,8.08
2022-09-28T23:47:47.216Z,7.98
2022-09-28T23:52:49.774Z,7.86
2022-09-28T23:57:55.511Z,7.93
