createdAt,value
2022-11-10T00:00:32.884Z,100.00
2022-11-10T00:03:18.749Z,100.00
2022-11-10T00:06:05.919Z,100.00
2022-11-10T00:08:51.813Z,100.00
2022-11-10T00:11:37.737Z,100.00
2022-11-10T00:14:42.212Z,100.00
2022-11-10T00:17:28.421Z,100.00
2022-11-10T00:20:14.649Z,100.00
2022-11-10T00:23:00.699Z,100.00
2022-11-10T00:25:46.795Z,100.00
2022-11-10T00:28:32.926Z,100.00
2022-11-10T00:31:19.003Z,100.00
2022-11-10T00:34:05.334Z,100.00
2022-11-10T00:36:51.023Z,100.00
2022-11-10T00:39:37.033Z,100.00
2022-11-10T00:42:23.002Z,100.00
2022-11-10T00:45:10.558Z,100.00
2022-11-10T00:47:56.614Z,100.00
2022-11-10T00:50:42.618Z,100.00
2022-11-10T00:53:28.598Z,100.00
2022-11-10T00:56:14.776Z,100.00
2022-11-10T00:59:00.703Z,100.00
2022-11-10T01:01:46.734Z,100.00
2022-11-10T01:04:32.671Z,100.00
2022-11-10T01:07:18.742Z,100.00
2022-11-10T01:10:05.287Z,100.00
2022-11-10T01:12:51.341Z,100.00
2022-11-10T01:15:43.903Z,100.00
2022-11-10T01:18:29.699Z,100.00
2022-11-10T01:21:15.819Z,100.00
2022-11-10T01:24:01.873Z,100.00
2022-11-10T01:26:48.686Z,100.00
2022-11-10T01:29:34.571Z,100.00
2022-11-10T01:32:20.601Z,100.00
2022-11-10T01:35:06.954Z,100.00
2022-11-10T01:37:53.359Z,100.00
2022-11-10T01:40:39.358Z,100.00
2022-11-10T01:43:26.049Z,100.00
2022-11-10T01:46:13.254Z,100.00
2022-11-10T01:49:01.848Z,100.00
2022-11-10T01:51:54.941Z,100.00
2022-11-10T01:54:44.266Z,100.00
2022-11-10T01:57:30.551Z,100.00
2022-11-10T02:00:17.898Z,100.00
2022-11-10T02:03:26.999Z,100.00
2022-11-10T02:06:13.637Z,100.00
2022-11-10T02:09:00.043Z,100.00
2022-11-10T02:11:46.495Z,100.00
2022-11-10T02:14:32.359Z,100.00
2022-11-10T02:17:18.388Z,100.00
2022-11-10T02:20:08.319Z,100.00
2022-11-10T02:22:53.879Z,100.00
2022-11-10T02:25:40.059Z,100.00
2022-11-10T02:28:27.183Z,100.00
2022-11-10T02:31:13.100Z,100.00
2022-11-10T02:33:58.975Z,100.00
2022-11-10T02:36:44.920Z,100.00
2022-11-10T02:39:30.892Z,100.00
2022-11-10T02:42:17.183Z,100.00
2022-11-10T02:45:03.090Z,100.00
2022-11-10T02:47:49.136Z,100.00
2022-11-10T02:50:35.265Z,100.00
2022-11-10T02:53:21.387Z,100.00
2022-11-10T02:56:08.061Z,100.00
2022-11-10T02:58:54.301Z,100.00
2022-11-10T03:01:40.275Z,100.00
2022-11-10T03:04:26.420Z,100.00
2022-11-10T03:07:12.610Z,100.00
2022-11-10T03:09:58.550Z,100.00
2022-11-10T03:12:44.540Z,100.00
2022-11-10T03:15:30.915Z,100.00
2022-11-10T03:18:16.704Z,100.00
2022-11-10T03:21:02.902Z,100.00
2022-11-10T03:23:48.858Z,100.00
2022-11-10T03:26:34.942Z,100.00
2022-11-10T03:29:21.069Z,100.00
2022-11-10T03:32:07.121Z,100.00
2022-11-10T03:34:53.150Z,100.00
2022-11-10T03:37:42.182Z,100.00
2022-11-10T03:40:28.146Z,100.00
2022-11-10T03:43:14.150Z,100.00
2022-11-10T03:46:00.086Z,100.00
2022-11-10T03:48:51.835Z,100.00
2022-11-10T03:51:39.324Z,100.00
2022-11-10T03:54:25.270Z,100.00
2022-11-10T03:57:11.221Z,100.00
2022-11-10T03:59:57.186Z,100.00
2022-11-10T04:02:43.143Z,100.00
2022-11-10T04:05:47.622Z,100.00
2022-11-10T04:08:51.952Z,100.00
2022-11-10T04:11:56.412Z,100.00
2022-11-10T04:15:00.982Z,100.00
2022-11-10T04:17:51.128Z,100.00
2022-11-10T04:20:37.097Z,100.00
2022-11-10T04:23:27.920Z,100.00
2022-11-10T04:26:29.717Z,100.00
2022-11-10T04:29:18.113Z,100.00
2022-11-10T04:32:04.139Z,100.00
2022-11-10T04:34:50.284Z,100.00
2022-11-10T04:37:36.404Z,100.00
2022-11-10T04:40:22.576Z,100.00
2022-11-10T04:43:08.810Z,100.00
2022-11-10T04:45:54.921Z,100.00
2022-11-10T04:48:40.735Z,100.00
2022-11-10T04:51:37.930Z,100.00
2022-11-10T04:54:23.918Z,100.00
2022-11-10T04:57:09.921Z,100.00
2022-11-10T04:59:55.910Z,100.00
2022-11-10T05:02:41.976Z,100.00
2022-11-10T05:05:28.459Z,100.00
2022-11-10T05:08:13.913Z,100.00
2022-11-10T05:11:00.114Z,100.00
2022-11-10T05:13:46.290Z,100.00
2022-11-10T05:16:32.502Z,100.00
2022-11-10T05:19:18.278Z,100.00
2022-11-10T05:22:04.584Z,100.00
2022-11-10T05:24:50.427Z,100.00
2022-11-10T05:27:36.584Z,100.00
2022-11-10T05:30:22.570Z,100.00
2022-11-10T05:33:09.052Z,100.00
2022-11-10T05:35:55.213Z,100.00
2022-11-10T05:38:43.703Z,100.00
2022-11-10T05:41:29.924Z,100.00
2022-11-10T05:44:15.904Z,100.00
2022-11-10T05:47:01.811Z,100.00
2022-11-10T05:49:48.077Z,100.00
2022-11-10T05:52:33.986Z,100.00
2022-11-10T05:55:22.811Z,100.00
2022-11-10T05:58:08.955Z,100.00
2022-11-10T06:00:54.803Z,100.00
2022-11-10T06:03:40.836Z,100.00
2022-11-10T06:06:26.794Z,100.00
2022-11-10T06:09:12.737Z,100.00
2022-11-10T06:11:58.825Z,100.00
2022-11-10T06:14:44.856Z,100.00
2022-11-10T06:17:30.760Z,100.00
2022-11-10T06:20:17.594Z,100.00
2022-11-10T06:23:05.569Z,100.00
2022-11-10T06:25:51.367Z,100.00
2022-11-10T06:28:37.411Z,100.00
2022-11-10T06:31:23.411Z,100.00
2022-11-10T06:34:09.240Z,100.00
2022-11-10T06:36:55.345Z,100.00
2022-11-10T06:39:41.480Z,100.00
2022-11-10T06:42:27.325Z,100.00
2022-11-10T06:45:13.454Z,100.00
2022-11-10T06:48:10.048Z,100.00
2022-11-10T06:50:55.538Z,100.00
2022-11-10T06:53:40.916Z,100.00
2022-11-10T06:56:26.302Z,100.00
2022-11-10T06:59:12.200Z,100.00
2022-11-10T07:01:58.252Z,100.00
2022-11-10T07:04:44.290Z,100.00
2022-11-10T07:07:30.307Z,100.00
2022-11-10T07:10:16.377Z,100.00
2022-11-10T07:13:03.907Z,100.00
2022-11-10T07:15:50.075Z,100.00
2022-11-10T07:18:36.542Z,100.00
2022-11-10T07:21:22.314Z,100.00
2022-11-10T07:24:08.634Z,100.00
2022-11-10T07:26:54.655Z,100.00
2022-11-10T07:29:40.647Z,100.00
2022-11-10T07:32:26.608Z,100.00
2022-11-10T07:35:12.707Z,100.00
2022-11-10T07:38:01.465Z,100.00
2022-11-10T07:40:50.480Z,100.00
2022-11-10T07:43:36.511Z,100.00
2022-11-10T07:46:22.219Z,100.00
2022-11-10T07:49:08.503Z,100.00
2022-11-10T07:51:54.237Z,100.00
2022-11-10T07:54:40.183Z,100.00
2022-11-10T07:57:26.315Z,100.00
2022-11-10T08:00:13.035Z,100.00
2022-11-10T08:03:19.712Z,100.00
2022-11-10T08:06:05.783Z,100.00
2022-11-10T08:08:51.780Z,100.00
2022-11-10T08:11:37.793Z,100.00
2022-11-10T08:14:23.718Z,100.00
2022-11-10T08:17:09.795Z,100.00
2022-11-10T08:19:55.987Z,100.00
2022-11-10T08:22:41.838Z,100.00
2022-11-10T08:25:35.082Z,100.00
2022-11-10T08:28:21.625Z,100.00
2022-11-10T08:31:07.514Z,100.00
2022-11-10T08:33:53.991Z,100.00
2022-11-10T08:36:40.271Z,100.00
2022-11-10T08:39:38.679Z,100.00
2022-11-10T08:42:24.953Z,100.00
2022-11-10T08:45:11.184Z,100.00
2022-11-10T08:48:01.276Z,100.00
2022-11-10T08:50:47.889Z,100.00
2022-11-10T08:53:33.617Z,100.00
2022-11-10T08:56:19.578Z,100.00
2022-11-10T08:59:05.716Z,100.00
2022-11-10T09:01:51.640Z,100.00
2022-11-10T09:04:37.894Z,100.00
2022-11-10T09:07:23.988Z,100.00
2022-11-10T09:10:10.183Z,100.00
2022-11-10T09:13:00.417Z,97.81
2022-11-10T09:15:46.518Z,93.39
2022-11-10T09:18:33.059Z,97.94
2022-11-10T09:21:18.932Z,84.79
2022-11-10T09:24:05.348Z,84.90
2022-11-10T09:26:51.121Z,91.64
2022-11-10T09:29:37.104Z,95.40
2022-11-10T09:32:23.257Z,91.56
2022-11-10T09:35:09.175Z,79.03
2022-11-10T09:37:55.317Z,78.16
2022-11-10T09:40:48.741Z,85.36
2022-11-10T09:43:42.782Z,76.84
2022-11-10T09:46:38.508Z,74.54
2022-11-10T09:49:40.259Z,71.98
2022-11-10T09:52:29.836Z,67.61
2022-11-10T09:55:55.247Z,69.96
2022-11-10T09:58:46.283Z,68.16
2022-11-10T10:01:47.676Z,65.55
2022-11-10T10:04:52.081Z,65.28
2022-11-10T10:07:59.580Z,59.88
2022-11-10T10:10:49.381Z,65.53
2022-11-10T10:13:53.903Z,61.46
2022-11-10T10:17:06.303Z,58.13
2022-11-10T10:20:01.985Z,54.75
2022-11-10T10:23:05.263Z,60.85
2022-11-10T10:25:53.853Z,56.62
2022-11-10T10:28:45.206Z,58.25
2022-11-10T10:31:42.959Z,62.80
2022-11-10T10:34:31.617Z,61.15
2022-11-10T10:37:43.780Z,61.41
2022-11-10T10:40:28.985Z,60.77
2022-11-10T10:43:14.880Z,64.31
2022-11-10T10:46:08.543Z,59.27
2022-11-10T10:49:31.197Z,57.58
2022-11-10T10:52:24.782Z,56.97
2022-11-10T10:55:13.990Z,52.19
2022-11-10T10:58:02.636Z,52.09
2022-11-10T11:00:55.554Z,55.08
2022-11-10T11:03:50.764Z,54.74
2022-11-10T11:06:36.736Z,50.81
2022-11-10T11:09:47.583Z,51.14
2022-11-10T11:12:33.406Z,54.64
2022-11-10T11:15:22.293Z,53.90
2022-11-10T11:18:17.370Z,53.47
2022-11-10T11:21:25.056Z,56.97
2022-11-10T11:24:39.676Z,63.32
2022-11-10T11:28:17.283Z,54.26
2022-11-10T11:31:19.400Z,54.31
2022-11-10T11:34:16.128Z,53.38
2022-11-10T11:37:22.446Z,54.10
2022-11-10T11:40:18.823Z,55.91
2022-11-10T11:43:20.685Z,62.59
2022-11-10T11:46:14.405Z,69.03
2022-11-10T11:49:10.255Z,69.61
2022-11-10T11:52:12.416Z,64.26
2022-11-10T11:55:25.680Z,63.18
2022-11-10T11:58:22.051Z,62.92
2022-11-10T12:01:24.688Z,58.17
2022-11-10T12:04:23.009Z,57.13
2022-11-10T12:07:30.006Z,63.07
2022-11-10T12:10:57.363Z,58.72
2022-11-10T12:13:55.356Z,53.99
2022-11-10T12:16:47.067Z,56.58
2022-11-10T12:20:11.832Z,53.04
2022-11-10T12:23:18.955Z,59.26
2022-11-10T12:26:07.795Z,55.16
2022-11-10T12:29:06.222Z,54.73
2022-11-10T12:31:56.145Z,53.73
2022-11-10T12:34:45.049Z,55.76
2022-11-10T12:37:41.401Z,55.04
2022-11-10T12:40:51.267Z,54.85
2022-11-10T12:44:07.745Z,51.88
2022-11-10T12:46:57.334Z,50.88
2022-11-10T12:50:17.427Z,49.57
2022-11-10T12:53:14.793Z,47.54
2022-11-10T12:56:06.493Z,48.12
2022-11-10T12:59:14.148Z,47.09
2022-11-10T13:02:03.744Z,50.35
2022-11-10T13:05:21.298Z,53.32
2022-11-10T13:08:13.408Z,53.00
2022-11-10T13:11:11.175Z,56.18
2022-11-10T13:14:01.503Z,52.71
2022-11-10T13:16:51.181Z,53.42
2022-11-10T13:19:38.979Z,48.94
2022-11-10T13:22:34.358Z,56.76
2022-11-10T13:25:38.759Z,58.38
2022-11-10T13:28:46.975Z,54.15
2022-11-10T13:31:33.048Z,50.02
2022-11-10T13:34:19.126Z,49.14
2022-11-10T13:37:34.079Z,46.29
2022-11-10T13:40:30.981Z,44.77
2022-11-10T13:43:23.919Z,45.46
2022-11-10T13:46:09.668Z,48.20
2022-11-10T13:49:15.311Z,49.30
2022-11-10T13:52:25.247Z,50.04
2022-11-10T13:55:29.726Z,51.57
2022-11-10T13:58:24.799Z,56.52
2022-11-10T14:01:16.890Z,60.12
2022-11-10T14:04:03.775Z,58.85
2022-11-10T14:06:55.027Z,65.22
2022-11-10T14:09:47.741Z,69.50
2022-11-10T14:13:12.001Z,71.06
2022-11-10T14:15:58.600Z,76.47
2022-11-10T14:19:19.405Z,74.38
2022-11-10T14:22:28.909Z,80.34
2022-11-10T14:25:29.610Z,82.11
2022-11-10T14:28:21.164Z,82.85
2022-11-10T14:31:10.995Z,75.93
2022-11-10T14:33:58.143Z,79.68
2022-11-10T14:36:54.978Z,83.41
2022-11-10T14:39:41.664Z,91.50
2022-11-10T14:42:29.885Z,89.90
2022-11-10T14:45:16.995Z,90.39
2022-11-10T14:48:03.191Z,91.35
2022-11-10T14:50:49.588Z,91.52
2022-11-10T14:53:37.597Z,94.81
2022-11-10T14:56:29.692Z,97.28
2022-11-10T14:59:16.318Z,97.93
2022-11-10T15:02:04.166Z,97.34
2022-11-10T15:04:51.800Z,95.86
2022-11-10T15:07:38.012Z,95.99
2022-11-10T15:10:25.516Z,97.22
2022-11-10T15:13:14.218Z,100.00
2022-11-10T15:16:28.269Z,100.00
2022-11-10T15:20:00.529Z,99.63
2022-11-10T15:22:49.816Z,100.00
2022-11-10T15:25:37.675Z,100.00
2022-11-10T15:28:30.696Z,100.00
2022-11-10T15:31:30.648Z,100.00
2022-11-10T15:34:43.521Z,100.00
2022-11-10T15:37:31.440Z,100.00
2022-11-10T15:40:47.057Z,100.00
2022-11-10T15:43:32.713Z,100.00
2022-11-10T15:46:21.194Z,100.00
2022-11-10T15:49:13.409Z,100.00
2022-11-10T15:52:21.060Z,100.00
2022-11-10T15:55:18.736Z,100.00
2022-11-10T15:58:11.829Z,100.00
2022-11-10T16:00:57.698Z,100.00
2022-11-10T16:03:44.318Z,100.00
2022-11-10T16:06:30.680Z,100.00
2022-11-10T16:09:16.990Z,100.00
2022-11-10T16:12:02.903Z,100.00
2022-11-10T16:14:51.380Z,100.00
2022-11-10T16:17:37.546Z,100.00
2022-11-10T16:20:23.238Z,100.00
2022-11-10T16:23:09.572Z,100.00
2022-11-10T16:25:56.868Z,100.00
2022-11-10T16:28:44.187Z,100.00
2022-11-10T16:31:31.858Z,100.00
2022-11-10T16:34:17.598Z,100.00
2022-11-10T16:37:03.509Z,100.00
2022-11-10T16:39:49.500Z,100.00
2022-11-10T16:42:35.553Z,100.00
2022-11-10T16:45:23.662Z,100.00
2022-11-10T16:48:09.374Z,100.00
2022-11-10T16:50:57.945Z,100.00
2022-11-10T16:53:44.099Z,100.00
2022-11-10T16:56:29.833Z,100.00
2022-11-10T16:59:16.177Z,100.00
2022-11-10T17:02:01.934Z,100.00
2022-11-10T17:04:47.965Z,100.00
2022-11-10T17:07:34.445Z,100.00
2022-11-10T17:10:21.621Z,100.00
2022-11-10T17:13:11.000Z,100.00
2022-11-10T17:16:08.204Z,100.00
2022-11-10T17:18:54.559Z,100.00
2022-11-10T17:21:40.643Z,100.00
2022-11-10T17:24:26.530Z,100.00
2022-11-10T17:27:12.556Z,100.00
2022-11-10T17:29:58.534Z,100.00
2022-11-10T17:33:04.208Z,100.00
2022-11-10T17:35:50.910Z,100.00
2022-11-10T17:38:37.033Z,100.00
2022-11-10T17:41:22.875Z,100.00
2022-11-10T17:44:16.326Z,100.00
2022-11-10T17:47:02.194Z,100.00
2022-11-10T17:49:48.376Z,100.00
2022-11-10T17:52:34.328Z,100.00
2022-11-10T17:55:29.789Z,100.00
2022-11-10T17:58:18.738Z,100.00
2022-11-10T18:01:15.792Z,100.00
2022-11-10T18:04:01.988Z,100.00
2022-11-10T18:06:47.991Z,100.00
2022-11-10T18:09:33.973Z,100.00
2022-11-10T18:12:22.875Z,100.00
2022-11-10T18:15:14.779Z,100.00
2022-11-10T18:18:01.287Z,100.00
2022-11-10T18:20:47.521Z,100.00
2022-11-10T18:23:33.308Z,100.00
2022-11-10T18:26:19.318Z,100.00
2022-11-10T18:29:05.607Z,100.00
2022-11-10T18:31:51.485Z,100.00
2022-11-10T18:34:37.383Z,100.00
2022-11-10T18:37:23.543Z,100.00
2022-11-10T18:40:10.363Z,100.00
2022-11-10T18:43:05.908Z,100.00
2022-11-10T18:45:54.559Z,100.00
2022-11-10T18:48:41.191Z,100.00
2022-11-10T18:51:27.264Z,100.00
2022-11-10T18:54:13.084Z,100.00
2022-11-10T18:56:59.203Z,100.00
2022-11-10T18:59:45.353Z,100.00
2022-11-10T19:02:31.212Z,100.00
2022-11-10T19:05:17.488Z,100.00
2022-11-10T19:08:03.647Z,100.00
2022-11-10T19:10:49.682Z,100.00
2022-11-10T19:13:36.626Z,100.00
2022-11-10T19:16:22.161Z,100.00
2022-11-10T19:19:09.516Z,100.00
2022-11-10T19:21:55.364Z,100.00
2022-11-10T19:25:00.669Z,100.00
2022-11-10T19:27:47.362Z,100.00
2022-11-10T19:30:33.206Z,100.00
2022-11-10T19:33:19.240Z,100.00
2022-11-10T19:36:07.793Z,100.00
2022-11-10T19:38:57.401Z,100.00
2022-11-10T19:41:43.262Z,100.00
2022-11-10T19:44:29.504Z,100.00
2022-11-10T19:47:15.444Z,100.00
2022-11-10T19:50:01.432Z,100.00
2022-11-10T19:52:47.687Z,100.00
2022-11-10T19:55:33.948Z,100.00
2022-11-10T19:58:19.584Z,100.00
2022-11-10T20:01:06.910Z,100.00
2022-11-10T20:03:53.313Z,100.00
2022-11-10T20:06:39.380Z,100.00
2022-11-10T20:09:25.201Z,100.00
2022-11-10T20:12:11.326Z,100.00
2022-11-10T20:14:57.180Z,100.00
2022-11-10T20:17:43.439Z,100.00
2022-11-10T20:20:29.248Z,100.00
2022-11-10T20:23:18.939Z,100.00
2022-11-10T20:26:13.739Z,100.00
2022-11-10T20:29:09.616Z,100.00
2022-11-10T20:31:55.745Z,100.00
2022-11-10T20:34:42.085Z,100.00
2022-11-10T20:37:27.777Z,100.00
2022-11-10T20:40:42.216Z,100.00
2022-11-10T20:43:20.040Z,100.00
2022-11-10T20:46:07.763Z,100.00
2022-11-10T20:48:53.749Z,100.00
2022-11-10T20:51:41.330Z,100.00
2022-11-10T20:54:28.337Z,100.00
2022-11-10T20:57:14.425Z,100.00
2022-11-10T21:00:00.667Z,100.00
2022-11-10T21:02:46.748Z,100.00
2022-11-10T21:05:32.741Z,100.00
2022-11-10T21:08:18.804Z,100.00
2022-11-10T21:11:06.220Z,100.00
2022-11-10T21:13:52.201Z,100.00
2022-11-10T21:16:38.268Z,100.00
2022-11-10T21:19:24.332Z,100.00
2022-11-10T21:22:10.270Z,100.00
2022-11-10T21:24:56.302Z,100.00
2022-11-10T21:27:42.441Z,100.00
2022-11-10T21:30:28.820Z,100.00
2022-11-10T21:33:14.691Z,100.00
2022-11-10T21:36:06.481Z,100.00
2022-11-10T21:38:52.181Z,100.00
2022-11-10T21:41:38.210Z,100.00
2022-11-10T21:44:24.724Z,100.00
2022-11-10T21:47:10.723Z,100.00
2022-11-10T21:49:56.821Z,100.00
2022-11-10T21:52:42.948Z,100.00
2022-11-10T21:55:28.752Z,100.00
2022-11-10T21:58:14.999Z,100.00
2022-11-10T22:01:03.088Z,100.00
2022-11-10T22:03:48.908Z,100.00
2022-11-10T22:06:53.279Z,100.00
2022-11-10T22:09:57.817Z,100.00
2022-11-10T22:13:02.303Z,100.00
2022-11-10T22:16:06.899Z,100.00
2022-11-10T22:18:52.983Z,100.00
2022-11-10T22:21:39.102Z,100.00
2022-11-10T22:24:27.867Z,100.00
2022-11-10T22:27:13.663Z,100.00
2022-11-10T22:29:59.787Z,100.00
2022-11-10T22:32:45.685Z,100.00
2022-11-10T22:35:43.587Z,100.00
2022-11-10T22:38:30.534Z,100.00
2022-11-10T22:41:35.707Z,100.00
2022-11-10T22:44:24.972Z,100.00
2022-11-10T22:47:11.543Z,100.00
2022-11-10T22:49:57.451Z,100.00
2022-11-10T22:52:43.428Z,100.00
2022-11-10T22:55:29.386Z,100.00
2022-11-10T22:58:15.355Z,100.00
2022-11-10T23:01:08.818Z,100.00
2022-11-10T23:03:56.884Z,100.00
2022-11-10T23:06:42.809Z,100.00
2022-11-10T23:09:28.909Z,100.00
2022-11-10T23:12:14.664Z,100.00
2022-11-10T23:15:00.625Z,100.00
2022-11-10T23:17:46.584Z,100.00
2022-11-10T23:20:32.628Z,100.00
2022-11-10T23:23:18.590Z,100.00
2022-11-10T23:26:18.522Z,100.00
2022-11-10T23:29:04.472Z,100.00
2022-11-10T23:31:50.319Z,100.00
2022-11-10T23:34:36.169Z,100.00
2022-11-10T23:37:22.197Z,100.00
2022-11-10T23:40:08.665Z,100.00
2022-11-10T23:42:54.741Z,100.00
2022-11-10T23:46:06.027Z,100.00
2022-11-10T23:48:49.325Z,100.00
2022-11-10T23:51:35.260Z,100.00
2022-11-10T23:54:21.160Z,100.00
2022-11-10T23:57:07.126Z,100.00
2022-11-10T23:59:53.064Z,100.00
