createdAt,value
2022-09-13T00:01:58.858Z,70.90
2022-09-13T00:04:26.166Z,71.10
2022-09-13T00:06:53.611Z,71.10
2022-09-13T00:09:20.968Z,71.40
2022-09-13T00:11:48.525Z,71.60
2022-09-13T00:14:15.761Z,71.60
2022-09-13T00:16:43.108Z,71.50
2022-09-13T00:19:10.345Z,71.50
2022-09-13T00:21:37.700Z,71.70
2022-09-13T00:24:05.747Z,71.60
2022-09-13T00:26:33.125Z,71.60
2022-09-13T00:29:00.344Z,71.60
2022-09-13T00:31:29.548Z,71.80
2022-09-13T00:33:59.740Z,72.10
2022-09-13T00:36:27.473Z,71.80
2022-09-13T00:38:54.886Z,71.70
2022-09-13T00:41:23.305Z,71.80
2022-09-13T00:43:53.240Z,71.90
2022-09-13T00:46:44.368Z,71.90
2022-09-13T00:49:14.973Z,72.10
2022-09-13T00:51:45.655Z,72.10
2022-09-13T00:54:15.187Z,72.30
2022-09-13T00:56:47.260Z,72.60
2022-09-13T00:59:20.593Z,72.70
2022-09-13T01:01:52.167Z,72.70
2022-09-13T01:04:21.842Z,72.60
2022-09-13T01:06:50.435Z,72.60
2022-09-13T01:09:17.878Z,72.80
2022-09-13T01:12:04.319Z,72.80
2022-09-13T01:14:33.136Z,73.10
2022-09-13T01:17:00.808Z,72.80
2022-09-13T01:19:28.108Z,72.80
2022-09-13T01:22:04.260Z,72.70
2022-09-13T01:24:55.245Z,72.80
2022-09-13T01:27:56.346Z,72.70
2022-09-13T01:30:26.914Z,73.10
2022-09-13T01:33:13.052Z,72.50
2022-09-13T01:35:49.584Z,72.90
2022-09-13T01:38:27.304Z,72.80
2022-09-13T01:41:19.068Z,72.90
2022-09-13T01:43:46.629Z,73.10
2022-09-13T01:46:31.226Z,72.80
2022-09-13T01:49:24.887Z,73.40
2022-09-13T01:52:03.483Z,73.30
2022-09-13T01:54:53.991Z,73.10
2022-09-13T01:57:32.729Z,73.10
2022-09-13T02:00:09.925Z,73.00
2022-09-13T02:02:51.290Z,73.10
2022-09-13T02:05:50.483Z,73.40
2022-09-13T02:08:40.103Z,73.30
2022-09-13T02:11:12.735Z,73.40
2022-09-13T02:13:47.983Z,73.40
2022-09-13T02:16:21.059Z,73.40
2022-09-13T02:18:54.880Z,73.40
2022-09-13T02:21:28.983Z,73.60
2022-09-13T02:24:07.375Z,73.80
2022-09-13T02:26:38.764Z,73.90
2022-09-13T02:29:17.816Z,73.60
2022-09-13T02:31:58.038Z,73.90
2022-09-13T02:34:33.760Z,74.10
2022-09-13T02:37:02.893Z,74.10
2022-09-13T02:39:32.551Z,74.00
2022-09-13T02:42:09.235Z,74.00
2022-09-13T02:44:46.188Z,74.00
2022-09-13T02:47:21.844Z,74.30
2022-09-13T02:50:21.078Z,74.30
2022-09-13T02:53:25.124Z,74.00
2022-09-13T02:56:14.132Z,74.20
2022-09-13T02:58:50.211Z,74.00
2022-09-13T03:01:17.973Z,74.10
2022-09-13T03:03:45.615Z,74.10
2022-09-13T03:06:16.644Z,74.20
2022-09-13T03:08:44.090Z,74.20
2022-09-13T03:11:24.161Z,74.10
2022-09-13T03:14:10.344Z,74.20
2022-09-13T03:17:12.411Z,75.00
2022-09-13T03:19:59.076Z,74.70
2022-09-13T03:23:09.656Z,74.50
2022-09-13T03:26:06.359Z,74.80
2022-09-13T03:28:44.086Z,74.50
2022-09-13T03:31:27.748Z,74.50
2022-09-13T03:34:08.815Z,74.40
2022-09-13T03:37:10.057Z,74.10
2022-09-13T03:39:48.739Z,74.40
2022-09-13T03:42:27.064Z,74.30
2022-09-13T03:44:57.629Z,74.30
2022-09-13T03:47:27.427Z,74.50
2022-09-13T03:49:56.646Z,75.00
2022-09-13T03:52:24.533Z,75.40
2022-09-13T03:54:54.135Z,75.50
2022-09-13T03:57:22.445Z,75.50
2022-09-13T03:59:55.540Z,75.50
2022-09-13T04:02:25.859Z,76.00
2022-09-13T04:04:53.583Z,76.00
2022-09-13T04:07:23.239Z,75.80
2022-09-13T04:09:50.546Z,75.70
2022-09-13T04:12:18.886Z,75.60
2022-09-13T04:14:46.285Z,75.70
2022-09-13T04:17:14.128Z,75.80
2022-09-13T04:19:42.344Z,75.90
2022-09-13T04:22:09.667Z,75.90
2022-09-13T04:24:38.747Z,75.90
2022-09-13T04:27:06.980Z,76.00
2022-09-13T04:29:34.286Z,75.90
2022-09-13T04:32:01.732Z,75.70
2022-09-13T04:34:29.161Z,75.60
2022-09-13T04:36:56.986Z,75.60
2022-09-13T04:39:24.427Z,75.60
2022-09-13T04:41:54.645Z,75.60
2022-09-13T04:44:24.227Z,75.60
2022-09-13T04:46:52.094Z,75.60
2022-09-13T04:49:20.280Z,75.60
2022-09-13T04:51:48.143Z,75.60
2022-09-13T04:54:16.533Z,75.70
2022-09-13T04:56:44.986Z,76.00
2022-09-13T04:59:12.657Z,76.10
2022-09-13T05:01:41.189Z,76.40
2022-09-13T05:04:09.652Z,76.60
2022-09-13T05:06:37.619Z,76.70
2022-09-13T05:09:05.825Z,77.50
2022-09-13T05:11:33.215Z,76.60
2022-09-13T05:14:01.318Z,76.60
2022-09-13T05:16:31.149Z,76.60
2022-09-13T05:18:59.795Z,76.80
2022-09-13T05:21:27.894Z,76.90
2022-09-13T05:23:56.436Z,77.10
2022-09-13T05:26:25.582Z,77.10
2022-09-13T05:28:53.628Z,77.00
2022-09-13T05:31:24.896Z,77.20
2022-09-13T05:33:55.359Z,77.40
2022-09-13T05:36:22.764Z,76.90
2022-09-13T05:39:01.819Z,76.20
2022-09-13T05:41:39.642Z,75.70
2022-09-13T05:44:12.953Z,74.90
2022-09-13T05:46:43.416Z,74.50
2022-09-13T05:49:13.719Z,74.10
2022-09-13T05:51:41.555Z,73.60
2022-09-13T05:54:12.575Z,73.40
2022-09-13T05:56:40.058Z,73.00
2022-09-13T05:59:08.865Z,72.90
2022-09-13T06:01:36.662Z,72.90
2022-09-13T06:04:04.662Z,72.70
2022-09-13T06:06:32.251Z,72.60
2022-09-13T06:08:59.578Z,72.50
2022-09-13T06:11:27.173Z,72.20
2022-09-13T06:13:54.915Z,72.10
2022-09-13T06:16:23.330Z,72.00
2022-09-13T06:18:50.983Z,71.70
2022-09-13T06:21:22.922Z,71.40
2022-09-13T06:23:54.684Z,70.70
2022-09-13T06:26:27.411Z,70.40
2022-09-13T06:28:56.814Z,70.10
2022-09-13T06:31:26.672Z,70.00
2022-09-13T06:33:59.668Z,69.90
2022-09-13T06:36:27.736Z,69.10
2022-09-13T06:38:56.859Z,69.00
2022-09-13T06:41:26.327Z,68.70
2022-09-13T06:43:59.033Z,68.10
2022-09-13T06:46:32.217Z,67.30
2022-09-13T06:49:01.619Z,66.70
2022-09-13T06:51:32.607Z,65.80
2022-09-13T06:54:00.271Z,65.20
2022-09-13T06:56:30.741Z,64.40
2022-09-13T06:59:01.456Z,63.60
2022-09-13T07:01:31.747Z,63.40
2022-09-13T07:04:02.244Z,63.20
2022-09-13T07:06:32.930Z,63.40
2022-09-13T07:09:01.899Z,62.80
2022-09-13T07:11:32.181Z,62.50
2022-09-13T07:14:01.094Z,62.50
2022-09-13T07:16:31.149Z,62.70
2022-09-13T07:19:05.635Z,63.00
2022-09-13T07:21:34.382Z,63.00
2022-09-13T07:24:02.367Z,62.70
2022-09-13T07:26:31.541Z,63.00
2022-09-13T07:29:02.000Z,63.00
2022-09-13T07:31:35.556Z,63.10
2022-09-13T07:34:05.915Z,62.60
2022-09-13T07:36:35.709Z,62.00
2022-09-13T07:39:04.468Z,61.40
2022-09-13T07:41:33.949Z,60.90
2022-09-13T07:44:02.063Z,59.40
2022-09-13T07:46:33.851Z,58.50
2022-09-13T07:49:01.901Z,57.20
2022-09-13T07:51:32.032Z,56.40
2022-09-13T07:54:05.072Z,55.00
2022-09-13T07:56:35.670Z,54.00
2022-09-13T07:59:06.503Z,52.30
2022-09-13T08:01:45.600Z,51.70
2022-09-13T08:04:19.579Z,50.70
2022-09-13T08:06:47.461Z,50.90
2022-09-13T08:09:15.927Z,51.00
2022-09-13T08:11:48.976Z,51.50
2022-09-13T08:14:18.361Z,51.00
2022-09-13T08:16:45.956Z,51.50
2022-09-13T08:19:17.042Z,52.00
2022-09-13T08:21:45.392Z,51.90
2022-09-13T08:24:21.502Z,52.10
2022-09-13T08:26:49.376Z,51.60
2022-09-13T08:29:17.436Z,51.20
2022-09-13T08:31:45.169Z,51.00
2022-09-13T08:34:15.033Z,50.70
2022-09-13T08:36:43.386Z,50.70
2022-09-13T08:39:13.797Z,50.70
2022-09-13T08:41:48.105Z,50.60
2022-09-13T08:44:37.194Z,50.40
2022-09-13T08:47:49.168Z,48.60
2022-09-13T08:50:28.645Z,48.00
2022-09-13T08:53:20.879Z,47.10
2022-09-13T08:56:09.628Z,47.30
2022-09-13T08:59:03.528Z,47.70
2022-09-13T09:01:50.025Z,46.80
2022-09-13T09:04:43.507Z,46.80
2022-09-13T09:07:35.165Z,47.00
2022-09-13T09:10:13.882Z,47.10
2022-09-13T09:12:47.074Z,46.60
2022-09-13T09:15:26.591Z,47.20
2022-09-13T09:18:03.104Z,48.20
2022-09-13T09:20:32.769Z,48.60
2022-09-13T09:23:04.916Z,48.70
2022-09-13T09:25:34.499Z,49.10
2022-09-13T09:28:09.903Z,49.50
2022-09-13T09:30:47.226Z,49.70
2022-09-13T09:33:39.640Z,49.50
2022-09-13T09:36:20.851Z,49.80
2022-09-13T09:38:49.111Z,49.70
2022-09-13T09:41:29.832Z,50.10
2022-09-13T09:44:15.648Z,51.20
2022-09-13T09:46:46.444Z,51.90
2022-09-13T09:49:58.197Z,52.60
2022-09-13T09:52:32.756Z,53.40
2022-09-13T09:55:11.126Z,54.20
2022-09-13T09:57:58.287Z,54.90
2022-09-13T10:00:30.106Z,55.90
2022-09-13T10:03:01.933Z,55.50
2022-09-13T10:05:30.229Z,55.70
2022-09-13T10:08:05.160Z,55.60
2022-09-13T10:10:53.879Z,55.70
2022-09-13T10:13:26.450Z,55.90
2022-09-13T10:15:58.678Z,55.80
2022-09-13T10:18:43.882Z,55.80
2022-09-13T10:21:17.596Z,55.50
2022-09-13T10:23:47.333Z,55.60
2022-09-13T10:26:21.240Z,55.50
2022-09-13T10:29:07.345Z,55.60
2022-09-13T10:31:37.478Z,55.70
2022-09-13T10:34:17.695Z,56.00
2022-09-13T10:36:59.646Z,56.40
2022-09-13T10:39:30.140Z,56.30
2022-09-13T10:42:05.257Z,56.40
2022-09-13T10:44:53.370Z,56.40
2022-09-13T10:47:26.127Z,56.40
2022-09-13T10:49:55.916Z,56.10
2022-09-13T10:52:29.251Z,55.90
2022-09-13T10:55:18.461Z,56.50
2022-09-13T10:57:55.369Z,57.10
2022-09-13T11:00:32.388Z,56.30
2022-09-13T11:03:09.098Z,56.30
2022-09-13T11:05:44.987Z,56.20
2022-09-13T11:08:36.346Z,56.10
2022-09-13T11:11:22.814Z,56.30
2022-09-13T11:14:12.633Z,56.00
2022-09-13T11:17:18.515Z,55.90
2022-09-13T11:19:58.165Z,55.60
2022-09-13T11:23:07.201Z,55.60
2022-09-13T11:25:41.029Z,55.60
2022-09-13T11:28:45.151Z,55.60
2022-09-13T11:31:35.006Z,55.90
2022-09-13T11:34:33.250Z,55.80
2022-09-13T11:37:36.010Z,55.80
2022-09-13T11:40:26.810Z,56.20
2022-09-13T11:43:17.251Z,55.50
2022-09-13T11:46:32.004Z,55.70
2022-09-13T11:49:19.095Z,55.70
2022-09-13T11:51:51.640Z,55.50
2022-09-13T11:54:37.867Z,55.20
2022-09-13T11:57:22.223Z,55.30
2022-09-13T11:59:54.581Z,55.00
2022-09-13T12:02:37.346Z,55.30
2022-09-13T12:05:24.365Z,55.10
2022-09-13T12:08:05.304Z,55.30
2022-09-13T12:10:55.994Z,55.00
2022-09-13T12:13:35.195Z,54.90
2022-09-13T12:16:07.320Z,55.10
2022-09-13T12:18:50.857Z,55.00
2022-09-13T12:21:24.987Z,55.60
2022-09-13T12:24:06.241Z,55.50
2022-09-13T12:27:05.606Z,55.30
2022-09-13T12:29:43.125Z,55.50
2022-09-13T12:32:10.963Z,55.20
2022-09-13T12:35:07.389Z,54.80
2022-09-13T12:38:16.397Z,55.20
2022-09-13T12:41:06.615Z,55.10
2022-09-13T12:44:07.390Z,54.50
2022-09-13T12:46:43.465Z,54.70
2022-09-13T12:49:25.204Z,54.50
2022-09-13T12:52:02.800Z,54.40
2022-09-13T12:54:42.105Z,54.40
2022-09-13T12:57:42.847Z,54.70
2022-09-13T13:00:23.035Z,54.50
2022-09-13T13:03:11.932Z,54.40
2022-09-13T13:05:47.483Z,54.20
2022-09-13T13:08:21.487Z,52.80
2022-09-13T13:11:14.201Z,52.20
2022-09-13T13:13:53.262Z,52.00
2022-09-13T13:16:33.883Z,51.70
2022-09-13T13:19:03.860Z,50.80
2022-09-13T13:21:40.197Z,49.70
2022-09-13T13:24:18.492Z,49.90
2022-09-13T13:26:53.616Z,48.40
2022-09-13T13:29:22.439Z,48.60
2022-09-13T13:32:03.947Z,47.70
2022-09-13T13:34:40.791Z,47.10
2022-09-13T13:37:08.736Z,46.20
2022-09-13T13:39:39.723Z,46.10
2022-09-13T13:42:31.579Z,46.40
2022-09-13T13:45:01.900Z,45.80
2022-09-13T13:47:29.325Z,45.90
2022-09-13T13:50:16.760Z,46.40
2022-09-13T13:52:48.085Z,45.50
2022-09-13T13:55:40.064Z,44.60
2022-09-13T13:58:27.142Z,44.70
2022-09-13T14:00:56.684Z,43.30
2022-09-13T14:03:51.210Z,44.40
2022-09-13T14:06:34.749Z,44.60
2022-09-13T14:09:23.836Z,44.40
2022-09-13T14:11:58.797Z,44.90
2022-09-13T14:14:58.228Z,45.30
2022-09-13T14:17:34.940Z,45.00
2022-09-13T14:20:11.809Z,45.60
2022-09-13T14:22:39.190Z,45.60
2022-09-13T14:25:33.123Z,45.70
2022-09-13T14:28:02.575Z,45.40
2022-09-13T14:30:35.899Z,44.20
2022-09-13T14:33:05.926Z,44.70
2022-09-13T14:35:38.811Z,45.20
2022-09-13T14:38:22.770Z,44.60
2022-09-13T14:40:52.484Z,44.50
2022-09-13T14:43:23.171Z,45.10
2022-09-13T14:46:00.107Z,45.20
2022-09-13T14:48:42.388Z,45.20
2022-09-13T14:51:15.017Z,45.10
2022-09-13T14:53:44.204Z,44.30
2022-09-13T14:56:18.312Z,44.40
2022-09-13T14:58:52.971Z,44.60
2022-09-13T15:01:27.832Z,44.90
2022-09-13T15:03:58.200Z,44.90
2022-09-13T15:06:28.678Z,44.80
2022-09-13T15:09:11.779Z,44.80
2022-09-13T15:11:54.183Z,44.00
2022-09-13T15:14:38.001Z,44.20
2022-09-13T15:17:14.166Z,43.60
2022-09-13T15:20:02.113Z,44.00
2022-09-13T15:22:34.151Z,43.90
2022-09-13T15:25:03.225Z,44.30
2022-09-13T15:27:31.947Z,44.70
2022-09-13T15:30:03.676Z,44.60
2022-09-13T15:32:31.432Z,45.00
2022-09-13T15:35:01.687Z,45.00
2022-09-13T15:37:35.882Z,45.20
2022-09-13T15:40:15.240Z,45.30
2022-09-13T15:42:48.011Z,45.10
2022-09-13T15:45:16.185Z,45.30
2022-09-13T15:47:52.159Z,45.70
2022-09-13T15:50:30.809Z,46.00
2022-09-13T15:52:59.671Z,46.20
2022-09-13T15:55:28.655Z,46.10
2022-09-13T15:57:56.137Z,46.50
2022-09-13T16:00:28.162Z,46.40
2022-09-13T16:02:55.699Z,46.70
2022-09-13T16:05:23.492Z,46.90
2022-09-13T16:07:51.371Z,47.10
2022-09-13T16:10:22.163Z,47.40
2022-09-13T16:12:49.724Z,47.40
2022-09-13T16:15:17.286Z,47.50
2022-09-13T16:17:44.761Z,47.70
2022-09-13T16:20:14.555Z,48.00
2022-09-13T16:22:42.226Z,48.30
2022-09-13T16:25:13.043Z,48.50
2022-09-13T16:27:42.726Z,48.40
2022-09-13T16:30:15.895Z,48.70
2022-09-13T16:32:43.816Z,48.70
2022-09-13T16:35:12.778Z,49.00
2022-09-13T16:37:41.128Z,49.20
2022-09-13T16:40:10.232Z,49.30
2022-09-13T16:42:37.853Z,49.40
2022-09-13T16:45:05.776Z,49.70
2022-09-13T16:47:33.571Z,49.80
2022-09-13T16:50:01.132Z,50.10
2022-09-13T16:52:29.149Z,50.00
2022-09-13T16:54:57.083Z,50.40
2022-09-13T16:57:24.565Z,50.40
2022-09-13T16:59:53.004Z,50.70
2022-09-13T17:02:21.269Z,50.80
2022-09-13T17:04:49.136Z,51.00
2022-09-13T17:07:16.788Z,51.20
2022-09-13T17:09:44.923Z,51.70
2022-09-13T17:12:13.879Z,51.70
2022-09-13T17:14:47.325Z,52.00
2022-09-13T17:17:16.323Z,52.40
2022-09-13T17:19:44.869Z,52.80
2022-09-13T17:22:12.216Z,52.60
2022-09-13T17:24:39.618Z,52.80
2022-09-13T17:27:06.892Z,53.60
2022-09-13T17:29:35.174Z,52.80
2022-09-13T17:32:05.769Z,53.10
2022-09-13T17:34:34.542Z,53.50
2022-09-13T17:37:03.534Z,53.60
2022-09-13T17:39:31.175Z,53.80
2022-09-13T17:41:58.827Z,54.00
2022-09-13T17:44:26.137Z,54.40
2022-09-13T17:46:53.373Z,54.70
2022-09-13T17:49:20.592Z,54.90
2022-09-13T17:51:47.851Z,55.20
2022-09-13T17:54:15.088Z,55.50
2022-09-13T17:56:44.350Z,55.60
2022-09-13T17:59:17.261Z,56.20
2022-09-13T18:01:47.039Z,56.20
2022-09-13T18:04:15.887Z,57.00
2022-09-13T18:06:44.001Z,57.20
2022-09-13T18:09:12.699Z,57.00
2022-09-13T18:11:40.721Z,57.40
2022-09-13T18:14:13.359Z,57.60
2022-09-13T18:16:41.371Z,58.10
2022-09-13T18:19:09.119Z,58.40
2022-09-13T18:21:37.009Z,59.10
2022-09-13T18:24:06.692Z,59.20
2022-09-13T18:26:34.571Z,59.20
2022-09-13T18:29:05.244Z,59.40
2022-09-13T18:31:34.554Z,59.20
2022-09-13T18:34:07.628Z,59.10
2022-09-13T18:36:36.136Z,59.20
2022-09-13T18:39:06.288Z,59.50
2022-09-13T18:41:36.295Z,59.50
2022-09-13T18:44:07.083Z,59.50
2022-09-13T18:46:35.604Z,59.50
2022-09-13T18:49:04.847Z,59.60
2022-09-13T18:51:40.431Z,59.80
2022-09-13T18:54:10.551Z,60.00
2022-09-13T18:56:37.807Z,59.60
2022-09-13T18:59:06.640Z,59.90
2022-09-13T19:01:36.450Z,60.40
2022-09-13T19:04:10.968Z,60.50
2022-09-13T19:06:41.423Z,61.40
2022-09-13T19:09:10.491Z,61.60
2022-09-13T19:11:48.371Z,61.20
2022-09-13T19:14:18.953Z,61.40
2022-09-13T19:16:46.534Z,61.10
2022-09-13T19:19:13.972Z,61.20
2022-09-13T19:21:41.401Z,61.60
2022-09-13T19:24:17.637Z,61.90
2022-09-13T19:26:48.052Z,62.00
2022-09-13T19:29:17.528Z,62.10
2022-09-13T19:31:50.620Z,62.50
2022-09-13T19:34:19.640Z,63.00
2022-09-13T19:36:49.496Z,64.00
2022-09-13T19:39:17.279Z,64.20
2022-09-13T19:41:44.857Z,64.40
2022-09-13T19:44:13.934Z,64.60
2022-09-13T19:46:42.305Z,64.60
2022-09-13T19:49:15.750Z,64.80
2022-09-13T19:51:47.561Z,64.90
2022-09-13T19:54:19.767Z,64.40
2022-09-13T19:56:47.188Z,64.90
2022-09-13T19:59:17.256Z,65.60
2022-09-13T20:01:46.630Z,65.30
2022-09-13T20:04:17.009Z,65.30
2022-09-13T20:06:47.396Z,65.50
2022-09-13T20:09:17.291Z,65.40
2022-09-13T20:11:45.481Z,65.40
2022-09-13T20:14:14.681Z,65.50
2022-09-13T20:16:42.697Z,65.70
2022-09-13T20:19:40.152Z,65.70
2022-09-13T20:22:09.323Z,66.50
2022-09-13T20:24:37.255Z,66.40
2022-09-13T20:27:04.803Z,66.10
2022-09-13T20:29:32.775Z,65.90
2022-09-13T20:32:00.383Z,66.10
2022-09-13T20:34:27.972Z,66.20
2022-09-13T20:36:55.694Z,66.20
2022-09-13T20:39:23.175Z,66.90
2022-09-13T20:41:50.739Z,67.20
2022-09-13T20:44:18.327Z,67.40
2022-09-13T20:46:45.955Z,67.40
2022-09-13T20:49:13.366Z,67.50
2022-09-13T20:51:40.886Z,67.60
2022-09-13T20:54:10.929Z,67.90
2022-09-13T20:56:38.469Z,68.00
2022-09-13T20:59:06.230Z,68.30
2022-09-13T21:01:34.096Z,68.30
2022-09-13T21:04:02.813Z,68.20
2022-09-13T21:06:35.980Z,68.40
2022-09-13T21:09:03.920Z,68.10
2022-09-13T21:11:36.091Z,68.10
2022-09-13T21:14:08.563Z,68.10
2022-09-13T21:16:39.181Z,68.40
2022-09-13T21:19:07.925Z,68.60
2022-09-13T21:21:40.364Z,68.80
2022-09-13T21:24:11.523Z,69.20
2022-09-13T21:26:41.984Z,69.30
2022-09-13T21:29:11.381Z,69.30
2022-09-13T21:31:39.395Z,69.40
2022-09-13T21:34:12.380Z,69.30
2022-09-13T21:36:39.922Z,69.30
2022-09-13T21:39:08.000Z,68.90
2022-09-13T21:41:35.835Z,69.10
2022-09-13T21:44:03.451Z,69.20
2022-09-13T21:46:33.947Z,69.30
2022-09-13T21:49:04.865Z,69.50
2022-09-13T21:51:43.772Z,70.10
2022-09-13T21:54:17.327Z,69.90
2022-09-13T21:56:49.976Z,70.30
2022-09-13T21:59:19.809Z,70.30
2022-09-13T22:01:51.226Z,70.60
2022-09-13T22:04:22.387Z,71.10
2022-09-13T22:06:52.026Z,71.00
2022-09-13T22:09:24.700Z,70.90
2022-09-13T22:11:52.211Z,71.10
2022-09-13T22:14:22.163Z,71.30
2022-09-13T22:16:52.376Z,71.00
2022-09-13T22:19:23.743Z,71.10
2022-09-13T22:21:56.490Z,71.60
2022-09-13T22:24:25.659Z,72.40
2022-09-13T22:26:55.181Z,72.30
2022-09-13T22:29:23.447Z,72.40
2022-09-13T22:31:52.192Z,72.30
2022-09-13T22:34:24.008Z,72.20
2022-09-13T22:36:54.408Z,72.60
2022-09-13T22:39:22.289Z,72.50
2022-09-13T22:41:50.148Z,72.50
2022-09-13T22:44:17.677Z,72.60
2022-09-13T22:46:46.415Z,72.50
2022-09-13T22:49:16.516Z,72.70
2022-09-13T22:51:45.149Z,73.00
2022-09-13T22:54:14.589Z,72.80
2022-09-13T22:56:42.373Z,72.80
2022-09-13T22:59:15.964Z,73.40
2022-09-13T23:01:44.235Z,72.80
2022-09-13T23:04:12.518Z,72.70
2022-09-13T23:06:40.987Z,73.00
2022-09-13T23:09:09.295Z,72.90
2022-09-13T23:11:38.660Z,72.90
2022-09-13T23:14:09.987Z,72.80
2022-09-13T23:16:43.528Z,73.10
2022-09-13T23:19:12.852Z,73.10
2022-09-13T23:21:41.477Z,73.10
2022-09-13T23:24:13.649Z,73.70
2022-09-13T23:26:41.799Z,73.30
2022-09-13T23:29:16.967Z,73.30
2022-09-13T23:31:47.029Z,73.90
2022-09-13T23:34:15.782Z,74.00
2022-09-13T23:36:44.371Z,73.80
2022-09-13T23:39:16.615Z,74.20
2022-09-13T23:41:47.665Z,74.50
2022-09-13T23:44:16.267Z,74.40
2022-09-13T23:46:44.032Z,74.50
2022-09-13T23:49:11.594Z,74.50
2022-09-13T23:51:39.223Z,74.50
2022-09-13T23:54:07.527Z,74.40
2022-09-13T23:56:35.748Z,74.30
2022-09-13T23:59:04.764Z,74.10
