createdAt,value
2023-03-16T00:02:04.579Z,29.10
2023-03-16T00:07:12.023Z,19.20
2023-03-16T00:12:20.328Z,22.50
2023-03-16T00:17:23.342Z,24.20
2023-03-16T00:22:30.048Z,24.20
2023-03-16T00:27:33.042Z,21.90
2023-03-16T00:32:39.310Z,21.10
2023-03-16T00:37:43.818Z,18.90
2023-03-16T00:42:46.829Z,16.70
2023-03-16T00:47:50.207Z,15.30
2023-03-16T00:52:53.811Z,14.50
2023-03-16T00:57:56.772Z,13.30
2023-03-16T01:02:59.845Z,11.40
2023-03-16T01:08:02.869Z,11.90
2023-03-16T01:13:06.016Z,15.60
2023-03-16T01:18:08.978Z,17.30
2023-03-16T01:23:11.966Z,16.50
2023-03-16T01:28:14.915Z,14.80
2023-03-16T01:33:18.347Z,11.90
2023-03-16T01:38:22.184Z,11.10
2023-03-16T01:43:29.130Z,11.60
2023-03-16T01:48:43.960Z,9.20
2023-03-16T01:53:53.561Z,9.30
2023-03-16T01:59:01.660Z,9.30
2023-03-16T02:04:27.513Z,9.40
2023-03-16T02:09:32.240Z,11.50
2023-03-16T02:14:35.336Z,12.00
2023-03-16T02:20:12.092Z,12.20
2023-03-16T02:25:18.784Z,9.90
2023-03-16T02:30:23.106Z,8.00
2023-03-16T02:35:26.421Z,8.40
2023-03-16T02:40:34.561Z,8.00
2023-03-16T02:45:55.487Z,7.70
2023-03-16T02:50:58.825Z,7.90
2023-03-16T02:56:02.988Z,5.60
2023-03-16T03:01:06.376Z,7.90
2023-03-16T03:06:10.198Z,7.60
2023-03-16T03:11:13.242Z,9.40
2023-03-16T03:16:16.553Z,10.40
2023-03-16T03:21:20.109Z,10.00
2023-03-16T03:26:24.639Z,9.00
2023-03-16T03:31:27.559Z,7.60
2023-03-16T03:36:30.712Z,6.20
2023-03-16T03:41:34.254Z,7.70
2023-03-16T03:46:37.275Z,7.20
2023-03-16T03:51:41.315Z,6.60
2023-03-16T03:56:44.330Z,8.30
2023-03-16T04:01:47.399Z,7.30
2023-03-16T04:06:51.597Z,6.80
2023-03-16T04:11:57.638Z,8.80
2023-03-16T04:17:00.778Z,11.90
2023-03-16T04:22:03.894Z,10.70
2023-03-16T04:27:06.913Z,10.20
2023-03-16T04:32:11.527Z,9.00
2023-03-16T04:37:14.513Z,9.20
2023-03-16T04:42:17.687Z,7.90
2023-03-16T04:47:20.650Z,9.20
2023-03-16T04:52:23.635Z,8.00
2023-03-16T04:57:26.638Z,8.90
2023-03-16T05:02:29.621Z,8.20
2023-03-16T05:07:32.824Z,8.60
2023-03-16T05:12:35.953Z,7.40
2023-03-16T05:17:39.169Z,10.40
2023-03-16T05:22:45.336Z,14.10
2023-03-16T05:27:52.125Z,16.10
2023-03-16T05:32:57.962Z,16.00
2023-03-16T05:38:01.253Z,16.30
2023-03-16T05:43:04.762Z,14.40
2023-03-16T05:48:07.879Z,13.60
2023-03-16T05:53:11.008Z,13.50
2023-03-16T05:58:14.158Z,18.80
2023-03-16T06:03:17.718Z,20.00
2023-03-16T06:08:21.171Z,18.80
2023-03-16T06:13:25.940Z,14.50
2023-03-16T06:18:31.227Z,16.80
2023-03-16T06:23:37.274Z,22.00
2023-03-16T06:28:42.425Z,20.50
2023-03-16T06:33:48.203Z,14.60
2023-03-16T06:38:52.893Z,11.20
2023-03-16T06:43:58.027Z,13.00
2023-03-16T06:49:02.521Z,8.60
2023-03-16T06:54:08.265Z,7.60
2023-03-16T06:59:13.030Z,9.10
2023-03-16T07:04:18.637Z,6.60
2023-03-16T07:09:23.686Z,6.50
2023-03-16T07:22:22.370Z,10.70
2023-03-16T07:27:25.647Z,11.30
2023-03-16T07:32:28.760Z,8.70
2023-03-16T07:37:32.571Z,9.20
2023-03-16T07:42:37.128Z,7.90
2023-03-16T07:47:40.439Z,7.90
2023-03-16T07:52:44.380Z,6.00
2023-03-16T07:57:48.517Z,9.20
2023-03-16T08:02:53.093Z,10.00
2023-03-16T08:07:57.670Z,11.70
2023-03-16T08:13:03.322Z,9.90
2023-03-16T08:18:10.446Z,8.80
2023-03-16T08:23:15.896Z,7.00
2023-03-16T08:28:21.883Z,11.10
2023-03-16T08:33:26.316Z,12.20
2023-03-16T08:38:29.523Z,11.30
2023-03-16T08:43:33.823Z,8.80
2023-03-16T08:48:36.867Z,6.50
2023-03-16T08:53:40.059Z,8.80
2023-03-16T08:58:47.606Z,9.80
2023-03-16T09:03:51.656Z,13.60
2023-03-16T09:08:56.339Z,14.00
2023-03-16T09:14:00.527Z,14.10
2023-03-16T09:19:03.677Z,14.30
2023-03-16T09:24:08.991Z,12.50
2023-03-16T09:29:13.678Z,11.80
2023-03-16T09:34:16.933Z,12.20
2023-03-16T09:39:20.814Z,10.60
2023-03-16T09:44:40.204Z,10.90
2023-03-16T09:49:49.391Z,9.60
2023-03-16T09:55:31.537Z,6.50
2023-03-16T10:01:00.087Z,9.90
2023-03-16T10:11:46.462Z,8.60
2023-03-16T10:16:55.457Z,10.80
2023-03-16T10:22:10.060Z,10.70
2023-03-16T10:27:28.939Z,8.10
2023-03-16T10:37:38.993Z,10.90
2023-03-16T10:42:42.592Z,11.30
2023-03-16T10:47:45.964Z,10.50
2023-03-16T10:52:50.534Z,6.80
2023-03-16T10:57:56.577Z,7.10
2023-03-16T11:03:01.432Z,9.80
2023-03-16T11:08:23.010Z,5.30
2023-03-16T11:13:36.007Z,8.10
2023-03-16T11:18:45.664Z,7.00
2023-03-16T11:23:56.380Z,6.40
2023-03-16T11:29:21.090Z,5.60
2023-03-16T11:34:30.888Z,11.30
2023-03-16T11:39:47.764Z,8.70
2023-03-16T11:45:23.333Z,5.90
2023-03-16T11:50:52.985Z,6.50
2023-03-16T11:56:30.877Z,5.00
2023-03-16T12:02:06.188Z,3.80
2023-03-16T12:07:59.115Z,5.60
2023-03-16T12:14:06.107Z,6.50
2023-03-16T12:19:42.902Z,6.00
2023-03-16T12:24:49.476Z,6.20
2023-03-16T12:30:10.526Z,5.40
2023-03-16T12:35:41.906Z,6.30
2023-03-16T12:41:02.721Z,3.50
2023-03-16T12:46:30.704Z,5.40
2023-03-16T12:51:41.536Z,5.80
2023-03-16T12:56:49.542Z,3.90
2023-03-16T13:01:59.136Z,6.50
2023-03-16T13:07:16.289Z,4.90
2023-03-16T13:12:38.593Z,4.40
2023-03-16T13:17:42.122Z,5.30
2023-03-16T13:23:07.712Z,5.40
2023-03-16T13:28:17.775Z,4.60
2023-03-16T13:33:38.434Z,6.00
2023-03-16T13:38:41.812Z,7.70
2023-03-16T13:43:46.660Z,6.80
2023-03-16T13:48:51.707Z,7.60
2023-03-16T13:53:55.237Z,5.60
2023-03-16T13:58:59.669Z,5.50
2023-03-16T14:04:13.716Z,6.20
2023-03-16T14:09:25.865Z,5.20
2023-03-16T14:14:37.168Z,8.30
2023-03-16T14:19:52.416Z,4.90
2023-03-16T14:25:00.878Z,6.70
2023-03-16T14:30:24.766Z,7.10
2023-03-16T14:35:55.637Z,5.50
2023-03-16T14:41:15.541Z,6.20
2023-03-16T14:46:42.491Z,4.40
2023-03-16T14:51:48.358Z,5.10
2023-03-16T14:56:55.020Z,4.80
2023-03-16T15:02:00.259Z,4.30
2023-03-16T15:07:26.143Z,4.40
2023-03-16T15:12:29.246Z,4.50
2023-03-16T15:17:32.883Z,3.30
2023-03-16T15:22:39.635Z,4.30
2023-03-16T15:27:43.725Z,4.70
2023-03-16T15:32:47.028Z,5.80
2023-03-16T15:37:50.517Z,3.00
2023-03-16T15:42:54.247Z,2.40
2023-03-16T15:47:57.440Z,2.30
2023-03-16T15:53:07.243Z,3.50
2023-03-16T15:58:25.675Z,2.90
2023-03-16T16:03:29.496Z,3.90
2023-03-16T16:08:32.707Z,4.00
2023-03-16T16:13:44.533Z,7.20
2023-03-16T16:18:48.942Z,9.50
2023-03-16T16:23:53.094Z,11.60
2023-03-16T16:29:00.868Z,15.60
2023-03-16T16:34:05.659Z,15.80
2023-03-16T16:39:10.267Z,10.30
2023-03-16T16:44:24.538Z,14.70
2023-03-16T16:49:31.202Z,13.50
2023-03-16T16:54:36.912Z,8.80
2023-03-16T16:59:40.213Z,7.20
2023-03-16T17:04:43.343Z,8.00
2023-03-16T17:09:46.840Z,8.00
2023-03-16T17:14:50.892Z,5.00
2023-03-16T17:19:53.873Z,5.90
2023-03-16T17:24:58.737Z,6.90
2023-03-16T17:30:03.376Z,7.80
2023-03-16T17:35:15.349Z,9.80
2023-03-16T17:40:23.764Z,15.00
2023-03-16T17:45:28.921Z,19.30
2023-03-16T17:50:34.183Z,32.10
2023-03-16T17:55:38.876Z,22.30
2023-03-16T18:00:42.887Z,14.20
2023-03-16T18:05:46.917Z,9.00
2023-03-16T18:10:57.912Z,6.00
2023-03-16T18:16:03.465Z,6.40
2023-03-16T18:21:07.201Z,5.80
2023-03-16T18:26:11.650Z,7.30
2023-03-16T18:31:28.105Z,9.40
2023-03-16T18:36:35.769Z,6.70
2023-03-16T18:41:38.930Z,7.30
2023-03-16T18:46:42.508Z,6.50
2023-03-16T18:51:51.554Z,8.40
2023-03-16T18:56:56.299Z,6.70
2023-03-16T19:01:59.821Z,6.60
2023-03-16T19:07:05.643Z,7.50
2023-03-16T19:12:16.250Z,8.10
2023-03-16T19:17:19.451Z,9.00
2023-03-16T19:22:24.195Z,9.70
2023-03-16T19:27:38.570Z,9.00
2023-03-16T19:32:41.711Z,7.30
2023-03-16T19:37:45.906Z,5.60
2023-03-16T19:42:51.167Z,5.40
2023-03-16T19:47:54.272Z,6.30
2023-03-16T19:53:00.270Z,7.00
2023-03-16T19:58:07.661Z,32.20
2023-03-16T20:03:12.723Z,38.80
2023-03-16T20:08:36.223Z,16.10
2023-03-16T20:13:39.715Z,12.00
2023-03-16T20:18:44.044Z,8.40
2023-03-16T20:23:47.456Z,6.90
2023-03-16T20:28:52.370Z,5.80
2023-03-16T20:33:55.720Z,4.00
2023-03-16T20:38:58.919Z,3.80
2023-03-16T20:44:03.481Z,7.00
2023-03-16T20:49:22.999Z,6.80
2023-03-16T20:54:26.165Z,7.90
2023-03-16T20:59:30.423Z,10.50
2023-03-16T21:04:33.634Z,8.10
2023-03-16T21:09:36.706Z,12.10
2023-03-16T21:14:41.145Z,13.50
2023-03-16T21:19:44.316Z,14.40
2023-03-16T21:24:47.774Z,22.30
2023-03-16T21:29:51.285Z,11.20
2023-03-16T21:34:56.730Z,17.00
2023-03-16T21:40:01.266Z,24.80
2023-03-16T21:45:05.722Z,19.80
2023-03-16T21:50:23.733Z,15.60
2023-03-16T21:55:29.721Z,7.80
2023-03-16T22:00:33.476Z,10.00
2023-03-16T22:05:39.960Z,9.60
2023-03-16T22:10:43.279Z,8.10
2023-03-16T22:15:49.711Z,9.80
2023-03-16T22:20:53.005Z,10.50
2023-03-16T22:25:57.093Z,12.00
2023-03-16T22:31:03.462Z,15.60
2023-03-16T22:36:20.617Z,23.90
2023-03-16T22:41:24.128Z,32.70
2023-03-16T22:46:29.779Z,37.10
2023-03-16T22:51:37.172Z,35.00
2023-03-16T22:56:45.133Z,26.40
2023-03-16T23:01:50.625Z,30.30
2023-03-16T23:06:54.917Z,30.20
2023-03-16T23:11:59.658Z,24.10
2023-03-16T23:17:02.976Z,22.30
2023-03-16T23:22:07.544Z,27.20
2023-03-16T23:27:22.503Z,15.90
2023-03-16T23:32:26.792Z,20.50
2023-03-16T23:37:29.839Z,22.70
2023-03-16T23:42:32.947Z,21.50
2023-03-16T23:47:36.156Z,21.10
2023-03-16T23:52:39.375Z,21.50
2023-03-16T23:57:42.832Z,20.50
