createdAt,value
2019-04-01T00:00:42.663Z,5.88
2019-04-01T00:03:13.227Z,5.90
2019-04-01T00:05:44.015Z,5.96
2019-04-01T00:08:14.598Z,5.79
2019-04-01T00:10:46.244Z,5.89
2019-04-01T00:13:19.492Z,5.71
2019-04-01T00:15:51.785Z,5.89
2019-04-01T00:18:22.364Z,5.86
2019-04-01T00:20:53.035Z,5.74
2019-04-01T00:23:23.611Z,5.57
2019-04-01T00:25:54.189Z,5.43
2019-04-01T00:28:24.762Z,5.67
2019-04-01T00:30:55.454Z,5.70
2019-04-01T00:33:27.188Z,5.75
2019-04-01T00:36:01.963Z,5.58
2019-04-01T00:38:32.577Z,5.27
2019-04-01T00:41:05.346Z,5.19
2019-04-01T00:43:40.412Z,5.40
2019-04-01T00:46:12.422Z,5.21
2019-04-01T00:48:43.068Z,5.25
2019-04-01T00:51:13.672Z,5.09
2019-04-01T00:53:44.261Z,5.19
2019-04-01T00:56:15.110Z,5.28
2019-04-01T00:59:03.456Z,5.21
2019-04-01T01:01:34.050Z,5.28
2019-04-01T01:04:04.621Z,5.56
2019-04-01T01:06:35.614Z,5.46
2019-04-01T01:09:06.518Z,5.29
2019-04-01T01:11:37.321Z,5.51
2019-04-01T01:14:07.988Z,5.57
2019-04-01T01:16:38.689Z,5.67
2019-04-01T01:19:09.311Z,5.41
2019-04-01T01:21:39.883Z,5.53
2019-04-01T01:24:10.509Z,5.62
2019-04-01T01:26:41.104Z,5.61
2019-04-01T01:29:18.207Z,5.25
2019-04-01T01:31:48.817Z,5.44
2019-04-01T01:34:19.485Z,5.42
2019-04-01T01:36:50.262Z,5.55
2019-04-01T01:39:21.836Z,5.43
2019-04-01T01:41:52.432Z,5.45
2019-04-01T01:44:23.093Z,5.68
2019-04-01T01:47:10.604Z,5.62
2019-04-01T01:50:01.916Z,5.64
2019-04-01T01:52:42.875Z,5.44
2019-04-01T01:55:15.620Z,5.63
2019-04-01T01:57:46.337Z,5.55
2019-04-01T02:00:25.651Z,5.33
2019-04-01T02:03:00.257Z,5.31
2019-04-01T02:05:31.937Z,5.23
2019-04-01T02:08:02.581Z,4.88
2019-04-01T02:10:33.127Z,4.81
2019-04-01T02:13:03.804Z,4.66
2019-04-01T02:15:34.718Z,4.56
2019-04-01T02:18:05.299Z,4.68
2019-04-01T02:20:36.014Z,4.61
2019-04-01T02:23:07.809Z,4.52
2019-04-01T02:25:44.418Z,4.65
2019-04-01T02:28:15.383Z,4.75
2019-04-01T02:30:45.994Z,4.65
2019-04-01T02:33:16.669Z,4.59
2019-04-01T02:35:59.527Z,4.71
2019-04-01T02:38:30.487Z,4.54
2019-04-01T02:41:02.389Z,4.76
2019-04-01T02:43:33.052Z,4.89
2019-04-01T02:46:03.737Z,4.76
2019-04-01T02:48:34.303Z,4.63
2019-04-01T02:51:04.983Z,4.77
2019-04-01T02:53:35.572Z,4.57
2019-04-01T02:56:07.220Z,4.63
2019-04-01T02:58:37.881Z,4.83
2019-04-01T03:01:08.533Z,4.67
2019-04-01T03:03:39.266Z,4.62
2019-04-01T03:06:22.064Z,4.54
2019-04-01T03:08:53.903Z,4.56
2019-04-01T03:11:24.489Z,4.44
2019-04-01T03:13:55.082Z,4.52
2019-04-01T03:16:25.805Z,4.22
2019-04-01T03:19:08.198Z,4.42
2019-04-01T03:21:38.923Z,4.42
2019-04-01T03:24:09.516Z,4.32
2019-04-01T03:26:40.120Z,4.28
2019-04-01T03:29:10.754Z,4.41
2019-04-01T03:31:41.321Z,4.57
2019-04-01T03:34:12.102Z,4.57
2019-04-01T03:36:50.933Z,4.04
2019-04-01T03:39:27.226Z,4.31
2019-04-01T03:41:57.982Z,4.38
2019-04-01T03:44:48.387Z,4.18
2019-04-01T03:47:19.032Z,4.28
2019-04-01T03:49:51.780Z,4.24
2019-04-01T03:52:22.864Z,4.45
2019-04-01T03:54:59.282Z,4.41
2019-04-01T03:57:30.206Z,4.33
2019-04-01T04:00:00.886Z,4.47
2019-04-01T04:02:31.721Z,4.42
2019-04-01T04:05:08.066Z,4.45
2019-04-01T04:07:38.782Z,4.53
2019-04-01T04:10:15.587Z,4.52
2019-04-01T04:12:46.135Z,4.44
2019-04-01T04:15:18.847Z,4.63
2019-04-01T04:17:49.535Z,4.51
2019-04-01T04:20:20.352Z,4.57
2019-04-01T04:23:02.415Z,4.31
2019-04-01T04:25:33.055Z,4.36
2019-04-01T04:28:04.203Z,4.45
2019-04-01T04:30:35.051Z,4.45
2019-04-01T04:33:07.859Z,4.33
2019-04-01T04:36:01.327Z,4.40
2019-04-01T04:38:31.939Z,4.01
2019-04-01T04:41:02.615Z,4.10
2019-04-01T04:43:36.286Z,4.14
2019-04-01T04:46:06.979Z,4.28
2019-04-01T04:48:39.879Z,4.16
2019-04-01T04:51:10.444Z,4.32
2019-04-01T04:53:44.896Z,4.11
2019-04-01T04:56:15.541Z,4.02
2019-04-01T04:58:46.307Z,3.87
2019-04-01T05:01:17.101Z,4.00
2019-04-01T05:03:47.780Z,4.05
2019-04-01T05:06:29.173Z,4.05
2019-04-01T05:08:59.908Z,3.79
2019-04-01T05:11:35.840Z,3.98
2019-04-01T05:14:06.430Z,3.85
2019-04-01T05:17:00.270Z,3.83
2019-04-01T05:19:30.990Z,4.01
2019-04-01T05:22:01.962Z,3.87
2019-04-01T05:24:42.663Z,4.06
2019-04-01T05:27:14.334Z,4.13
2019-04-01T05:29:45.882Z,4.16
2019-04-01T05:32:17.549Z,4.21
2019-04-01T05:34:49.805Z,4.30
2019-04-01T05:37:28.930Z,4.28
2019-04-01T05:39:59.719Z,4.33
2019-04-01T05:42:33.467Z,4.29
2019-04-01T05:45:05.737Z,4.27
2019-04-01T05:47:38.035Z,4.33
2019-04-01T05:50:08.830Z,4.22
2019-04-01T05:52:39.541Z,4.29
2019-04-01T05:55:24.089Z,4.28
2019-04-01T05:57:54.720Z,4.24
2019-04-01T06:00:47.153Z,4.43
2019-04-01T06:03:17.840Z,4.46
2019-04-01T06:05:48.535Z,4.53
2019-04-01T06:08:24.556Z,4.74
2019-04-01T06:10:55.224Z,4.94
2019-04-01T06:13:34.020Z,5.03
2019-04-01T06:16:28.528Z,5.23
2019-04-01T06:18:59.205Z,5.38
2019-04-01T06:21:29.879Z,5.51
2019-04-01T06:24:00.873Z,5.69
2019-04-01T06:26:31.639Z,5.66
2019-04-01T06:29:02.354Z,5.96
2019-04-01T06:31:33.143Z,6.11
2019-04-01T06:34:04.029Z,6.26
2019-04-01T06:36:34.676Z,6.35
2019-04-01T06:39:07.146Z,6.24
2019-04-01T06:41:38.169Z,6.44
2019-04-01T06:44:12.095Z,6.16
2019-04-01T06:46:43.152Z,6.23
2019-04-01T06:49:14.805Z,6.41
2019-04-01T06:51:45.379Z,6.62
2019-04-01T06:54:23.672Z,6.68
2019-04-01T06:56:54.720Z,6.67
2019-04-01T06:59:25.385Z,6.62
2019-04-01T07:02:05.186Z,6.62
2019-04-01T07:04:36.024Z,6.69
2019-04-01T07:07:27.617Z,6.80
2019-04-01T07:09:58.269Z,6.51
2019-04-01T07:12:28.938Z,6.37
2019-04-01T07:15:05.275Z,6.43
2019-04-01T07:17:37.151Z,6.66
2019-04-01T07:20:08.915Z,6.95
2019-04-01T07:22:39.843Z,7.22
2019-04-01T07:25:15.634Z,7.28
2019-04-01T07:27:46.282Z,7.05
2019-04-01T07:30:28.019Z,7.09
2019-04-01T07:32:58.679Z,7.01
2019-04-01T07:35:39.185Z,7.35
2019-04-01T07:38:09.897Z,7.13
2019-04-01T07:40:42.935Z,7.19
2019-04-01T07:43:15.105Z,7.49
2019-04-01T07:45:45.991Z,7.50
2019-04-01T07:48:16.858Z,7.73
2019-04-01T07:50:47.492Z,7.87
2019-04-01T07:53:18.227Z,7.88
2019-04-01T07:55:48.978Z,7.99
2019-04-01T07:58:20.745Z,8.10
2019-04-01T08:00:53.422Z,8.03
2019-04-01T08:03:29.855Z,8.21
2019-04-01T08:06:06.430Z,8.29
2019-04-01T08:08:37.139Z,8.51
2019-04-01T08:11:07.811Z,8.61
2019-04-01T08:13:52.715Z,8.56
2019-04-01T08:16:24.626Z,8.56
2019-04-01T08:18:55.296Z,8.76
2019-04-01T08:21:25.949Z,8.56
2019-04-01T08:24:06.099Z,8.62
2019-04-01T08:26:36.895Z,8.26
2019-04-01T08:29:07.537Z,8.33
2019-04-01T08:31:42.294Z,8.26
2019-04-01T08:34:12.929Z,8.65
2019-04-01T08:36:43.679Z,8.95
2019-04-01T08:39:26.513Z,9.17
2019-04-01T08:41:57.176Z,9.22
2019-04-01T08:44:27.828Z,9.41
2019-04-01T08:46:58.519Z,9.68
2019-04-01T08:49:29.670Z,9.60
2019-04-01T08:52:00.291Z,9.62
2019-04-01T08:54:31.157Z,9.94
2019-04-01T08:57:06.802Z,10.14
2019-04-01T08:59:56.126Z,10.49
2019-04-01T09:02:25.402Z,10.23
2019-04-01T09:04:56.273Z,10.22
2019-04-01T09:07:27.973Z,10.02
2019-04-01T09:10:05.219Z,10.37
2019-04-01T09:12:36.437Z,10.59
2019-04-01T09:15:09.919Z,10.53
2019-04-01T09:17:40.827Z,10.80
2019-04-01T09:20:15.837Z,10.71
2019-04-01T09:22:46.499Z,11.14
2019-04-01T09:25:17.118Z,11.54
2019-04-01T09:27:47.786Z,11.47
2019-04-01T09:30:18.962Z,11.83
2019-04-01T09:32:50.167Z,11.84
2019-04-01T09:35:22.890Z,11.51
2019-04-01T09:37:53.615Z,11.60
2019-04-01T09:40:26.192Z,11.75
2019-04-01T09:42:56.877Z,11.58
2019-04-01T09:45:27.508Z,11.80
2019-04-01T09:47:58.137Z,12.08
2019-04-01T09:50:28.701Z,12.27
2019-04-01T09:52:59.292Z,12.37
2019-04-01T09:55:29.898Z,12.21
2019-04-01T09:58:00.476Z,12.41
2019-04-01T10:00:31.129Z,12.50
2019-04-01T10:03:01.820Z,12.45
2019-04-01T10:05:33.680Z,12.59
2019-04-01T10:08:04.380Z,12.81
2019-04-01T10:10:35.153Z,13.14
2019-04-01T10:13:06.012Z,13.17
2019-04-01T10:15:36.756Z,13.06
2019-04-01T10:18:10.742Z,12.92
2019-04-01T10:20:41.399Z,12.68
2019-04-01T10:23:13.206Z,12.95
2019-04-01T10:25:44.060Z,13.11
2019-04-01T10:28:14.970Z,13.16
2019-04-01T10:30:45.702Z,12.99
2019-04-01T10:33:18.380Z,12.75
2019-04-01T10:35:49.366Z,13.14
2019-04-01T10:38:26.973Z,13.18
2019-04-01T10:40:57.642Z,13.31
2019-04-01T10:43:28.307Z,13.37
2019-04-01T10:45:58.967Z,13.54
2019-04-01T10:48:29.649Z,13.80
2019-04-01T10:51:00.413Z,13.85
2019-04-01T10:53:31.141Z,14.13
2019-04-01T10:56:02.916Z,13.85
2019-04-01T10:58:34.548Z,13.78
2019-04-01T11:01:07.205Z,13.76
2019-04-01T11:03:42.827Z,13.53
2019-04-01T11:06:13.468Z,13.77
2019-04-01T11:08:48.886Z,13.72
2019-04-01T11:11:19.557Z,13.78
2019-04-01T11:13:51.942Z,13.87
2019-04-01T11:16:23.877Z,13.67
2019-04-01T11:19:06.949Z,13.53
2019-04-01T11:21:37.667Z,13.36
2019-04-01T11:24:08.448Z,13.71
2019-04-01T11:26:39.033Z,13.69
2019-04-01T11:29:09.676Z,13.96
2019-04-01T11:31:50.225Z,14.21
2019-04-01T11:34:27.431Z,14.16
2019-04-01T11:37:26.149Z,14.09
2019-04-01T11:39:56.860Z,13.87
2019-04-01T11:42:27.394Z,14.03
2019-04-01T11:44:58.259Z,14.20
2019-04-01T11:47:28.891Z,14.47
2019-04-01T11:50:06.098Z,14.59
2019-04-01T11:52:38.056Z,14.55
2019-04-01T11:55:11.277Z,14.54
2019-04-01T11:57:41.959Z,14.78
2019-04-01T12:00:15.510Z,14.87
2019-04-01T12:02:46.523Z,15.03
2019-04-01T12:05:17.217Z,14.98
2019-04-01T12:07:47.828Z,15.02
2019-04-01T12:10:18.434Z,15.15
2019-04-01T12:12:49.077Z,15.21
2019-04-01T12:15:19.906Z,15.15
2019-04-01T12:17:50.488Z,15.27
2019-04-01T12:20:21.341Z,15.12
2019-04-01T12:22:51.964Z,15.07
2019-04-01T12:25:30.725Z,15.21
2019-04-01T12:28:01.723Z,15.49
2019-04-01T12:30:32.340Z,15.60
2019-04-01T12:33:26.272Z,15.59
2019-04-01T12:35:57.211Z,15.75
2019-04-01T12:38:39.075Z,15.84
2019-04-01T12:41:10.167Z,15.82
2019-04-01T12:43:40.782Z,15.55
2019-04-01T12:46:11.760Z,15.43
2019-04-01T12:48:42.450Z,15.50
2019-04-01T12:51:16.868Z,15.51
2019-04-01T12:53:56.537Z,15.71
2019-04-01T12:56:29.597Z,15.68
2019-04-01T12:59:00.354Z,15.46
2019-04-01T13:01:49.672Z,15.71
2019-04-01T13:04:20.661Z,15.62
2019-04-01T13:06:51.687Z,15.67
2019-04-01T13:09:22.770Z,15.58
2019-04-01T13:11:53.437Z,15.38
2019-04-01T13:14:27.623Z,15.61
2019-04-01T13:17:08.610Z,15.71
2019-04-01T13:19:39.301Z,15.84
2019-04-01T13:22:20.870Z,15.48
2019-04-01T13:24:51.607Z,15.50
2019-04-01T13:27:22.571Z,15.58
2019-04-01T13:29:56.526Z,15.58
2019-04-01T13:32:29.251Z,15.69
2019-04-01T13:34:59.833Z,15.82
2019-04-01T13:40:40.608Z,15.98
2019-04-01T13:43:11.488Z,15.93
2019-04-01T13:45:50.155Z,15.98
2019-04-01T13:48:26.228Z,15.94
2019-04-01T13:50:56.900Z,15.97
2019-04-01T13:53:28.561Z,15.82
2019-04-01T13:55:59.433Z,15.77
2019-04-01T13:58:29.942Z,15.85
2019-04-01T14:01:00.969Z,15.87
2019-04-01T14:03:31.691Z,15.73
2019-04-01T14:06:02.462Z,15.80
2019-04-01T14:08:33.225Z,15.82
2019-04-01T14:11:05.980Z,15.84
2019-04-01T14:13:47.981Z,15.80
2019-04-01T14:16:23.078Z,15.75
2019-04-01T14:19:00.724Z,15.98
2019-04-01T14:21:36.294Z,15.93
2019-04-01T14:24:07.188Z,15.92
2019-04-01T14:26:38.047Z,15.91
2019-04-01T14:29:20.799Z,15.90
2019-04-01T14:31:52.742Z,15.87
2019-04-01T14:34:24.449Z,15.75
2019-04-01T14:36:55.108Z,15.56
2019-04-01T14:39:25.853Z,15.71
2019-04-01T14:41:57.845Z,15.66
2019-04-01T14:44:34.715Z,15.77
2019-04-01T14:47:08.844Z,15.81
2019-04-01T14:49:37.653Z,15.58
2019-04-01T14:52:08.416Z,15.82
2019-04-01T14:54:39.070Z,15.86
2019-04-01T14:57:09.775Z,15.84
2019-04-01T14:59:40.445Z,15.85
2019-04-01T15:02:11.163Z,15.84
2019-04-01T15:04:41.775Z,15.89
2019-04-01T15:07:14.368Z,15.89
2019-04-01T15:09:56.131Z,15.86
2019-04-01T15:12:26.979Z,15.83
2019-04-01T15:15:07.375Z,15.84
2019-04-01T15:17:42.744Z,15.87
2019-04-01T15:20:17.328Z,15.86
2019-04-01T15:22:58.448Z,15.86
2019-04-01T15:25:45.477Z,15.80
2019-04-01T15:28:21.766Z,15.82
2019-04-01T15:30:59.015Z,15.73
2019-04-01T15:33:30.837Z,15.80
2019-04-01T15:36:04.261Z,15.77
2019-04-01T15:38:35.198Z,15.78
2019-04-01T15:41:05.802Z,15.79
2019-04-01T15:43:36.493Z,15.73
2019-04-01T15:46:08.526Z,15.72
2019-04-01T15:48:42.217Z,15.64
2019-04-01T15:51:18.287Z,15.55
2019-04-01T15:53:53.323Z,15.57
2019-04-01T15:56:25.044Z,15.57
2019-04-01T15:58:55.769Z,15.56
2019-04-01T16:01:30.283Z,15.67
2019-04-01T16:04:03.280Z,15.50
2019-04-01T16:06:38.205Z,15.57
2019-04-01T16:09:08.862Z,15.58
2019-04-01T16:11:39.545Z,15.58
2019-04-01T16:14:11.560Z,15.67
2019-04-01T16:16:45.926Z,15.72
2019-04-01T16:19:29.420Z,15.61
2019-04-01T16:22:00.249Z,15.61
2019-04-01T16:24:59.725Z,15.55
2019-04-01T16:27:30.471Z,15.46
2019-04-01T16:30:07.814Z,15.52
2019-04-01T16:32:41.892Z,15.54
2019-04-01T16:35:12.864Z,15.49
2019-04-01T16:37:44.892Z,15.55
2019-04-01T16:40:18.420Z,15.53
2019-04-01T16:43:00.646Z,15.51
2019-04-01T16:45:36.507Z,15.53
2019-04-01T16:48:08.489Z,15.41
2019-04-01T16:50:41.878Z,15.43
2019-04-01T16:53:16.875Z,15.44
2019-04-01T16:55:49.037Z,15.40
2019-04-01T16:58:24.250Z,15.43
2019-04-01T17:00:54.979Z,15.40
2019-04-01T17:03:37.876Z,15.39
2019-04-01T17:06:10.512Z,15.23
2019-04-01T17:08:41.152Z,15.24
2019-04-01T17:11:17.436Z,15.22
2019-04-01T17:13:55.658Z,15.18
2019-04-01T17:16:26.679Z,15.08
2019-04-01T17:19:00.566Z,15.03
2019-04-01T17:21:35.217Z,15.04
2019-04-01T17:24:05.953Z,14.92
2019-04-01T17:27:07.508Z,14.92
2019-04-01T17:29:38.203Z,14.87
2019-04-01T17:32:09.572Z,14.90
2019-04-01T17:34:41.167Z,14.73
2019-04-01T17:37:13.362Z,14.75
2019-04-01T17:39:44.025Z,14.60
2019-04-01T17:42:16.986Z,14.70
2019-04-01T17:44:50.948Z,14.67
2019-04-01T17:47:32.823Z,14.55
2019-04-01T17:50:03.812Z,14.58
2019-04-01T17:52:35.965Z,14.37
2019-04-01T17:55:08.673Z,14.42
2019-04-01T17:57:43.329Z,14.36
2019-04-01T18:00:28.919Z,14.28
2019-04-01T18:03:19.945Z,14.33
2019-04-01T18:05:50.766Z,14.18
2019-04-01T18:08:21.540Z,14.11
2019-04-01T18:10:52.223Z,14.13
2019-04-01T18:13:32.372Z,14.11
2019-04-01T18:16:07.151Z,13.94
2019-04-01T18:18:43.762Z,13.97
2019-04-01T18:21:14.410Z,13.71
2019-04-01T18:23:45.046Z,13.73
2019-04-01T18:26:15.750Z,13.74
2019-04-01T18:28:47.524Z,13.56
2019-04-01T18:31:20.327Z,13.54
2019-04-01T18:33:56.455Z,13.55
2019-04-01T18:36:24.693Z,13.47
2019-04-01T18:38:56.441Z,13.44
2019-04-01T18:41:27.270Z,13.45
2019-04-01T18:44:03.023Z,13.40
2019-04-01T18:46:47.997Z,13.36
2019-04-01T18:49:19.645Z,13.29
2019-04-01T18:51:51.344Z,13.24
2019-04-01T18:54:22.309Z,13.26
2019-04-01T18:56:54.422Z,13.27
2019-04-01T18:59:25.809Z,13.21
2019-04-01T19:01:57.746Z,13.11
2019-04-01T19:04:29.710Z,13.16
2019-04-01T19:07:05.641Z,13.05
2019-04-01T19:09:36.319Z,13.01
2019-04-01T19:12:09.148Z,13.01
2019-04-01T19:14:41.178Z,12.97
2019-04-01T19:17:14.140Z,13.03
2019-04-01T19:19:48.666Z,12.83
2019-04-01T19:22:29.046Z,12.90
2019-04-01T19:25:03.305Z,12.87
2019-04-01T19:27:43.088Z,12.86
2019-04-01T19:30:14.916Z,12.73
2019-04-01T19:32:48.059Z,12.77
2019-04-01T19:35:24.093Z,12.63
2019-04-01T19:37:56.369Z,12.57
2019-04-01T19:40:31.105Z,12.57
2019-04-01T19:43:03.560Z,12.51
2019-04-01T19:45:34.440Z,12.55
2019-04-01T19:48:06.109Z,12.45
2019-04-01T19:50:36.824Z,12.38
2019-04-01T19:53:08.464Z,12.21
2019-04-01T19:55:44.006Z,12.31
2019-04-01T19:58:14.608Z,12.25
2019-04-01T20:00:47.348Z,12.15
2019-04-01T20:03:18.131Z,12.15
2019-04-01T20:05:49.937Z,12.17
2019-04-01T20:08:22.112Z,12.16
2019-04-01T20:10:54.923Z,12.09
2019-04-01T20:13:25.595Z,12.10
2019-04-01T20:15:58.210Z,11.93
2019-04-01T20:18:29.953Z,11.86
2019-04-01T20:21:00.663Z,11.96
2019-04-01T20:23:32.368Z,11.95
2019-04-01T20:26:03.153Z,11.95
2019-04-01T20:28:41.374Z,11.99
2019-04-01T20:31:18.161Z,11.95
2019-04-01T20:33:49.299Z,11.83
2019-04-01T20:36:28.502Z,11.90
2019-04-01T20:38:55.259Z,11.90
2019-04-01T20:41:26.766Z,11.97
2019-04-01T20:43:57.345Z,11.90
2019-04-01T20:46:28.230Z,11.86
2019-04-01T20:49:02.014Z,11.84
2019-04-01T20:51:39.098Z,11.67
2019-04-01T20:54:09.788Z,11.75
2019-04-01T20:56:40.549Z,11.78
2019-04-01T20:59:11.249Z,11.69
2019-04-01T21:01:42.197Z,11.60
2019-04-01T21:04:22.091Z,11.42
2019-04-01T21:06:52.820Z,11.43
2019-04-01T21:09:23.396Z,11.22
2019-04-01T21:11:54.200Z,11.19
2019-04-01T21:14:24.879Z,11.10
2019-04-01T21:16:56.537Z,11.12
2019-04-01T21:19:27.235Z,11.04
2019-04-01T21:21:57.873Z,11.04
2019-04-01T21:24:28.548Z,10.97
2019-04-01T21:26:59.231Z,10.86
2019-04-01T21:29:29.934Z,10.85
2019-04-01T21:32:00.584Z,10.86
2019-04-01T21:34:31.205Z,10.81
2019-04-01T21:37:03.449Z,10.83
2019-04-01T21:39:34.097Z,10.73
2019-04-01T21:42:04.775Z,10.67
2019-04-01T21:44:35.363Z,10.60
2019-04-01T21:47:07.115Z,10.54
2019-04-01T21:49:37.816Z,10.51
2019-04-01T21:52:08.494Z,10.44
2019-04-01T21:54:39.080Z,10.37
2019-04-01T21:57:11.672Z,10.31
2019-04-01T21:59:42.188Z,10.26
2019-04-01T22:02:12.932Z,10.21
2019-04-01T22:04:43.588Z,10.18
2019-04-01T22:07:14.369Z,10.11
2019-04-01T22:09:44.943Z,10.07
2019-04-01T22:12:15.604Z,10.01
2019-04-01T22:14:50.557Z,9.97
2019-04-01T22:17:21.044Z,9.92
2019-04-01T22:19:51.653Z,9.84
2019-04-01T22:22:22.341Z,9.76
2019-04-01T22:24:53.015Z,9.75
2019-04-01T22:27:24.743Z,9.71
2019-04-01T22:29:55.483Z,9.73
2019-04-01T22:32:26.052Z,9.72
2019-04-01T22:35:08.599Z,9.68
2019-04-01T22:37:39.476Z,9.64
2019-04-01T22:40:17.032Z,9.61
2019-04-01T22:42:47.679Z,9.56
2019-04-01T22:45:29.439Z,9.54
2019-04-01T22:48:00.057Z,9.53
2019-04-01T22:50:30.673Z,9.49
2019-04-01T22:53:01.242Z,9.49
2019-04-01T22:55:32.890Z,9.39
2019-04-01T22:58:03.635Z,9.36
2019-04-01T23:00:40.420Z,9.28
2019-04-01T23:03:20.606Z,9.23
2019-04-01T23:05:51.289Z,9.22
2019-04-01T23:08:21.863Z,9.18
2019-04-01T23:10:56.300Z,9.15
2019-04-01T23:13:29.920Z,9.13
2019-04-01T23:16:07.389Z,9.07
2019-04-01T23:18:39.163Z,9.04
2019-04-01T23:21:09.727Z,9.06
2019-04-01T23:23:40.349Z,9.03
2019-04-01T23:26:24.085Z,9.06
2019-04-01T23:28:54.700Z,8.91
2019-04-01T23:31:25.315Z,8.87
2019-04-01T23:33:56.874Z,8.89
2019-04-01T23:36:27.636Z,8.88
2019-04-01T23:38:58.215Z,8.79
2019-04-01T23:41:47.202Z,8.76
2019-04-01T23:44:17.842Z,8.79
2019-04-01T23:46:48.465Z,8.80
2019-04-01T23:49:19.046Z,8.81
2019-04-01T23:51:55.754Z,8.70
2019-04-01T23:54:26.322Z,8.69
2019-04-01T23:56:56.914Z,8.57
2019-04-01T23:59:27.485Z,8.49
