createdAt,value
2018-09-11T00:02:17.913Z,18.90
2018-09-11T00:04:45.193Z,18.80
2018-09-11T00:07:12.232Z,18.80
2018-09-11T00:09:39.431Z,18.90
2018-09-11T00:12:06.772Z,18.90
2018-09-11T00:14:33.865Z,18.90
2018-09-11T00:17:00.840Z,18.90
2018-09-11T00:19:28.202Z,18.90
2018-09-11T00:21:55.373Z,18.90
2018-09-11T00:24:22.499Z,18.90
2018-09-11T00:26:49.749Z,18.90
2018-09-11T00:29:16.759Z,18.90
2018-09-11T00:31:43.811Z,18.90
2018-09-11T00:34:11.127Z,18.80
2018-09-11T00:36:38.154Z,18.80
2018-09-11T00:39:05.309Z,18.80
2018-09-11T00:41:32.842Z,18.80
2018-09-11T00:44:00.017Z,18.80
2018-09-11T00:46:27.185Z,18.70
2018-09-11T00:48:54.388Z,18.60
2018-09-11T00:51:21.406Z,18.60
2018-09-11T00:53:48.388Z,18.60
2018-09-11T00:56:15.658Z,18.60
2018-09-11T00:58:42.958Z,18.60
2018-09-11T01:01:10.098Z,18.70
2018-09-11T01:03:37.490Z,18.70
2018-09-11T01:06:04.498Z,18.60
2018-09-11T01:08:31.487Z,18.60
2018-09-11T01:10:58.789Z,18.60
2018-09-11T01:13:25.861Z,18.60
2018-09-11T01:15:52.952Z,18.60
2018-09-11T01:18:20.306Z,18.60
2018-09-11T01:20:47.283Z,18.60
2018-09-11T01:23:14.359Z,18.50
2018-09-11T01:25:41.684Z,18.40
2018-09-11T01:28:08.648Z,18.40
2018-09-11T01:30:35.646Z,18.40
2018-09-11T01:33:02.877Z,18.50
2018-09-11T01:35:29.854Z,18.50
2018-09-11T01:37:56.787Z,18.40
2018-09-11T01:40:23.789Z,18.40
2018-09-11T01:42:50.764Z,18.40
2018-09-11T01:45:17.733Z,18.50
2018-09-11T01:47:45.023Z,18.50
2018-09-11T01:50:11.996Z,18.40
2018-09-11T01:52:39.030Z,18.50
2018-09-11T01:55:06.361Z,18.40
2018-09-11T01:57:33.400Z,18.40
2018-09-11T02:00:00.424Z,18.40
2018-09-11T02:02:34.674Z,18.40
2018-09-11T02:05:01.703Z,18.40
2018-09-11T02:07:28.656Z,18.30
2018-09-11T02:09:55.633Z,18.20
2018-09-11T02:12:22.683Z,18.20
2018-09-11T02:14:50.446Z,18.20
2018-09-11T02:17:17.502Z,18.10
2018-09-11T02:19:44.489Z,18.10
2018-09-11T02:22:11.453Z,18.20
2018-09-11T02:24:38.745Z,18.20
2018-09-11T02:27:05.756Z,18.20
2018-09-11T02:29:32.825Z,18.20
2018-09-11T02:32:00.266Z,18.10
2018-09-11T02:34:27.249Z,18.10
2018-09-11T02:36:54.300Z,18.10
2018-09-11T02:39:21.688Z,18.30
2018-09-11T02:41:48.804Z,18.10
2018-09-11T02:44:15.741Z,18.30
2018-09-11T02:46:42.925Z,18.20
2018-09-11T02:49:09.931Z,18.10
2018-09-11T02:51:36.913Z,18.10
2018-09-11T02:54:03.961Z,18.00
2018-09-11T02:56:31.284Z,18.00
2018-09-11T02:58:58.212Z,18.00
2018-09-11T03:01:25.522Z,18.00
2018-09-11T03:03:52.481Z,18.00
2018-09-11T03:06:19.849Z,18.00
2018-09-11T03:08:47.548Z,18.00
2018-09-11T03:11:14.540Z,17.90
2018-09-11T03:13:41.618Z,18.00
2018-09-11T03:16:08.594Z,18.00
2018-09-11T03:18:35.569Z,18.00
2018-09-11T03:21:02.572Z,18.00
2018-09-11T03:23:29.832Z,18.10
2018-09-11T03:25:56.856Z,18.00
2018-09-11T03:28:23.786Z,18.10
2018-09-11T03:30:51.158Z,18.00
2018-09-11T03:33:18.135Z,18.00
2018-09-11T03:35:45.082Z,17.90
2018-09-11T03:38:12.375Z,17.80
2018-09-11T03:40:39.347Z,17.80
2018-09-11T03:43:06.305Z,17.70
2018-09-11T03:45:33.270Z,17.80
2018-09-11T03:48:00.234Z,17.80
2018-09-11T03:50:27.458Z,17.80
2018-09-11T03:52:54.750Z,17.80
2018-09-11T03:55:21.794Z,17.80
2018-09-11T03:57:48.821Z,17.80
2018-09-11T04:00:15.874Z,17.80
2018-09-11T04:02:42.849Z,17.80
2018-09-11T04:05:09.852Z,17.70
2018-09-11T04:07:37.117Z,17.80
2018-09-11T04:10:04.191Z,17.80
2018-09-11T04:12:31.140Z,17.80
2018-09-11T04:14:58.179Z,17.90
2018-09-11T04:17:30.803Z,17.90
2018-09-11T04:19:58.083Z,18.00
2018-09-11T04:22:25.077Z,18.00
2018-09-11T04:24:52.052Z,18.00
2018-09-11T04:27:19.458Z,17.90
2018-09-11T04:29:46.402Z,17.90
2018-09-11T04:32:13.322Z,17.90
2018-09-11T04:34:40.572Z,17.90
2018-09-11T04:37:07.557Z,17.90
2018-09-11T04:39:34.543Z,17.90
2018-09-11T04:42:01.555Z,18.00
2018-09-11T04:44:28.528Z,18.00
2018-09-11T04:46:55.483Z,18.00
2018-09-11T04:49:22.758Z,18.00
2018-09-11T04:51:50.105Z,18.00
2018-09-11T04:54:17.098Z,18.10
2018-09-11T04:56:44.348Z,18.00
2018-09-11T04:59:11.369Z,18.10
2018-09-11T05:01:38.368Z,18.10
2018-09-11T05:04:05.323Z,18.00
2018-09-11T05:06:32.261Z,18.00
2018-09-11T05:08:59.223Z,18.00
2018-09-11T05:11:26.505Z,18.10
2018-09-11T05:13:53.492Z,18.00
2018-09-11T05:16:20.481Z,18.00
2018-09-11T05:18:47.766Z,18.00
2018-09-11T05:21:14.738Z,18.00
2018-09-11T05:23:41.734Z,18.00
2018-09-11T05:26:08.971Z,18.10
2018-09-11T05:28:36.072Z,18.10
2018-09-11T05:31:03.075Z,18.10
2018-09-11T05:33:30.328Z,18.00
2018-09-11T05:35:57.298Z,18.10
2018-09-11T05:38:24.248Z,18.20
2018-09-11T05:40:51.501Z,18.20
2018-09-11T05:43:18.515Z,18.20
2018-09-11T05:45:45.487Z,18.20
2018-09-11T05:48:12.763Z,18.20
2018-09-11T05:50:39.729Z,18.20
2018-09-11T05:53:06.753Z,18.30
2018-09-11T05:55:33.771Z,18.30
2018-09-11T05:58:00.707Z,18.30
2018-09-11T06:00:27.705Z,18.20
2018-09-11T06:02:54.951Z,18.10
2018-09-11T06:05:21.936Z,18.10
2018-09-11T06:07:48.979Z,18.20
2018-09-11T06:10:16.198Z,18.10
2018-09-11T06:12:43.223Z,18.30
2018-09-11T06:15:10.220Z,18.40
2018-09-11T06:17:37.326Z,18.50
2018-09-11T06:20:05.207Z,18.60
2018-09-11T06:22:32.178Z,18.70
2018-09-11T06:24:59.499Z,18.80
2018-09-11T06:27:26.456Z,19.00
2018-09-11T06:29:53.478Z,19.00
2018-09-11T06:32:20.766Z,19.20
2018-09-11T06:34:47.745Z,19.30
2018-09-11T06:37:14.829Z,19.50
2018-09-11T06:39:42.107Z,19.60
2018-09-11T06:42:09.098Z,19.70
2018-09-11T06:44:36.123Z,19.80
2018-09-11T06:47:03.109Z,19.90
2018-09-11T06:49:30.096Z,19.90
2018-09-11T06:51:57.033Z,19.90
2018-09-11T06:54:24.268Z,19.90
2018-09-11T06:56:51.250Z,19.90
2018-09-11T06:59:18.233Z,19.90
2018-09-11T07:01:45.643Z,20.00
2018-09-11T07:04:12.754Z,20.20
2018-09-11T07:06:39.688Z,20.20
2018-09-11T07:09:08.535Z,20.40
2018-09-11T07:11:35.517Z,20.60
2018-09-11T07:14:02.589Z,20.90
2018-09-11T10:10:50.235Z,27.40
2018-09-11T10:13:17.301Z,25.30
2018-09-11T20:36:53.636Z,24.90
2018-09-11T20:39:20.610Z,22.50
2018-09-11T20:41:47.702Z,22.40
2018-09-11T20:44:14.710Z,22.50
2018-09-11T20:46:41.702Z,22.50
2018-09-11T20:49:08.758Z,22.50
2018-09-11T20:51:36.051Z,22.50
2018-09-11T20:54:03.090Z,22.40
2018-09-11T20:58:57.631Z,22.40
2018-09-11T21:01:24.652Z,22.40
2018-09-11T21:03:51.688Z,22.30
2018-09-11T21:06:19.034Z,22.30
2018-09-11T21:08:46.040Z,22.30
2018-09-11T21:11:13.021Z,22.30
2018-09-11T21:13:40.335Z,22.30
2018-09-11T21:16:07.394Z,22.30
2018-09-11T21:18:34.487Z,22.30
2018-09-11T21:21:01.772Z,22.30
2018-09-11T21:23:28.806Z,22.40
2018-09-11T21:25:55.772Z,22.50
2018-09-11T21:28:23.042Z,22.40
2018-09-11T21:30:50.029Z,22.40
2018-09-11T21:33:17.095Z,22.30
2018-09-11T21:35:44.442Z,22.20
2018-09-11T21:38:11.391Z,22.20
2018-09-11T21:40:38.341Z,22.20
2018-09-11T21:43:05.632Z,22.10
2018-09-11T21:45:32.609Z,22.10
2018-09-11T21:47:59.547Z,22.10
2018-09-11T21:50:27.117Z,22.00
2018-09-11T21:52:54.122Z,22.10
2018-09-11T21:55:21.053Z,22.00
2018-09-11T21:57:48.413Z,21.90
2018-09-11T22:00:15.449Z,21.80
2018-09-11T22:02:42.501Z,21.80
2018-09-11T22:05:10.271Z,21.80
2018-09-11T22:07:37.308Z,21.60
2018-09-11T22:10:06.015Z,21.60
2018-09-11T22:12:33.232Z,21.60
2018-09-11T22:15:00.228Z,21.60
2018-09-11T22:17:27.285Z,21.40
2018-09-11T22:19:54.709Z,21.30
2018-09-11T22:22:21.705Z,21.30
2018-09-11T22:24:48.813Z,21.20
2018-09-11T22:27:15.774Z,21.40
2018-09-11T22:29:42.762Z,21.20
2018-09-11T22:32:09.825Z,21.20
2018-09-11T22:34:37.090Z,21.30
2018-09-11T22:37:04.122Z,21.30
2018-09-11T22:39:31.053Z,21.20
2018-09-11T22:41:58.343Z,21.10
2018-09-11T22:44:25.360Z,21.10
2018-09-11T22:46:52.370Z,20.90
2018-09-11T22:49:19.651Z,20.90
2018-09-11T22:51:46.612Z,20.90
2018-09-11T22:54:13.611Z,20.80
2018-09-11T22:56:41.041Z,20.80
2018-09-11T22:59:08.003Z,20.90
2018-09-11T23:01:34.937Z,21.00
2018-09-11T23:04:02.186Z,20.90
2018-09-11T23:06:30.173Z,21.10
2018-09-11T23:08:57.123Z,21.10
2018-09-11T23:11:24.592Z,21.00
2018-09-11T23:13:51.721Z,20.90
2018-09-11T23:16:18.697Z,21.00
2018-09-11T23:18:46.014Z,21.00
2018-09-11T23:21:13.013Z,21.00
2018-09-11T23:23:39.948Z,21.10
2018-09-11T23:26:07.252Z,21.10
2018-09-11T23:28:34.264Z,21.10
2018-09-11T23:31:01.256Z,21.10
2018-09-11T23:33:28.605Z,21.10
2018-09-11T23:35:55.575Z,21.20
2018-09-11T23:38:22.609Z,21.20
2018-09-11T23:40:49.947Z,21.30
2018-09-11T23:43:16.925Z,21.20
2018-09-11T23:45:43.909Z,21.00
2018-09-11T23:48:11.218Z,20.90
2018-09-11T23:50:38.204Z,20.80
2018-09-11T23:53:05.339Z,20.70
2018-09-11T23:55:32.646Z,20.60
2018-09-11T23:57:59.690Z,20.60
