createdAt,value
2018-09-21T00:01:04.134Z,15.51
2018-09-21T00:03:31.366Z,15.47
2018-09-21T00:05:58.567Z,15.40
2018-09-21T00:08:25.817Z,15.40
2018-09-21T00:10:53.054Z,15.34
2018-09-21T00:13:20.266Z,15.32
2018-09-21T00:15:47.493Z,15.28
2018-09-21T00:18:14.672Z,15.28
2018-09-21T00:20:41.822Z,15.24
2018-09-21T00:23:09.064Z,15.23
2018-09-21T00:25:36.241Z,15.19
2018-09-21T00:28:03.424Z,15.12
2018-09-21T00:30:30.665Z,15.12
2018-09-21T00:32:57.850Z,15.10
2018-09-21T00:35:25.029Z,15.10
2018-09-21T00:37:52.324Z,15.10
2018-09-21T00:40:19.529Z,15.07
2018-09-21T00:42:46.738Z,15.05
2018-09-21T00:45:14.000Z,15.06
2018-09-21T00:47:41.226Z,15.09
2018-09-21T00:50:08.455Z,15.06
2018-09-21T00:52:35.683Z,15.06
2018-09-21T00:55:03.212Z,15.04
2018-09-21T00:57:30.474Z,15.01
2018-09-21T00:59:57.731Z,15.00
2018-09-21T01:02:24.889Z,14.96
2018-09-21T01:04:52.114Z,14.92
2018-09-21T01:07:19.382Z,14.89
2018-09-21T01:09:46.627Z,14.90
2018-09-21T01:12:13.896Z,14.89
2018-09-21T01:14:41.148Z,14.89
2018-09-21T01:17:08.344Z,14.86
2018-09-21T01:19:35.585Z,14.84
2018-09-21T01:22:03.431Z,14.84
2018-09-21T01:24:30.674Z,14.83
2018-09-21T01:26:57.960Z,14.83
2018-09-21T01:29:25.168Z,14.79
2018-09-21T01:31:52.380Z,14.77
2018-09-21T01:34:19.557Z,14.76
2018-09-21T01:36:46.934Z,14.74
2018-09-21T01:39:14.134Z,14.78
2018-09-21T01:41:41.342Z,14.75
2018-09-21T01:44:09.102Z,14.71
2018-09-21T01:46:36.353Z,14.69
2018-09-21T01:49:03.619Z,14.67
2018-09-21T01:51:30.866Z,14.61
2018-09-21T01:53:58.027Z,14.60
2018-09-21T01:56:25.215Z,14.67
2018-09-21T01:58:52.465Z,14.81
2018-09-21T02:01:19.730Z,14.92
2018-09-21T02:03:47.014Z,15.10
2018-09-21T02:06:14.461Z,15.17
2018-09-21T02:08:41.675Z,15.20
2018-09-21T02:11:08.916Z,15.25
2018-09-21T02:13:36.190Z,15.37
2018-09-21T02:16:03.382Z,15.59
2018-09-21T02:18:31.616Z,15.67
2018-09-21T02:20:58.861Z,15.70
2018-09-21T02:23:26.028Z,15.75
2018-09-21T02:25:53.293Z,15.83
2018-09-21T02:28:20.550Z,15.91
2018-09-21T02:30:47.697Z,15.94
2018-09-21T02:33:14.891Z,15.96
2018-09-21T02:35:42.120Z,15.98
2018-09-21T02:38:09.289Z,15.97
2018-09-21T02:40:36.489Z,15.97
2018-09-21T02:43:03.754Z,16.03
2018-09-21T02:45:30.976Z,16.00
2018-09-21T02:47:58.147Z,15.97
2018-09-21T02:50:25.400Z,15.93
2018-09-21T02:52:52.622Z,15.95
2018-09-21T02:55:19.818Z,15.96
2018-09-21T02:57:47.034Z,15.95
2018-09-21T03:00:14.268Z,15.96
2018-09-21T03:02:41.437Z,15.99
2018-09-21T03:05:08.681Z,16.00
2018-09-21T03:07:35.824Z,16.16
2018-09-21T03:10:03.062Z,16.27
2018-09-21T03:12:30.274Z,16.51
2018-09-21T03:14:57.426Z,16.56
2018-09-21T03:17:24.599Z,16.58
2018-09-21T03:19:51.845Z,16.66
2018-09-21T03:22:19.030Z,16.67
2018-09-21T03:24:46.233Z,16.72
2018-09-21T03:27:13.520Z,16.76
2018-09-21T03:29:40.686Z,16.86
2018-09-21T03:32:07.820Z,16.96
2018-09-21T03:34:35.010Z,17.03
2018-09-21T03:37:02.199Z,17.05
2018-09-21T03:39:29.421Z,17.16
2018-09-21T03:41:56.627Z,17.13
2018-09-21T03:44:23.780Z,17.10
2018-09-21T03:46:50.939Z,17.03
2018-09-21T03:49:18.189Z,16.97
2018-09-21T03:51:45.418Z,16.96
2018-09-21T03:54:12.591Z,16.91
2018-09-21T03:56:39.814Z,16.93
2018-09-21T03:59:07.631Z,16.92
2018-09-21T04:01:34.831Z,16.90
2018-09-21T04:04:02.061Z,16.96
2018-09-21T04:06:29.227Z,16.97
2018-09-21T04:08:56.373Z,16.97
2018-09-21T04:11:23.785Z,16.94
2018-09-21T04:13:50.939Z,17.07
2018-09-21T04:16:18.143Z,17.04
2018-09-21T04:18:45.400Z,17.06
2018-09-21T04:21:13.129Z,17.04
2018-09-21T04:23:40.281Z,17.13
2018-09-21T04:26:07.502Z,17.19
2018-09-21T04:28:34.724Z,17.16
2018-09-21T04:31:01.896Z,17.24
2018-09-21T04:33:29.184Z,17.25
2018-09-21T04:35:56.401Z,17.17
2018-09-21T04:38:23.558Z,17.12
2018-09-21T04:40:50.847Z,17.14
2018-09-21T04:43:18.066Z,17.09
2018-09-21T04:45:45.402Z,17.12
2018-09-21T04:48:12.724Z,17.17
2018-09-21T04:50:39.905Z,17.32
2018-09-21T04:53:07.084Z,17.41
2018-09-21T04:55:34.279Z,17.55
2018-09-21T04:58:01.425Z,17.59
2018-09-21T05:00:28.569Z,17.61
2018-09-21T05:02:55.738Z,17.61
2018-09-21T05:05:22.861Z,17.69
2018-09-21T05:07:49.986Z,17.71
2018-09-21T05:10:17.153Z,17.76
2018-09-21T05:12:44.265Z,17.76
2018-09-21T05:15:11.489Z,17.73
2018-09-21T05:17:38.737Z,17.74
2018-09-21T05:20:05.968Z,17.71
2018-09-21T05:22:33.197Z,17.78
2018-09-21T05:25:00.431Z,17.75
2018-09-21T05:27:27.645Z,17.82
2018-09-21T05:29:54.822Z,17.81
2018-09-21T05:32:22.029Z,17.94
2018-09-21T05:34:49.300Z,17.99
2018-09-21T05:37:16.386Z,18.16
2018-09-21T05:39:43.645Z,18.20
2018-09-21T05:42:10.919Z,18.33
2018-09-21T05:44:38.085Z,18.45
2018-09-21T05:47:05.386Z,18.56
2018-09-21T05:49:32.572Z,18.63
2018-09-21T05:51:59.767Z,18.68
2018-09-21T05:54:27.054Z,18.77
2018-09-21T05:56:54.273Z,18.87
2018-09-21T05:59:21.526Z,18.95
2018-09-21T06:01:48.770Z,19.06
2018-09-21T06:04:16.023Z,19.22
2018-09-21T06:06:43.186Z,19.26
2018-09-21T06:09:12.092Z,19.38
2018-09-21T06:11:39.870Z,19.49
2018-09-21T06:14:07.345Z,19.59
2018-09-21T06:16:34.620Z,19.70
2018-09-21T06:19:01.895Z,19.84
2018-09-21T06:21:29.102Z,19.98
2018-09-21T06:23:56.518Z,20.13
2018-09-21T06:26:23.779Z,20.24
2018-09-21T06:28:51.049Z,20.34
2018-09-21T06:31:18.390Z,20.56
2018-09-21T06:33:45.783Z,20.66
2018-09-21T06:36:13.088Z,20.82
2018-09-21T06:38:40.473Z,20.97
2018-09-21T06:41:07.889Z,21.04
2018-09-21T06:43:35.110Z,21.22
2018-09-21T06:46:02.414Z,21.28
2018-09-21T06:48:29.628Z,21.53
2018-09-21T06:50:56.809Z,21.63
2018-09-21T06:53:24.049Z,21.74
2018-09-21T06:55:51.286Z,21.85
2018-09-21T06:58:24.591Z,22.04
2018-09-21T07:00:51.820Z,22.22
2018-09-21T07:03:19.065Z,22.49
2018-09-21T07:05:46.304Z,22.60
2018-09-21T07:08:13.469Z,22.77
2018-09-21T07:10:40.719Z,22.94
2018-09-21T07:13:07.991Z,23.05
2018-09-21T07:15:35.211Z,23.29
2018-09-21T07:18:02.734Z,23.38
2018-09-21T07:20:30.077Z,23.25
2018-09-21T07:22:57.233Z,23.18
2018-09-21T07:25:24.409Z,23.23
2018-09-21T07:27:51.640Z,23.17
2018-09-21T07:30:18.887Z,23.16
2018-09-21T07:32:46.229Z,23.16
2018-09-21T07:35:13.422Z,23.20
2018-09-21T07:37:40.575Z,23.28
2018-09-21T07:40:07.806Z,23.34
2018-09-21T07:42:35.095Z,23.45
2018-09-21T07:45:02.299Z,23.59
2018-09-21T07:47:29.433Z,23.89
2018-09-21T07:49:56.689Z,24.15
2018-09-21T07:52:25.797Z,24.52
2018-09-21T07:54:53.241Z,24.86
2018-09-21T07:57:20.488Z,25.17
2018-09-21T07:59:47.644Z,25.41
2018-09-21T08:02:22.494Z,25.47
2018-09-21T08:04:49.720Z,25.65
2018-09-21T08:07:17.959Z,25.77
2018-09-21T08:09:45.265Z,25.84
2018-09-21T08:12:12.717Z,26.01
2018-09-21T08:14:40.054Z,26.24
2018-09-21T08:17:07.250Z,26.25
2018-09-21T08:19:34.590Z,26.40
2018-09-21T08:22:01.742Z,26.59
2018-09-21T08:24:28.933Z,26.69
2018-09-21T08:26:56.210Z,26.74
2018-09-21T08:29:23.489Z,27.08
2018-09-21T08:31:50.869Z,27.15
2018-09-21T08:34:22.333Z,27.19
2018-09-21T08:36:52.540Z,27.14
2018-09-21T08:39:23.449Z,27.09
2018-09-21T08:41:50.674Z,26.87
2018-09-21T08:44:17.844Z,26.66
2018-09-21T08:46:45.076Z,26.76
2018-09-21T08:49:12.329Z,27.09
2018-09-21T08:51:39.613Z,27.24
2018-09-21T08:54:06.788Z,27.62
2018-09-21T08:56:33.928Z,27.79
2018-09-21T08:59:05.662Z,28.10
2018-09-21T09:04:23.938Z,28.23
2018-09-21T09:06:53.819Z,28.36
2018-09-21T09:09:27.193Z,28.54
2018-09-21T09:11:54.882Z,28.35
2018-09-21T09:14:22.040Z,28.52
2018-09-21T09:16:53.026Z,28.83
2018-09-21T09:19:20.178Z,29.06
2018-09-21T09:21:47.357Z,29.36
2018-09-21T09:24:14.746Z,29.34
2018-09-21T09:26:41.921Z,29.46
2018-09-21T09:29:09.155Z,29.67
2018-09-21T09:31:36.460Z,29.99
2018-09-21T09:34:03.645Z,30.07
2018-09-21T09:36:30.929Z,30.03
2018-09-21T09:38:58.173Z,29.94
2018-09-21T09:41:26.241Z,29.97
2018-09-21T09:43:53.523Z,30.40
2018-09-21T09:46:20.777Z,30.60
2018-09-21T09:48:48.077Z,31.10
2018-09-21T09:51:15.179Z,31.14
2018-09-21T09:53:42.471Z,31.50
2018-09-21T09:56:09.655Z,30.81
2018-09-21T09:58:36.904Z,30.44
2018-09-21T10:01:04.125Z,30.32
2018-09-21T10:03:31.289Z,30.39
2018-09-21T10:05:58.458Z,30.12
2018-09-21T10:08:27.729Z,29.94
2018-09-21T10:10:54.894Z,30.18
2018-09-21T10:13:22.042Z,30.31
2018-09-21T10:15:49.296Z,30.41
2018-09-21T10:18:16.441Z,30.81
2018-09-21T10:20:43.778Z,30.82
2018-09-21T10:23:11.013Z,30.78
2018-09-21T10:25:38.177Z,31.09
2018-09-21T10:28:05.700Z,31.49
2018-09-21T10:30:33.020Z,31.38
2018-09-21T10:33:00.501Z,31.29
2018-09-21T10:35:28.073Z,30.82
2018-09-21T10:37:55.413Z,31.02
2018-09-21T10:40:22.818Z,30.72
2018-09-21T10:42:50.064Z,30.58
2018-09-21T10:45:19.428Z,30.25
2018-09-21T10:47:46.847Z,30.45
2018-09-21T10:50:15.841Z,30.79
2018-09-21T10:52:43.751Z,30.88
2018-09-21T10:55:11.102Z,31.04
2018-09-21T10:57:38.241Z,31.09
2018-09-21T11:00:08.429Z,31.01
2018-09-21T11:02:35.692Z,31.75
2018-09-21T11:05:02.901Z,32.27
2018-09-21T11:07:30.116Z,32.26
2018-09-21T11:09:57.261Z,31.75
2018-09-21T11:12:24.423Z,31.28
2018-09-21T11:14:51.636Z,31.36
2018-09-21T11:17:18.813Z,31.94
2018-09-21T11:19:45.952Z,32.67
2018-09-21T11:22:13.194Z,32.91
2018-09-21T11:24:40.378Z,32.96
2018-09-21T11:27:07.541Z,32.77
2018-09-21T11:29:34.733Z,32.86
2018-09-21T11:32:01.914Z,33.17
2018-09-21T11:34:29.070Z,33.42
2018-09-21T11:36:56.260Z,33.20
2018-09-21T11:39:23.507Z,32.90
2018-09-21T11:41:50.693Z,32.95
2018-09-21T11:44:17.934Z,32.83
2018-09-21T11:46:47.348Z,32.84
2018-09-21T11:49:14.514Z,32.66
2018-09-21T11:51:41.827Z,32.54
2018-09-21T11:54:09.082Z,32.53
2018-09-21T11:56:36.265Z,32.33
2018-09-21T11:59:03.641Z,31.83
2018-09-21T12:01:30.818Z,31.46
2018-09-21T12:03:57.988Z,31.34
2018-09-21T12:06:26.096Z,31.40
2018-09-21T12:08:53.258Z,31.51
2018-09-21T12:11:28.149Z,31.43
2018-09-21T12:13:55.691Z,31.20
2018-09-21T12:16:24.049Z,31.02
2018-09-21T12:18:51.278Z,30.96
2018-09-21T12:21:18.454Z,30.93
2018-09-21T12:23:45.825Z,31.01
2018-09-21T12:26:13.242Z,31.38
2018-09-21T12:28:40.469Z,31.33
2018-09-21T12:31:07.824Z,31.21
2018-09-21T12:33:35.341Z,31.24
2018-09-21T12:36:02.687Z,31.16
2018-09-21T12:38:29.983Z,31.09
2018-09-21T12:40:57.316Z,31.00
2018-09-21T12:43:24.548Z,30.54
2018-09-21T12:45:51.765Z,30.40
2018-09-21T12:48:18.956Z,30.40
2018-09-21T12:50:46.311Z,30.21
2018-09-21T12:53:13.531Z,30.21
2018-09-21T12:55:40.838Z,30.14
2018-09-21T12:58:08.152Z,30.02
2018-09-21T13:00:40.980Z,29.91
2018-09-21T13:03:08.373Z,29.78
2018-09-21T13:05:35.601Z,29.60
2018-09-21T13:08:02.964Z,29.62
2018-09-21T13:10:30.200Z,29.45
2018-09-21T13:12:57.453Z,29.19
2018-09-21T13:15:24.665Z,29.04
2018-09-21T13:17:51.808Z,29.11
2018-09-21T13:20:18.957Z,28.99
2018-09-21T13:22:46.345Z,28.86
2018-09-21T13:25:13.501Z,28.90
2018-09-21T13:27:40.855Z,28.74
2018-09-21T13:30:08.078Z,28.77
2018-09-21T13:32:35.225Z,28.75
2018-09-21T13:35:02.585Z,28.58
2018-09-21T13:37:29.832Z,28.45
2018-09-21T13:39:57.080Z,28.40
2018-09-21T13:42:24.225Z,28.27
2018-09-21T13:44:51.475Z,28.11
2018-09-21T13:47:18.641Z,28.06
2018-09-21T13:49:45.987Z,27.93
2018-09-21T13:52:14.042Z,27.83
2018-09-21T13:54:41.448Z,27.80
2018-09-21T13:57:08.712Z,27.77
2018-09-21T13:59:35.922Z,27.63
2018-09-21T14:02:03.225Z,27.63
2018-09-21T14:04:30.388Z,27.67
2018-09-21T14:06:57.690Z,27.71
2018-09-21T14:09:24.929Z,27.63
2018-09-21T14:11:52.133Z,27.52
2018-09-21T14:14:19.404Z,27.40
2018-09-21T14:16:46.600Z,27.35
2018-09-21T14:19:13.757Z,27.35
2018-09-21T14:21:40.945Z,27.36
2018-09-21T14:24:08.333Z,27.30
2018-09-21T14:26:35.903Z,27.34
2018-09-21T14:29:03.330Z,27.23
2018-09-21T14:31:30.465Z,27.12
2018-09-21T14:33:57.805Z,27.10
2018-09-21T14:36:27.040Z,27.13
2018-09-21T14:38:57.428Z,26.98
2018-09-21T14:41:26.675Z,26.99
2018-09-21T14:43:53.882Z,26.99
2018-09-21T14:46:21.029Z,27.10
2018-09-21T14:48:48.305Z,27.05
2018-09-21T14:51:15.444Z,25.45
2018-09-21T14:53:42.620Z,22.86
2018-09-21T14:56:09.845Z,21.50
2018-09-21T14:58:37.006Z,20.60
2018-09-21T15:01:04.259Z,20.15
2018-09-21T15:03:31.479Z,19.55
2018-09-21T15:05:58.632Z,18.70
2018-09-21T15:08:25.871Z,18.07
2018-09-21T15:10:53.181Z,17.39
2018-09-21T15:13:20.361Z,16.95
2018-09-21T15:15:47.508Z,16.38
2018-09-21T15:18:14.701Z,16.02
2018-09-21T15:20:41.845Z,15.79
2018-09-21T15:23:09.022Z,15.64
2018-09-21T15:25:36.254Z,15.44
2018-09-21T15:28:03.385Z,15.31
2018-09-21T15:30:30.509Z,15.25
2018-09-21T15:32:57.711Z,15.13
2018-09-21T15:35:24.848Z,14.97
2018-09-21T15:37:52.086Z,14.77
2018-09-21T15:40:19.385Z,14.68
2018-09-21T15:42:46.565Z,14.54
2018-09-21T15:45:13.717Z,14.50
2018-09-21T15:47:41.092Z,14.51
2018-09-21T15:50:08.513Z,14.46
2018-09-21T15:52:35.745Z,14.47
2018-09-21T15:55:02.983Z,14.36
2018-09-21T15:57:30.173Z,14.24
2018-09-21T15:59:57.385Z,14.16
2018-09-21T16:02:24.570Z,14.05
2018-09-21T16:04:51.752Z,13.93
2018-09-21T16:07:18.905Z,13.83
2018-09-21T16:09:46.152Z,13.78
2018-09-21T16:12:13.458Z,13.66
2018-09-21T16:14:40.673Z,13.62
2018-09-21T16:17:07.913Z,13.53
2018-09-21T16:19:35.077Z,13.51
2018-09-21T16:22:02.302Z,13.48
2018-09-21T16:24:29.676Z,13.44
2018-09-21T16:26:56.838Z,13.43
2018-09-21T16:29:23.997Z,13.43
2018-09-21T16:31:51.255Z,13.41
2018-09-21T16:34:18.391Z,13.42
2018-09-21T16:36:45.578Z,13.38
2018-09-21T16:39:12.975Z,13.42
2018-09-21T16:41:40.342Z,13.49
2018-09-21T16:44:07.850Z,13.46
2018-09-21T16:46:35.275Z,13.48
2018-09-21T16:49:02.520Z,13.44
2018-09-21T16:51:29.768Z,13.35
2018-09-21T16:53:57.012Z,13.40
2018-09-21T16:56:24.157Z,13.41
2018-09-21T16:58:51.337Z,13.49
2018-09-21T17:01:18.599Z,13.53
2018-09-21T17:03:45.852Z,13.49
2018-09-21T17:06:13.009Z,13.45
2018-09-21T17:08:40.257Z,13.51
2018-09-21T17:11:07.680Z,13.55
2018-09-21T17:13:35.044Z,13.61
2018-09-21T17:16:02.277Z,13.57
2018-09-21T17:18:29.549Z,13.56
2018-09-21T17:20:56.803Z,13.59
2018-09-21T17:23:24.309Z,13.63
2018-09-21T17:25:51.852Z,13.59
2018-09-21T17:28:19.438Z,13.70
2018-09-21T17:30:46.791Z,13.74
2018-09-21T17:33:14.236Z,13.81
2018-09-21T17:35:41.597Z,13.81
2018-09-21T17:38:08.829Z,13.89
2018-09-21T17:40:36.147Z,13.82
2018-09-21T17:43:03.351Z,13.77
2018-09-21T17:45:30.746Z,13.83
2018-09-21T17:47:58.110Z,13.77
2018-09-21T17:50:25.312Z,13.81
2018-09-21T17:52:52.598Z,13.80
2018-09-21T17:55:19.769Z,13.88
2018-09-21T17:57:48.002Z,13.72
2018-09-21T18:00:16.355Z,13.74
2018-09-21T18:02:43.499Z,13.75
2018-09-21T18:05:10.668Z,13.73
2018-09-21T18:07:38.034Z,13.77
2018-09-21T18:10:05.204Z,13.71
2018-09-21T18:12:32.384Z,13.68
2018-09-21T18:14:59.668Z,13.65
2018-09-21T18:17:27.053Z,13.66
2018-09-21T18:19:54.306Z,13.75
2018-09-21T18:22:21.505Z,13.73
2018-09-21T18:24:48.804Z,13.66
2018-09-21T18:27:16.012Z,13.74
2018-09-21T18:29:43.413Z,13.75
2018-09-21T18:32:10.712Z,13.75
2018-09-21T18:34:37.865Z,13.68
2018-09-21T18:37:05.076Z,13.67
2018-09-21T18:39:32.305Z,13.72
2018-09-21T18:41:59.467Z,13.68
2018-09-21T18:44:26.770Z,13.71
2018-09-21T18:46:53.995Z,13.75
2018-09-21T18:49:21.250Z,13.88
2018-09-21T18:51:48.718Z,13.77
2018-09-21T18:54:15.977Z,13.78
2018-09-21T18:56:43.409Z,13.69
2018-09-21T18:59:10.696Z,13.67
2018-09-21T19:01:37.853Z,13.63
2018-09-21T19:04:05.213Z,13.68
2018-09-21T19:06:32.414Z,13.64
2018-09-21T19:08:59.557Z,13.63
2018-09-21T19:11:26.845Z,13.62
2018-09-21T19:13:54.065Z,13.64
2018-09-21T19:16:21.288Z,13.61
2018-09-21T19:18:48.499Z,13.68
2018-09-21T19:21:15.683Z,13.67
2018-09-21T19:23:42.848Z,13.65
2018-09-21T19:26:09.993Z,13.62
2018-09-21T19:28:37.252Z,13.62
2018-09-21T19:31:04.412Z,13.64
2018-09-21T19:33:32.237Z,13.74
2018-09-21T19:35:59.438Z,13.55
2018-09-21T19:38:26.677Z,13.51
2018-09-21T19:40:53.945Z,13.60
2018-09-21T19:43:21.353Z,13.60
2018-09-21T19:45:48.918Z,13.55
2018-09-21T19:48:16.067Z,13.46
2018-09-21T19:50:43.373Z,13.49
2018-09-21T19:53:10.557Z,13.47
2018-09-21T19:55:38.290Z,13.51
2018-09-21T19:58:06.415Z,13.50
2018-09-21T20:00:33.586Z,13.55
2018-09-21T20:03:00.883Z,13.47
2018-09-21T20:05:44.500Z,13.45
2018-09-21T20:08:12.346Z,13.50
2018-09-21T20:10:39.480Z,13.43
2018-09-21T20:13:06.697Z,13.50
2018-09-21T20:15:33.937Z,13.41
2018-09-21T20:18:01.095Z,13.39
2018-09-21T20:20:28.292Z,13.44
2018-09-21T20:22:55.444Z,13.37
2018-09-21T20:25:24.709Z,13.25
2018-09-21T20:27:51.937Z,13.24
2018-09-21T20:32:29.635Z,13.22
2018-09-21T20:34:57.117Z,13.13
2018-09-21T20:37:25.399Z,13.06
2018-09-21T20:40:01.133Z,13.06
2018-09-21T20:42:29.382Z,13.05
2018-09-21T20:44:56.533Z,13.03
2018-09-21T20:47:23.777Z,13.15
2018-09-21T20:49:50.936Z,13.11
2018-09-21T20:52:18.096Z,13.06
2018-09-21T20:54:45.284Z,13.04
2018-09-21T20:57:12.418Z,12.88
2018-09-21T20:59:39.576Z,12.86
2018-09-21T21:02:06.797Z,12.83
2018-09-21T21:04:33.974Z,12.82
2018-09-21T21:07:01.120Z,12.81
2018-09-21T21:09:28.314Z,12.71
2018-09-21T21:11:55.481Z,12.74
2018-09-21T21:14:22.653Z,12.72
2018-09-21T21:16:49.832Z,12.68
2018-09-21T21:19:16.989Z,12.61
2018-09-21T21:21:44.138Z,12.58
2018-09-21T21:24:11.387Z,12.48
2018-09-21T21:26:38.571Z,12.50
2018-09-21T21:29:05.750Z,12.60
2018-09-21T21:31:32.974Z,12.52
2018-09-21T21:34:00.137Z,12.49
2018-09-21T21:36:27.654Z,12.62
2018-09-21T21:38:55.095Z,12.55
2018-09-21T21:41:22.273Z,12.43
2018-09-21T21:43:49.432Z,12.45
2018-09-21T21:46:16.796Z,12.33
2018-09-21T21:48:44.042Z,12.33
2018-09-21T21:51:11.404Z,12.31
2018-09-21T21:53:38.745Z,12.28
2018-09-21T21:56:05.949Z,12.15
2018-09-21T21:58:34.265Z,12.19
2018-09-21T22:01:08.683Z,12.12
2018-09-21T22:03:48.613Z,12.15
2018-09-21T22:06:15.964Z,12.20
2018-09-21T22:08:43.293Z,12.00
2018-09-21T22:11:17.437Z,12.03
2018-09-21T22:13:50.277Z,11.96
2018-09-21T22:16:17.547Z,11.94
2018-09-21T22:18:44.700Z,12.07
2018-09-21T22:21:11.864Z,11.96
2018-09-21T22:23:39.125Z,11.92
2018-09-21T22:26:07.372Z,11.92
2018-09-21T22:28:34.613Z,11.87
2018-09-21T22:31:01.868Z,11.78
2018-09-21T22:33:32.209Z,11.68
2018-09-21T22:35:59.466Z,11.57
2018-09-21T22:38:26.629Z,11.54
2018-09-21T22:40:53.800Z,11.48
2018-09-21T22:43:21.032Z,11.42
2018-09-21T22:45:48.526Z,11.41
2018-09-21T22:48:15.705Z,11.33
2018-09-21T22:50:42.932Z,11.37
2018-09-21T22:53:10.144Z,11.33
2018-09-21T22:55:37.324Z,11.33
2018-09-21T22:58:04.548Z,11.33
2018-09-21T23:00:31.789Z,11.31
2018-09-21T23:02:58.961Z,11.31
2018-09-21T23:05:26.151Z,11.22
2018-09-21T23:07:53.411Z,11.25
2018-09-21T23:10:20.581Z,11.28
2018-09-21T23:12:47.755Z,11.22
2018-09-21T23:15:15.003Z,11.22
2018-09-21T23:17:42.204Z,11.21
2018-09-21T23:20:09.501Z,11.11
2018-09-21T23:22:36.717Z,11.13
2018-09-21T23:25:03.886Z,11.06
2018-09-21T23:27:31.059Z,11.03
2018-09-21T23:29:58.288Z,11.05
2018-09-21T23:32:25.550Z,10.93
2018-09-21T23:34:52.713Z,10.96
2018-09-21T23:37:19.984Z,10.82
2018-09-21T23:39:47.170Z,10.81
2018-09-21T23:42:14.340Z,10.75
2018-09-21T23:44:41.741Z,10.74
2018-09-21T23:47:08.927Z,10.70
2018-09-21T23:49:36.132Z,10.65
2018-09-21T23:52:03.381Z,10.62
2018-09-21T23:54:30.570Z,10.62
2018-09-21T23:56:57.795Z,10.59
2018-09-21T23:59:25.029Z,10.51
