createdAt,value
2018-02-17T00:00:46.167Z,1.98
2018-02-17T00:01:46.630Z,2.00
2018-02-17T00:02:45.527Z,2.00
2018-02-17T00:03:45.511Z,2.02
2018-02-17T00:04:45.494Z,2.07
2018-02-17T00:05:45.490Z,2.12
2018-02-17T00:06:45.454Z,2.18
2018-02-17T00:07:45.450Z,2.27
2018-02-17T00:08:45.414Z,2.27
2018-02-17T00:09:45.396Z,2.21
2018-02-17T00:10:45.377Z,2.28
2018-02-17T00:11:45.383Z,2.27
2018-02-17T00:12:45.340Z,2.20
2018-02-17T00:13:45.317Z,2.23
2018-02-17T00:14:45.298Z,2.25
2018-02-17T00:15:45.302Z,2.25
2018-02-17T00:16:45.267Z,2.30
2018-02-17T00:17:45.246Z,2.28
2018-02-17T00:18:45.227Z,2.21
2018-02-17T00:19:45.211Z,2.23
2018-02-17T00:20:45.188Z,2.28
2018-02-17T00:21:45.185Z,2.24
2018-02-17T00:22:45.154Z,2.25
2018-02-17T00:23:45.135Z,2.24
2018-02-17T00:24:45.119Z,2.24
2018-02-17T00:25:45.097Z,2.30
2018-02-17T00:26:45.093Z,2.27
2018-02-17T00:27:45.061Z,2.23
2018-02-17T00:28:45.046Z,2.28
2018-02-17T00:29:45.021Z,2.10
2018-02-17T00:30:45.004Z,2.09
2018-02-17T00:31:44.985Z,2.07
2018-02-17T00:32:44.980Z,2.02
2018-02-17T00:33:44.946Z,1.95
2018-02-17T00:34:44.931Z,1.68
2018-02-17T00:35:44.911Z,1.72
2018-02-17T00:36:44.906Z,1.62
2018-02-17T00:37:44.880Z,1.55
2018-02-17T00:38:44.870Z,1.51
2018-02-17T00:39:44.833Z,1.48
2018-02-17T00:40:44.812Z,1.47
2018-02-17T00:41:44.802Z,1.33
2018-02-17T00:42:44.776Z,1.15
2018-02-17T00:43:44.772Z,1.14
2018-02-17T00:44:44.744Z,1.02
2018-02-17T00:45:44.719Z,0.96
2018-02-17T00:46:44.698Z,0.90
2018-02-17T00:47:44.685Z,0.88
2018-02-17T00:48:44.677Z,0.93
2018-02-17T00:49:44.661Z,1.00
2018-02-17T00:50:44.626Z,1.05
2018-02-17T00:51:44.644Z,0.97
2018-02-17T00:52:44.598Z,0.97
2018-02-17T00:53:44.571Z,0.90
2018-02-17T00:54:44.555Z,0.91
2018-02-17T00:55:44.546Z,0.93
2018-02-17T00:56:44.515Z,0.96
2018-02-17T00:57:44.491Z,0.93
2018-02-17T00:58:44.476Z,0.96
2018-02-17T00:59:44.461Z,0.93
2018-02-17T01:00:44.452Z,0.94
2018-02-17T01:01:44.424Z,1.06
2018-02-17T01:02:44.402Z,1.08
2018-02-17T01:03:44.379Z,1.02
2018-02-17T01:04:44.377Z,1.04
2018-02-17T01:05:44.342Z,1.02
2018-02-17T01:06:44.335Z,1.09
2018-02-17T01:07:44.304Z,1.05
2018-02-17T01:08:44.287Z,1.08
2018-02-17T01:09:44.267Z,1.16
2018-02-17T01:10:44.259Z,1.18
2018-02-17T01:11:44.229Z,1.16
2018-02-17T01:12:44.213Z,1.32
2018-02-17T01:13:44.190Z,1.36
2018-02-17T01:14:44.186Z,1.42
2018-02-17T01:15:44.149Z,1.40
2018-02-17T01:16:44.147Z,1.51
2018-02-17T01:17:44.112Z,1.48
2018-02-17T01:18:44.093Z,1.51
2018-02-17T01:19:44.077Z,1.55
2018-02-17T01:20:44.057Z,1.59
2018-02-17T01:21:44.036Z,1.65
2018-02-17T01:22:44.031Z,1.69
2018-02-17T01:23:43.997Z,1.68
2018-02-17T01:24:43.981Z,1.68
2018-02-17T01:25:43.959Z,1.69
2018-02-17T01:26:43.958Z,1.70
2018-02-17T01:27:43.917Z,1.86
2018-02-17T01:28:43.902Z,1.77
2018-02-17T01:29:43.880Z,1.80
2018-02-17T01:30:43.861Z,1.73
2018-02-17T01:31:43.842Z,1.84
2018-02-17T01:32:43.842Z,1.77
2018-02-17T01:33:43.807Z,1.93
2018-02-17T01:34:43.782Z,1.86
2018-02-17T01:35:43.764Z,1.88
2018-02-17T01:36:43.747Z,1.84
2018-02-17T01:37:43.730Z,1.87
2018-02-17T01:38:43.722Z,1.87
2018-02-17T01:39:43.684Z,1.81
2018-02-17T01:40:43.670Z,1.83
2018-02-17T01:41:43.653Z,1.80
2018-02-17T01:42:43.634Z,1.79
2018-02-17T01:43:43.631Z,1.80
2018-02-17T01:44:43.593Z,1.69
2018-02-17T01:45:43.568Z,1.73
2018-02-17T01:46:43.549Z,1.66
2018-02-17T01:47:43.530Z,1.60
2018-02-17T01:48:43.515Z,1.69
2018-02-17T01:49:43.515Z,1.66
2018-02-17T01:50:43.478Z,1.58
2018-02-17T01:51:43.454Z,1.50
2018-02-17T01:52:43.439Z,1.50
2018-02-17T01:53:43.423Z,1.41
2018-02-17T01:54:43.416Z,1.26
2018-02-17T01:55:43.379Z,1.32
2018-02-17T01:56:43.358Z,1.18
2018-02-17T01:57:43.342Z,1.05
2018-02-17T01:58:43.322Z,1.02
2018-02-17T01:59:43.313Z,0.93
2018-02-17T02:00:43.301Z,0.90
2018-02-17T02:01:43.266Z,1.02
2018-02-17T02:02:43.246Z,1.08
2018-02-17T02:03:43.227Z,1.12
2018-02-17T02:04:43.206Z,1.04
2018-02-17T02:05:43.202Z,1.11
2018-02-17T02:06:43.177Z,1.08
2018-02-17T02:07:43.149Z,1.04
2018-02-17T02:08:43.128Z,1.04
2018-02-17T02:09:43.106Z,1.06
2018-02-17T02:10:43.084Z,0.98
2018-02-17T02:11:43.080Z,0.96
2018-02-17T02:12:43.063Z,0.88
2018-02-17T02:13:43.029Z,0.94
2018-02-17T02:14:43.003Z,0.91
2018-02-17T02:15:42.988Z,0.88
2018-02-17T02:16:42.967Z,0.80
2018-02-17T02:17:42.947Z,0.83
2018-02-17T02:18:43.736Z,0.72
2018-02-17T02:19:42.909Z,0.80
2018-02-17T02:20:42.891Z,0.80
2018-02-17T02:21:42.869Z,0.94
2018-02-17T02:22:42.848Z,0.98
2018-02-17T02:23:42.843Z,1.06
2018-02-17T02:24:42.807Z,1.14
2018-02-17T02:25:42.793Z,1.30
2018-02-17T02:26:42.766Z,1.34
2018-02-17T02:27:42.747Z,1.36
2018-02-17T02:28:42.730Z,1.45
2018-02-17T02:29:42.810Z,1.42
2018-02-17T02:30:42.694Z,1.45
2018-02-17T02:31:42.668Z,1.52
2018-02-17T02:32:42.647Z,1.44
2018-02-17T02:33:43.226Z,1.32
2018-02-17T02:34:43.704Z,1.34
2018-02-17T02:35:42.602Z,1.20
2018-02-17T02:36:42.566Z,1.12
2018-02-17T02:37:44.205Z,1.18
2018-02-17T02:38:42.524Z,1.18
2018-02-17T02:39:42.520Z,1.06
2018-02-17T02:40:42.486Z,0.96
2018-02-17T02:41:42.481Z,0.91
2018-02-17T02:42:42.445Z,0.78
2018-02-17T02:43:42.434Z,0.60
2018-02-17T02:44:42.405Z,0.69
2018-02-17T02:45:42.384Z,0.70
2018-02-17T02:46:42.380Z,0.80
2018-02-17T02:47:42.347Z,0.84
2018-02-17T02:48:42.325Z,0.80
2018-02-17T02:49:42.322Z,0.73
2018-02-17T02:50:42.284Z,0.75
2018-02-17T02:51:42.268Z,0.68
2018-02-17T02:52:42.264Z,0.58
2018-02-17T02:53:42.224Z,0.69
2018-02-17T02:54:42.201Z,0.62
2018-02-17T02:55:42.183Z,0.61
2018-02-17T02:56:42.180Z,0.60
2018-02-17T02:57:42.139Z,0.61
2018-02-17T02:58:42.121Z,0.75
2018-02-17T02:59:42.100Z,0.66
2018-02-17T03:00:42.082Z,0.66
2018-02-17T03:01:42.061Z,0.80
2018-02-17T03:02:42.062Z,0.78
2018-02-17T03:03:42.019Z,0.79
2018-02-17T03:04:42.002Z,0.87
2018-02-17T03:05:41.977Z,0.88
2018-02-17T03:06:41.960Z,0.80
2018-02-17T03:07:41.942Z,0.90
2018-02-17T03:08:41.934Z,0.86
2018-02-17T03:09:41.898Z,0.90
2018-02-17T03:10:41.882Z,0.91
2018-02-17T03:11:41.861Z,0.97
2018-02-17T03:13:03.709Z,1.04
2018-02-17T03:13:41.820Z,1.02
2018-02-17T03:14:41.800Z,1.05
2018-02-17T03:15:41.777Z,1.14
2018-02-17T03:16:41.775Z,1.14
2018-02-17T03:17:42.244Z,1.20
2018-02-17T03:18:41.715Z,1.24
2018-02-17T03:19:42.244Z,1.12
2018-02-17T03:20:41.682Z,1.18
2018-02-17T03:21:41.678Z,1.16
2018-02-17T03:22:41.658Z,1.22
2018-02-17T03:23:41.619Z,1.14
2018-02-17T03:24:41.601Z,1.18
2018-02-17T03:25:41.581Z,1.20
2018-02-17T03:26:43.211Z,1.16
2018-02-17T03:27:41.540Z,1.20
2018-02-17T03:28:41.534Z,1.14
2018-02-17T03:29:41.501Z,1.22
2018-02-17T03:30:41.481Z,1.15
2018-02-17T03:31:41.463Z,1.18
2018-02-17T03:32:41.459Z,1.15
2018-02-17T03:33:41.422Z,1.18
2018-02-17T03:34:41.402Z,1.26
2018-02-17T03:35:41.405Z,1.15
2018-02-17T03:36:41.362Z,1.12
2018-02-17T03:37:41.345Z,1.16
2018-02-17T03:38:41.340Z,1.22
2018-02-17T03:39:41.303Z,1.20
2018-02-17T03:40:41.279Z,1.11
2018-02-17T03:41:41.268Z,1.11
2018-02-17T03:42:41.246Z,1.00
2018-02-17T03:43:41.237Z,1.02
2018-02-17T03:44:41.205Z,0.98
2018-02-17T03:45:41.190Z,0.98
2018-02-17T03:46:41.165Z,0.91
2018-02-17T03:47:41.156Z,0.90
2018-02-17T03:48:41.136Z,0.91
2018-02-17T03:49:41.102Z,0.93
2018-02-17T03:50:41.087Z,0.97
2018-02-17T03:51:41.066Z,0.91
2018-02-17T03:52:43.716Z,0.94
2018-02-17T03:53:41.022Z,0.93
2018-02-17T03:54:41.743Z,0.91
2018-02-17T03:55:40.981Z,0.87
2018-02-17T03:56:40.961Z,0.84
2018-02-17T03:57:40.954Z,0.86
2018-02-17T03:58:40.943Z,0.83
2018-02-17T03:59:40.913Z,0.84
2018-02-17T04:00:40.882Z,0.88
2018-02-17T04:01:40.861Z,0.93
2018-02-17T04:02:40.854Z,0.96
2018-02-17T04:03:40.823Z,0.80
2018-02-17T04:04:40.814Z,0.90
2018-02-17T04:05:40.780Z,0.84
2018-02-17T04:06:40.775Z,0.80
2018-02-17T04:07:40.754Z,0.80
2018-02-17T04:08:40.725Z,0.84
2018-02-17T04:09:40.702Z,0.90
2018-02-17T04:10:40.680Z,0.84
2018-02-17T04:11:40.660Z,0.86
2018-02-17T04:12:40.637Z,0.83
2018-02-17T04:13:40.637Z,0.79
2018-02-17T04:14:40.595Z,0.90
2018-02-17T04:15:40.583Z,0.86
2018-02-17T04:16:40.561Z,0.87
2018-02-17T04:17:40.540Z,0.79
2018-02-17T04:18:40.519Z,0.84
2018-02-17T04:19:40.518Z,0.91
2018-02-17T04:20:40.480Z,0.79
2018-02-17T04:21:40.456Z,0.80
2018-02-17T04:22:40.433Z,0.78
2018-02-17T04:23:40.419Z,0.66
2018-02-17T04:24:40.414Z,0.60
2018-02-17T04:25:42.208Z,0.57
2018-02-17T04:26:40.357Z,0.53
2018-02-17T04:27:40.342Z,0.51
2018-02-17T04:28:40.318Z,0.47
2018-02-17T04:29:40.299Z,0.46
2018-02-17T04:30:40.293Z,0.35
2018-02-17T04:31:40.259Z,0.38
2018-02-17T04:32:40.241Z,0.42
2018-02-17T04:33:40.220Z,0.38
2018-02-17T04:34:40.216Z,0.28
2018-02-17T04:35:40.178Z,0.26
2018-02-17T04:36:40.158Z,0.32
2018-02-17T04:37:40.140Z,0.26
2018-02-17T04:38:40.120Z,0.33
2018-02-17T04:39:40.115Z,0.24
2018-02-17T04:40:40.075Z,0.17
2018-02-17T04:41:40.062Z,0.18
2018-02-17T04:42:40.040Z,0.11
2018-02-17T04:43:40.017Z,0.14
2018-02-17T04:44:40.017Z,0.18
2018-02-17T04:45:39.981Z,0.21
2018-02-17T04:46:39.969Z,0.17
2018-02-17T04:47:39.937Z,0.24
2018-02-17T04:48:39.921Z,0.13
2018-02-17T04:49:39.900Z,0.21
2018-02-17T04:50:39.899Z,0.20
2018-02-17T04:51:39.861Z,0.14
2018-02-17T04:52:39.838Z,0.18
2018-02-17T04:53:39.819Z,0.28
2018-02-17T04:54:39.798Z,0.29
2018-02-17T04:55:39.779Z,0.21
2018-02-17T04:56:39.774Z,0.38
2018-02-17T04:57:39.738Z,0.35
2018-02-17T04:58:39.723Z,0.38
2018-02-17T04:59:40.241Z,0.31
2018-02-17T05:00:39.688Z,0.39
2018-02-17T05:01:39.657Z,0.39
2018-02-17T05:02:39.650Z,0.39
2018-02-17T05:03:39.619Z,0.35
2018-02-17T05:04:39.598Z,0.33
2018-02-17T05:05:39.577Z,0.28
2018-02-17T05:06:39.559Z,0.20
2018-02-17T05:07:39.553Z,0.39
2018-02-17T05:08:39.518Z,0.32
2018-02-17T05:09:39.492Z,0.28
2018-02-17T05:10:39.478Z,0.28
2018-02-17T05:11:39.450Z,0.32
2018-02-17T05:12:39.437Z,0.28
2018-02-17T05:13:39.428Z,0.38
2018-02-17T05:14:39.396Z,0.35
2018-02-17T05:15:39.374Z,0.28
2018-02-17T05:16:39.354Z,0.32
2018-02-17T05:17:39.335Z,0.28
2018-02-17T05:18:39.331Z,0.21
2018-02-17T05:19:39.292Z,0.33
2018-02-17T05:20:39.273Z,0.31
2018-02-17T05:21:39.253Z,0.32
2018-02-17T05:22:41.205Z,0.39
2018-02-17T05:23:39.211Z,0.33
2018-02-17T05:24:39.216Z,0.33
2018-02-17T05:25:39.174Z,0.42
2018-02-17T05:26:39.151Z,0.26
2018-02-17T05:27:39.143Z,0.36
2018-02-17T05:28:39.110Z,0.29
2018-02-17T05:29:39.095Z,0.14
2018-02-17T05:30:39.083Z,0.14
2018-02-17T05:31:39.051Z,0.10
2018-02-17T05:32:39.779Z,0.18
2018-02-17T05:33:39.032Z,0.17
2018-02-17T05:34:38.992Z,0.20
2018-02-17T05:35:38.970Z,0.11
2018-02-17T05:36:38.963Z,0.17
2018-02-17T05:37:38.931Z,0.18
2018-02-17T05:38:38.907Z,0.08
2018-02-17T05:39:38.888Z,0.18
2018-02-17T05:40:38.884Z,0.07
2018-02-17T05:41:38.848Z,0.10
2018-02-17T05:42:38.832Z,0.24
2018-02-17T05:43:38.826Z,0.18
2018-02-17T05:44:38.788Z,0.14
2018-02-17T05:45:38.769Z,0.17
2018-02-17T05:46:38.748Z,0.03
2018-02-17T05:47:38.744Z,0.11
2018-02-17T05:48:38.707Z,0.11
2018-02-17T05:49:38.702Z,0.03
2018-02-17T05:50:38.666Z,0.18
2018-02-17T05:51:38.646Z,0.15
2018-02-17T05:52:38.627Z,0.08
2018-02-17T05:53:38.621Z,0.20
2018-02-17T05:54:38.585Z,0.14
2018-02-17T05:55:38.566Z,0.08
2018-02-17T05:56:38.547Z,0.14
2018-02-17T05:57:38.528Z,0.03
2018-02-17T05:58:38.521Z,0.03
2018-02-17T05:59:38.490Z,0.07
2018-02-17T06:00:38.462Z,0.17
2018-02-17T06:01:38.443Z,0.02
2018-02-17T06:02:38.440Z,0.07
2018-02-17T06:03:38.405Z,0.07
2018-02-17T06:04:38.398Z,0.14
2018-02-17T06:05:38.367Z,0.23
2018-02-17T06:06:38.343Z,0.20
2018-02-17T06:07:38.381Z,0.18
2018-02-17T06:08:38.301Z,0.23
2018-02-17T06:09:38.304Z,0.14
2018-02-17T06:10:40.197Z,0.17
2018-02-17T06:11:38.244Z,0.20
2018-02-17T06:12:38.226Z,0.17
2018-02-17T06:13:38.202Z,0.17
2018-02-17T06:14:38.184Z,0.23
2018-02-17T06:15:38.176Z,0.17
2018-02-17T06:16:38.142Z,0.28
2018-02-17T06:17:38.123Z,0.17
2018-02-17T06:18:38.103Z,0.21
2018-02-17T06:19:38.096Z,0.32
2018-02-17T06:20:38.060Z,0.28
2018-02-17T06:21:38.042Z,0.26
2018-02-17T06:22:38.017Z,0.29
2018-02-17T06:23:38.000Z,0.38
2018-02-17T06:24:37.984Z,0.32
2018-02-17T06:25:38.774Z,0.28
2018-02-17T06:26:37.942Z,0.29
2018-02-17T06:27:37.920Z,0.15
2018-02-17T06:28:39.698Z,0.18
2018-02-17T06:29:37.878Z,0.15
2018-02-17T06:30:37.858Z,0.24
2018-02-17T06:31:37.854Z,0.17
2018-02-17T06:32:37.818Z,0.21
2018-02-17T06:33:37.800Z,0.20
2018-02-17T06:34:37.779Z,0.08
2018-02-17T06:35:37.756Z,0.18
2018-02-17T06:36:37.755Z,0.03
2018-02-17T06:37:37.717Z,0.11
2018-02-17T06:38:37.698Z,0.07
2018-02-17T06:39:37.676Z,0.08
2018-02-17T06:40:37.663Z,0.00
2018-02-17T06:41:37.655Z,0.08
2018-02-17T06:42:37.616Z,0.04
2018-02-17T06:43:37.597Z,0.03
2018-02-17T06:44:37.576Z,0.02
2018-02-17T06:45:37.571Z,0.04
2018-02-17T06:46:38.194Z,-0.03
2018-02-17T06:47:37.513Z,0.02
2018-02-17T06:48:37.498Z,0.07
2018-02-17T06:49:37.484Z,0.02
2018-02-17T06:50:37.462Z,0.08
2018-02-17T06:51:37.434Z,0.08
2018-02-17T06:52:37.429Z,0.07
2018-02-17T06:53:37.398Z,0.11
2018-02-17T06:54:37.377Z,0.03
2018-02-17T06:55:37.356Z,0.00
2018-02-17T06:56:37.338Z,0.04
2018-02-17T06:57:37.311Z,0.02
2018-02-17T06:58:38.232Z,0.14
2018-02-17T06:59:37.274Z,0.04
2018-02-17T07:00:37.257Z,0.18
2018-02-17T07:01:37.234Z,0.21
2018-02-17T07:02:37.213Z,0.24
2018-02-17T07:03:37.198Z,0.26
2018-02-17T07:04:37.195Z,0.31
2018-02-17T07:05:37.151Z,0.32
2018-02-17T07:06:37.134Z,0.31
2018-02-17T07:07:37.115Z,0.28
2018-02-17T07:08:37.118Z,0.33
2018-02-17T07:09:37.075Z,0.35
2018-02-17T07:10:37.070Z,0.31
2018-02-17T07:11:37.038Z,0.29
2018-02-17T07:12:37.009Z,0.35
2018-02-17T07:13:36.992Z,0.35
2018-02-17T07:14:36.971Z,0.35
2018-02-17T07:15:36.953Z,0.33
2018-02-17T07:16:36.954Z,0.35
2018-02-17T07:17:36.914Z,0.35
2018-02-17T07:18:36.909Z,0.38
2018-02-17T07:19:36.874Z,0.41
2018-02-17T07:20:36.849Z,0.35
2018-02-17T07:21:57.839Z,0.46
2018-02-17T07:22:36.813Z,0.49
2018-02-17T07:23:36.793Z,0.47
2018-02-17T07:24:36.773Z,0.47
2018-02-17T07:25:36.755Z,0.53
2018-02-17T07:26:36.734Z,0.57
2018-02-17T07:27:37.224Z,0.60
2018-02-17T07:28:36.696Z,0.55
2018-02-17T07:29:36.672Z,0.61
2018-02-17T07:30:36.648Z,0.66
2018-02-17T07:31:36.632Z,0.75
2018-02-17T07:32:36.631Z,0.84
2018-02-17T07:33:36.606Z,0.90
2018-02-17T07:34:36.572Z,0.80
2018-02-17T07:35:36.554Z,0.87
2018-02-17T07:36:36.533Z,0.96
2018-02-17T07:37:36.516Z,0.93
2018-02-17T07:38:36.519Z,0.94
2018-02-17T07:39:36.474Z,1.02
2018-02-17T07:40:36.456Z,1.06
2018-02-17T07:41:36.443Z,1.06
2018-02-17T07:42:36.477Z,1.12
2018-02-17T07:43:36.408Z,1.14
2018-02-17T07:44:36.410Z,1.15
2018-02-17T07:45:36.363Z,1.24
2018-02-17T07:46:36.354Z,1.27
2018-02-17T07:47:36.325Z,1.34
2018-02-17T07:48:36.299Z,1.36
2018-02-17T07:49:36.299Z,1.33
2018-02-17T07:50:36.277Z,1.42
2018-02-17T07:51:36.302Z,1.36
2018-02-17T07:52:36.218Z,1.48
2018-02-17T07:53:36.196Z,1.44
2018-02-17T07:54:36.177Z,1.60
2018-02-17T07:55:36.156Z,1.59
2018-02-17T07:56:36.156Z,1.55
2018-02-17T07:57:36.123Z,1.58
2018-02-17T07:58:36.104Z,1.60
2018-02-17T07:59:36.087Z,1.55
2018-02-17T08:00:36.181Z,1.59
2018-02-17T08:01:36.047Z,1.58
2018-02-17T08:02:36.088Z,1.55
2018-02-17T08:03:36.016Z,1.59
2018-02-17T08:04:35.997Z,1.62
2018-02-17T08:05:35.971Z,1.68
2018-02-17T08:06:35.971Z,1.76
2018-02-17T08:07:35.940Z,1.70
2018-02-17T08:08:37.706Z,1.77
2018-02-17T08:09:35.881Z,1.76
2018-02-17T08:10:35.910Z,1.80
2018-02-17T08:11:36.699Z,1.87
2018-02-17T08:12:35.838Z,1.90
2018-02-17T08:13:35.821Z,1.88
2018-02-17T08:14:35.808Z,1.90
2018-02-17T08:15:35.785Z,2.00
2018-02-17T08:16:35.769Z,1.90
2018-02-17T08:17:35.744Z,2.00
2018-02-17T08:18:56.727Z,2.00
2018-02-17T08:19:35.698Z,2.09
2018-02-17T08:20:35.667Z,2.10
2018-02-17T08:21:35.666Z,2.06
2018-02-17T08:22:35.631Z,2.09
2018-02-17T08:23:35.609Z,2.12
2018-02-17T08:24:35.628Z,2.18
2018-02-17T08:25:35.571Z,2.23
2018-02-17T08:26:35.556Z,2.25
2018-02-17T08:27:35.552Z,2.34
2018-02-17T08:28:35.512Z,2.31
2018-02-17T08:29:35.498Z,2.28
2018-02-17T08:30:35.544Z,2.48
2018-02-17T08:31:35.511Z,2.49
2018-02-17T08:32:35.459Z,2.45
2018-02-17T08:33:35.422Z,2.56
2018-02-17T08:34:35.398Z,2.46
2018-02-17T08:35:35.380Z,2.56
2018-02-17T08:36:35.361Z,2.57
2018-02-17T08:37:35.342Z,2.63
2018-02-17T08:38:35.337Z,2.67
2018-02-17T08:39:35.304Z,2.75
2018-02-17T08:40:35.282Z,2.72
2018-02-17T08:41:35.267Z,2.85
2018-02-17T08:42:35.256Z,2.92
2018-02-17T08:43:35.242Z,2.87
2018-02-17T08:44:35.262Z,2.90
2018-02-17T08:45:35.211Z,3.02
2018-02-17T08:46:35.170Z,3.13
2018-02-17T08:47:35.167Z,3.17
2018-02-17T08:48:35.132Z,3.26
2018-02-17T08:49:35.113Z,3.23
2018-02-17T08:50:35.107Z,3.20
2018-02-17T08:51:35.079Z,3.36
2018-02-17T08:52:35.075Z,3.39
2018-02-17T08:53:35.043Z,3.43
2018-02-17T08:54:35.025Z,3.50
2018-02-17T08:55:35.001Z,3.54
2018-02-17T08:56:34.986Z,3.55
2018-02-17T08:57:34.983Z,3.72
2018-02-17T08:58:34.951Z,3.61
2018-02-17T08:59:34.932Z,3.69
2018-02-17T09:00:34.913Z,3.76
2018-02-17T09:01:34.899Z,3.88
2018-02-17T09:02:34.907Z,3.96
2018-02-17T09:03:34.860Z,3.94
2018-02-17T09:04:34.837Z,3.94
2018-02-17T09:05:34.824Z,4.02
2018-02-17T09:06:34.810Z,4.00
2018-02-17T09:07:34.789Z,4.05
2018-02-17T09:08:34.782Z,4.00
2018-02-17T09:09:34.753Z,3.96
2018-02-17T09:10:34.731Z,4.12
2018-02-17T09:11:34.714Z,3.98
2018-02-17T09:12:34.700Z,3.98
2018-02-17T09:13:34.699Z,4.04
2018-02-17T09:14:34.660Z,4.02
2018-02-17T09:15:34.641Z,3.97
2018-02-17T09:16:34.625Z,3.97
2018-02-17T09:17:34.604Z,3.97
2018-02-17T09:18:34.585Z,4.08
2018-02-17T09:19:34.588Z,4.00
2018-02-17T09:20:34.553Z,4.15
2018-02-17T09:21:34.538Z,4.11
2018-02-17T09:22:34.513Z,4.04
2018-02-17T09:23:34.500Z,4.30
2018-02-17T09:24:45.207Z,4.24
2018-02-17T09:25:34.478Z,4.41
2018-02-17T09:26:34.479Z,4.44
2018-02-17T09:27:35.252Z,4.51
2018-02-17T09:28:34.409Z,4.52
2018-02-17T09:29:34.415Z,4.66
2018-02-17T09:30:34.377Z,4.67
2018-02-17T09:31:34.374Z,4.67
2018-02-17T09:32:34.339Z,4.80
2018-02-17T09:33:34.323Z,4.82
2018-02-17T09:34:34.310Z,4.72
2018-02-17T09:35:34.289Z,4.85
2018-02-17T09:36:34.270Z,4.94
2018-02-17T09:37:55.267Z,4.97
2018-02-17T09:38:34.229Z,5.06
2018-02-17T09:39:34.220Z,5.09
2018-02-17T09:40:34.202Z,5.17
2018-02-17T09:41:34.184Z,5.18
2018-02-17T09:42:34.181Z,5.25
2018-02-17T09:43:34.142Z,5.28
2018-02-17T09:44:34.130Z,5.38
2018-02-17T09:45:34.110Z,5.39
2018-02-17T09:46:34.094Z,5.38
2018-02-17T09:47:34.773Z,5.40
2018-02-17T09:48:34.100Z,5.40
2018-02-17T09:49:34.059Z,5.49
2018-02-17T09:50:34.026Z,5.54
2018-02-17T09:51:34.006Z,5.49
2018-02-17T09:52:34.032Z,5.45
2018-02-17T09:53:33.971Z,5.49
2018-02-17T09:54:33.953Z,5.54
2018-02-17T09:55:33.940Z,5.63
2018-02-17T09:56:33.916Z,5.67
2018-02-17T09:57:33.903Z,5.65
2018-02-17T09:58:33.898Z,5.75
2018-02-17T09:59:33.867Z,5.85
2018-02-17T10:00:33.852Z,5.91
2018-02-17T10:01:33.835Z,5.99
2018-02-17T10:02:36.712Z,5.90
2018-02-17T10:03:33.798Z,5.89
2018-02-17T10:04:34.299Z,5.96
2018-02-17T10:05:35.712Z,5.75
2018-02-17T10:06:33.748Z,5.89
2018-02-17T10:07:33.733Z,5.89
2018-02-17T10:08:34.713Z,5.81
2018-02-17T10:09:33.714Z,5.85
2018-02-17T10:10:33.677Z,5.83
2018-02-17T10:11:34.214Z,5.83
2018-02-17T10:12:33.647Z,5.97
2018-02-17T10:13:33.629Z,5.99
2018-02-17T10:14:33.614Z,5.85
2018-02-17T10:15:33.608Z,5.85
2018-02-17T10:16:33.606Z,5.94
2018-02-17T10:17:33.573Z,5.94
2018-02-17T10:18:33.566Z,6.01
2018-02-17T10:19:35.215Z,6.03
2018-02-17T10:20:33.504Z,5.93
2018-02-17T10:21:33.490Z,5.94
2018-02-17T10:22:34.244Z,5.94
2018-02-17T10:23:33.457Z,5.85
2018-02-17T10:24:33.444Z,5.89
2018-02-17T10:25:33.426Z,5.94
2018-02-17T10:26:33.408Z,5.82
2018-02-17T10:27:33.386Z,5.99
2018-02-17T10:28:35.219Z,5.96
2018-02-17T10:29:33.354Z,5.99
2018-02-17T10:30:33.339Z,6.08
2018-02-17T10:31:33.321Z,5.99
2018-02-17T10:32:35.219Z,6.06
2018-02-17T10:33:33.297Z,6.14
2018-02-17T10:34:33.274Z,6.15
2018-02-17T10:35:33.338Z,6.25
2018-02-17T10:36:33.237Z,6.25
2018-02-17T10:37:33.217Z,6.18
2018-02-17T10:38:33.231Z,6.28
2018-02-17T10:39:33.186Z,6.36
2018-02-17T10:40:34.219Z,6.30
2018-02-17T10:41:33.212Z,6.22
2018-02-17T10:42:33.134Z,6.27
2018-02-17T10:43:33.130Z,6.19
2018-02-17T10:44:33.098Z,6.22
2018-02-17T10:45:33.097Z,6.25
2018-02-17T10:46:33.067Z,6.22
2018-02-17T10:47:33.047Z,6.28
2018-02-17T10:48:33.033Z,6.34
2018-02-17T10:49:33.029Z,6.52
2018-02-17T10:50:32.997Z,6.66
2018-02-17T10:51:32.981Z,6.97
2018-02-17T10:52:32.967Z,7.25
2018-02-17T10:53:33.888Z,7.68
2018-02-17T10:54:54.799Z,7.87
2018-02-17T10:55:32.916Z,8.20
2018-02-17T10:56:32.903Z,8.56
2018-02-17T10:57:32.882Z,8.83
2018-02-17T10:58:32.864Z,9.02
2018-02-17T10:59:32.860Z,9.35
2018-02-17T11:00:32.847Z,9.50
2018-02-17T11:01:32.831Z,9.50
2018-02-17T11:02:32.797Z,9.61
2018-02-17T11:03:32.807Z,10.04
2018-02-17T11:04:32.775Z,10.33
2018-02-17T11:05:32.757Z,10.51
2018-02-17T11:06:32.761Z,10.84
2018-02-17T11:07:32.724Z,10.86
2018-02-17T11:08:32.712Z,11.21
2018-02-17T11:09:32.708Z,11.39
2018-02-17T11:10:32.679Z,11.61
2018-02-17T11:11:32.664Z,11.91
2018-02-17T11:12:32.651Z,12.46
2018-02-17T11:13:33.265Z,12.92
2018-02-17T11:14:32.622Z,13.36
2018-02-17T11:15:32.609Z,13.64
2018-02-17T11:16:32.593Z,13.60
2018-02-17T11:17:32.578Z,13.49
2018-02-17T11:18:32.575Z,13.30
2018-02-17T11:19:32.555Z,13.10
2018-02-17T11:20:32.555Z,12.83
2018-02-17T11:21:32.526Z,12.60
2018-02-17T11:22:32.510Z,12.50
2018-02-17T11:23:32.494Z,12.45
2018-02-17T11:24:32.817Z,12.37
2018-02-17T11:25:32.482Z,12.41
2018-02-17T11:26:32.457Z,12.54
2018-02-17T11:27:32.447Z,12.68
2018-02-17T11:28:32.435Z,12.75
2018-02-17T11:29:32.421Z,12.90
2018-02-17T11:30:32.437Z,13.10
2018-02-17T11:31:32.397Z,13.05
2018-02-17T11:32:32.384Z,13.10
2018-02-17T11:33:32.371Z,13.14
2018-02-17T11:34:32.357Z,13.22
2018-02-17T11:35:32.339Z,13.25
2018-02-17T11:36:32.346Z,13.30
2018-02-17T11:37:32.322Z,13.52
2018-02-17T11:38:32.307Z,13.60
2018-02-17T11:39:32.294Z,13.66
2018-02-17T11:40:32.280Z,13.57
2018-02-17T11:41:32.289Z,13.46
2018-02-17T11:42:32.272Z,13.22
2018-02-17T11:43:32.249Z,13.04
2018-02-17T11:44:32.237Z,12.67
2018-02-17T11:45:32.223Z,12.21
2018-02-17T11:46:32.209Z,11.83
2018-02-17T11:47:32.797Z,11.40
2018-02-17T11:48:32.201Z,11.42
2018-02-17T11:49:32.178Z,11.09
2018-02-17T11:50:32.160Z,10.82
2018-02-17T11:51:32.154Z,10.66
2018-02-17T11:52:32.138Z,10.53
2018-02-17T11:53:32.143Z,10.40
2018-02-17T11:54:32.106Z,10.36
2018-02-17T11:55:32.101Z,10.30
2018-02-17T11:56:32.086Z,10.26
2018-02-17T11:57:32.073Z,10.41
2018-02-17T11:58:32.073Z,10.60
2018-02-17T11:59:32.113Z,10.99
2018-02-17T12:00:32.032Z,11.28
2018-02-17T12:01:32.023Z,11.49
2018-02-17T12:02:32.008Z,11.83
2018-02-17T12:03:31.995Z,12.10
2018-02-17T12:04:31.974Z,12.19
2018-02-17T12:05:31.987Z,12.39
2018-02-17T12:06:31.956Z,12.38
2018-02-17T12:07:32.739Z,12.56
2018-02-17T12:08:31.925Z,12.72
2018-02-17T12:09:31.914Z,12.77
2018-02-17T12:10:31.919Z,12.78
2018-02-17T12:11:31.894Z,12.77
2018-02-17T12:12:31.876Z,12.74
2018-02-17T12:13:32.808Z,12.83
2018-02-17T12:14:31.848Z,12.85
2018-02-17T12:15:31.859Z,12.77
2018-02-17T12:16:31.826Z,12.72
2018-02-17T12:17:31.813Z,12.64
2018-02-17T12:18:31.800Z,12.64
2018-02-17T12:19:31.788Z,12.56
2018-02-17T12:20:31.776Z,12.41
2018-02-17T12:21:31.776Z,12.39
2018-02-17T12:22:31.758Z,12.52
2018-02-17T12:23:31.738Z,12.54
2018-02-17T12:24:31.727Z,12.47
2018-02-17T12:25:32.742Z,12.52
2018-02-17T12:26:31.732Z,12.35
2018-02-17T12:27:32.312Z,12.37
2018-02-17T12:28:31.680Z,12.56
2018-02-17T12:29:32.244Z,12.68
2018-02-17T12:30:31.649Z,12.90
2018-02-17T12:31:31.674Z,13.11
2018-02-17T12:32:31.627Z,13.52
2018-02-17T12:33:31.630Z,14.09
2018-02-17T12:34:31.604Z,14.51
2018-02-17T12:35:31.591Z,15.03
2018-02-17T12:36:31.584Z,15.43
2018-02-17T12:37:31.567Z,15.84
2018-02-17T12:38:32.314Z,16.28
2018-02-17T12:39:31.554Z,16.58
2018-02-17T12:40:31.534Z,16.67
2018-02-17T12:41:31.524Z,17.03
2018-02-17T12:42:31.509Z,17.26
2018-02-17T12:43:31.500Z,17.41
2018-02-17T12:44:31.507Z,17.66
2018-02-17T12:45:31.480Z,17.77
2018-02-17T12:46:31.473Z,17.82
2018-02-17T12:47:31.463Z,17.86
2018-02-17T12:48:31.453Z,17.93
2018-02-17T12:49:31.443Z,18.07
2018-02-17T12:50:31.448Z,17.93
2018-02-17T12:51:31.431Z,17.77
2018-02-17T12:52:33.251Z,17.48
2018-02-17T12:53:31.406Z,17.16
2018-02-17T12:54:31.398Z,16.94
2018-02-17T12:55:31.405Z,16.58
2018-02-17T12:56:31.381Z,15.96
2018-02-17T12:57:31.371Z,15.44
2018-02-17T12:58:31.362Z,15.02
2018-02-17T12:59:31.352Z,14.65
2018-02-17T13:00:31.344Z,13.78
2018-02-17T13:01:33.753Z,13.38
2018-02-17T13:02:31.327Z,12.93
2018-02-17T13:03:31.317Z,12.59
2018-02-17T13:04:31.314Z,12.31
2018-02-17T13:05:31.296Z,12.17
2018-02-17T13:06:33.255Z,11.99
2018-02-17T13:07:31.296Z,11.83
2018-02-17T13:08:31.285Z,11.72
2018-02-17T13:09:31.259Z,11.69
2018-02-17T13:10:31.245Z,11.58
2018-02-17T13:11:31.252Z,11.32
2018-02-17T13:12:31.227Z,11.21
2018-02-17T13:13:31.269Z,11.15
2018-02-17T13:14:31.204Z,11.18