createdAt,value
2019-01-21T00:00:18.576Z,-6.57
2019-01-21T00:01:26.062Z,-6.57
2019-01-21T00:02:32.327Z,-6.52
2019-01-21T00:03:35.878Z,-6.52
2019-01-21T00:04:39.037Z,-6.59
2019-01-21T00:05:45.544Z,-6.75
2019-01-21T00:06:50.388Z,-6.75
2019-01-21T00:07:56.256Z,-6.76
2019-01-21T00:09:01.833Z,-6.62
2019-01-21T00:10:04.784Z,-6.62
2019-01-21T00:11:07.826Z,-6.93
2019-01-21T00:12:10.903Z,-6.94
2019-01-21T00:13:14.202Z,-6.94
2019-01-21T00:14:17.281Z,-6.77
2019-01-21T00:15:22.751Z,-6.89
2019-01-21T00:16:25.639Z,-6.97
2019-01-21T00:17:29.189Z,-6.93
2019-01-21T00:18:32.602Z,-7.02
2019-01-21T00:19:35.927Z,-7.13
2019-01-21T00:20:38.810Z,-7.16
2019-01-21T00:21:41.736Z,-7.25
2019-01-21T00:22:44.720Z,-7.23
2019-01-21T00:23:49.362Z,-7.23
2019-01-21T00:24:52.252Z,-7.19
2019-01-21T00:25:55.484Z,-7.19
2019-01-21T00:26:58.682Z,-7.19
2019-01-21T00:28:03.142Z,-6.91
2019-01-21T00:29:09.112Z,-6.75
2019-01-21T00:30:12.008Z,-6.61
2019-01-21T00:31:14.914Z,-6.51
2019-01-21T00:32:23.471Z,-6.47
2019-01-21T00:33:26.523Z,-6.39
2019-01-21T00:34:29.416Z,-6.47
2019-01-21T00:35:32.319Z,-6.49
2019-01-21T00:36:35.202Z,-6.46
2019-01-21T00:37:38.101Z,-6.37
2019-01-21T00:38:41.512Z,-6.31
2019-01-21T00:39:44.422Z,-6.36
2019-01-21T00:40:47.330Z,-6.29
2019-01-21T00:41:50.343Z,-6.26
2019-01-21T00:42:53.240Z,-6.19
2019-01-21T00:43:56.147Z,-6.19
2019-01-21T00:44:59.230Z,-6.35
2019-01-21T00:46:02.641Z,-6.37
2019-01-21T00:47:05.640Z,-6.35
2019-01-21T00:48:09.092Z,-6.45
2019-01-21T00:49:12.398Z,-6.39
2019-01-21T00:50:15.290Z,-6.39
2019-01-21T00:51:18.623Z,-6.36
2019-01-21T00:52:21.639Z,-6.39
2019-01-21T00:53:24.519Z,-6.32
2019-01-21T00:54:27.448Z,-6.30
2019-01-21T00:55:31.109Z,-6.54
2019-01-21T00:56:34.592Z,-6.60
2019-01-21T00:57:37.971Z,-6.54
2019-01-21T00:58:41.348Z,-6.54
2019-01-21T00:59:44.433Z,-6.53
2019-01-21T01:00:47.524Z,-6.69
2019-01-21T01:01:52.314Z,-6.65
2019-01-21T01:02:55.533Z,-6.74
2019-01-21T01:03:58.739Z,-6.85
2019-01-21T01:05:01.793Z,-6.75
2019-01-21T01:06:10.242Z,-6.55
2019-01-21T01:07:11.878Z,-6.51
2019-01-21T01:08:14.779Z,-6.50
2019-01-21T01:09:18.138Z,-6.49
2019-01-21T01:10:21.124Z,-6.58
2019-01-21T01:11:24.106Z,-6.58
2019-01-21T01:12:27.193Z,-6.58
2019-01-21T01:13:30.208Z,-6.54
2019-01-21T01:14:33.146Z,-6.72
2019-01-21T01:15:36.193Z,-6.72
2019-01-21T01:16:39.264Z,-6.84
2019-01-21T01:17:42.194Z,-6.74
2019-01-21T01:18:46.758Z,-6.69
2019-01-21T01:19:51.184Z,-6.69
2019-01-21T01:20:55.687Z,-6.62
2019-01-21T01:21:59.001Z,-6.55
2019-01-21T01:23:09.643Z,-6.55
2019-01-21T01:24:12.733Z,-6.78
2019-01-21T01:25:15.682Z,-6.85
2019-01-21T01:26:18.561Z,-6.95
2019-01-21T01:27:21.960Z,-6.95
2019-01-21T01:28:25.259Z,-6.78
2019-01-21T01:29:30.398Z,-6.71
2019-01-21T01:30:33.280Z,-6.70
2019-01-21T01:31:37.181Z,-6.78
2019-01-21T01:32:40.061Z,-6.78
2019-01-21T01:33:42.939Z,-7.09
2019-01-21T01:34:45.835Z,-7.13
2019-01-21T01:35:49.274Z,-7.11
2019-01-21T01:36:53.567Z,-6.97
2019-01-21T01:37:56.625Z,-6.74
2019-01-21T01:38:59.801Z,-6.66
2019-01-21T01:40:03.521Z,-6.66
2019-01-21T01:41:06.453Z,-6.75
2019-01-21T01:42:09.637Z,-6.83
2019-01-21T01:43:13.395Z,-6.84
2019-01-21T01:44:16.402Z,-7.05
2019-01-21T01:45:19.558Z,-6.99
2019-01-21T01:46:22.441Z,-6.89
2019-01-21T01:47:25.325Z,-6.95
2019-01-21T01:48:28.286Z,-6.92
2019-01-21T01:49:31.156Z,-6.91
2019-01-21T01:50:34.077Z,-7.12
2019-01-21T01:51:36.957Z,-7.34
2019-01-21T01:52:40.247Z,-7.34
2019-01-21T01:53:43.579Z,-7.52
2019-01-21T01:54:46.492Z,-7.74
2019-01-21T01:55:49.370Z,-7.80
2019-01-21T01:56:52.280Z,-7.80
2019-01-21T01:57:55.229Z,-7.93
2019-01-21T01:58:58.252Z,-7.99
2019-01-21T02:00:01.962Z,-7.94
2019-01-21T02:01:04.942Z,-7.91
2019-01-21T02:02:07.818Z,-7.91
2019-01-21T02:03:10.695Z,-7.98
2019-01-21T02:04:14.647Z,-7.99
2019-01-21T02:05:17.796Z,-8.02
2019-01-21T02:06:20.678Z,-8.02
2019-01-21T02:07:25.712Z,-8.13
2019-01-21T02:08:29.042Z,-8.10
2019-01-21T02:09:32.342Z,-8.14
2019-01-21T02:10:35.604Z,-8.15
2019-01-21T02:11:39.540Z,-8.11
2019-01-21T02:12:42.404Z,-8.04
2019-01-21T02:13:45.317Z,-8.02
2019-01-21T02:14:49.532Z,-8.03
2019-01-21T02:15:52.950Z,-8.06
2019-01-21T02:16:55.875Z,-7.98
2019-01-21T02:17:58.756Z,-8.01
2019-01-21T02:19:01.792Z,-8.04
2019-01-21T02:20:05.158Z,-8.02
2019-01-21T02:21:08.026Z,-7.93
2019-01-21T02:22:11.364Z,-7.76
2019-01-21T02:23:14.266Z,-7.81
2019-01-21T02:24:17.667Z,-7.76
2019-01-21T02:25:20.871Z,-7.63
2019-01-21T02:26:23.793Z,-7.63
2019-01-21T02:27:26.705Z,-7.61
2019-01-21T02:28:29.783Z,-7.65
2019-01-21T02:29:32.862Z,-7.56
2019-01-21T02:30:36.061Z,-7.56
2019-01-21T02:31:39.059Z,-7.46
2019-01-21T02:32:41.930Z,-7.46
2019-01-21T02:33:44.826Z,-7.49
2019-01-21T02:34:47.751Z,-7.55
2019-01-21T02:35:50.839Z,-7.55
2019-01-21T02:36:53.814Z,-7.55
2019-01-21T02:37:56.706Z,-7.65
2019-01-21T02:38:59.613Z,-7.66
2019-01-21T02:40:02.549Z,-7.71
2019-01-21T02:41:05.456Z,-7.73
2019-01-21T02:42:08.455Z,-7.69
2019-01-21T02:43:11.455Z,-7.63
2019-01-21T02:44:14.358Z,-7.70
2019-01-21T02:45:17.697Z,-7.68
2019-01-21T02:46:20.602Z,-7.68
2019-01-21T02:47:23.511Z,-7.48
2019-01-21T02:48:26.509Z,-7.66
2019-01-21T02:49:29.508Z,-7.83
2019-01-21T02:50:32.426Z,-7.82
2019-01-21T02:51:35.447Z,-7.82
2019-01-21T02:52:38.345Z,-7.82
2019-01-21T02:53:41.345Z,-7.82
2019-01-21T02:54:44.315Z,-7.81
2019-01-21T02:55:47.296Z,-7.81
2019-01-21T02:56:50.195Z,-7.49
2019-01-21T02:57:53.120Z,-7.37
2019-01-21T02:58:56.270Z,-7.29
2019-01-21T03:00:02.213Z,-7.24
2019-01-21T03:01:05.612Z,-7.30
2019-01-21T03:02:08.528Z,-7.33
2019-01-21T03:03:11.508Z,-7.33
2019-01-21T03:04:14.410Z,-7.54
2019-01-21T03:05:17.362Z,-7.69
2019-01-21T03:06:20.272Z,-7.80
2019-01-21T03:07:23.606Z,-7.72
2019-01-21T03:08:26.502Z,-7.66
2019-01-21T03:09:29.482Z,-7.77
2019-01-21T03:10:32.353Z,-7.80
2019-01-21T03:11:35.320Z,-7.79
2019-01-21T03:12:38.207Z,-7.68
2019-01-21T03:13:41.197Z,-7.67
2019-01-21T03:14:44.423Z,-7.63
2019-01-21T03:15:47.424Z,-7.58
2019-01-21T03:16:50.410Z,-7.68
2019-01-21T03:17:53.384Z,-7.91
2019-01-21T03:18:56.265Z,-8.02
2019-01-21T03:19:59.196Z,-8.11
2019-01-21T03:21:02.257Z,-8.08
2019-01-21T03:22:05.587Z,-8.08
2019-01-21T03:23:09.279Z,-7.95
2019-01-21T03:24:12.241Z,-7.79
2019-01-21T03:25:15.143Z,-7.78
2019-01-21T03:26:19.714Z,-7.81
2019-01-21T03:27:22.712Z,-7.81
2019-01-21T03:28:28.778Z,-7.80
2019-01-21T03:29:32.811Z,-7.63
2019-01-21T03:30:36.029Z,-7.58
2019-01-21T03:31:38.960Z,-7.65
2019-01-21T03:32:41.917Z,-7.65
2019-01-21T03:33:45.000Z,-8.03
2019-01-21T03:34:47.902Z,-7.92
2019-01-21T03:35:54.101Z,-7.76
2019-01-21T03:36:56.980Z,-7.87
2019-01-21T03:38:00.124Z,-8.05
2019-01-21T03:39:03.142Z,-8.18
2019-01-21T03:40:06.129Z,-8.16
2019-01-21T03:41:09.634Z,-8.25
2019-01-21T03:42:13.846Z,-8.32
2019-01-21T03:43:16.793Z,-8.37
2019-01-21T03:44:20.113Z,-8.39
2019-01-21T03:45:23.283Z,-8.35
2019-01-21T03:46:26.271Z,-8.29
2019-01-21T03:47:29.679Z,-8.33
2019-01-21T03:48:32.682Z,-8.33
2019-01-21T03:49:37.520Z,-8.22
2019-01-21T03:50:40.451Z,-8.25
2019-01-21T03:51:43.481Z,-8.21
2019-01-21T03:52:46.449Z,-8.26
2019-01-21T03:53:49.438Z,-8.23
2019-01-21T03:54:52.467Z,-8.29
2019-01-21T03:55:55.566Z,-8.30
2019-01-21T03:56:58.456Z,-8.23
2019-01-21T03:58:01.345Z,-8.12
2019-01-21T03:59:04.674Z,-8.16
2019-01-21T04:00:08.468Z,-8.16
2019-01-21T04:01:11.941Z,-8.05
2019-01-21T04:02:15.005Z,-8.05
2019-01-21T04:03:17.977Z,-7.78
2019-01-21T04:04:22.229Z,-7.67
2019-01-21T04:05:27.803Z,-7.67
2019-01-21T04:06:30.785Z,-7.93
2019-01-21T04:07:33.791Z,-8.13
2019-01-21T04:08:36.787Z,-8.07
2019-01-21T04:09:41.025Z,-8.01
2019-01-21T04:10:44.427Z,-8.12
2019-01-21T04:11:47.504Z,-8.20
2019-01-21T04:12:50.672Z,-8.03
2019-01-21T04:13:54.266Z,-8.03
2019-01-21T04:14:57.761Z,-7.96
2019-01-21T04:16:01.153Z,-7.93
2019-01-21T04:17:04.531Z,-7.92
2019-01-21T04:18:07.624Z,-8.02
2019-01-21T04:19:10.578Z,-8.02
2019-01-21T04:20:15.732Z,-8.23
2019-01-21T04:21:18.606Z,-8.23
2019-01-21T04:22:21.500Z,-8.18
2019-01-21T04:23:24.452Z,-8.09
2019-01-21T04:24:28.067Z,-8.09
2019-01-21T04:25:30.979Z,-8.00
2019-01-21T04:26:34.028Z,-8.07
2019-01-21T04:27:36.973Z,-8.05
2019-01-21T04:28:40.011Z,-7.94
2019-01-21T04:29:43.431Z,-8.03
2019-01-21T04:30:46.324Z,-8.03
2019-01-21T04:31:52.566Z,-8.14
2019-01-21T04:32:55.969Z,-8.14
2019-01-21T04:33:58.956Z,-8.06
2019-01-21T04:35:05.936Z,-8.00
2019-01-21T04:36:09.589Z,-8.22
2019-01-21T04:37:14.099Z,-8.22
2019-01-21T04:38:17.011Z,-8.22
2019-01-21T04:39:19.927Z,-8.23
2019-01-21T04:40:23.425Z,-8.23
2019-01-21T04:41:26.344Z,-8.27
2019-01-21T04:42:29.281Z,-8.59
2019-01-21T04:43:32.357Z,-8.59
2019-01-21T04:44:35.286Z,-8.52
2019-01-21T04:45:38.720Z,-8.44
2019-01-21T04:46:41.590Z,-8.44
2019-01-21T04:47:45.676Z,-8.41
2019-01-21T04:48:52.920Z,-8.30
2019-01-21T04:49:56.949Z,-8.28
2019-01-21T04:51:02.742Z,-8.38
2019-01-21T04:52:05.711Z,-8.48
2019-01-21T04:53:09.058Z,-8.44
2019-01-21T04:54:11.961Z,-8.44
2019-01-21T04:55:14.972Z,-8.49
2019-01-21T04:56:18.843Z,-8.52
2019-01-21T04:57:22.088Z,-8.50
2019-01-21T04:58:25.056Z,-8.58
2019-01-21T04:59:27.976Z,-8.62
2019-01-21T05:00:30.862Z,-8.66
2019-01-21T05:01:33.892Z,-8.57
2019-01-21T05:02:36.920Z,-8.68
2019-01-21T05:03:39.903Z,-8.65
2019-01-21T05:04:43.702Z,-8.65
2019-01-21T05:05:46.640Z,-8.72
2019-01-21T05:06:49.668Z,-8.72
2019-01-21T05:07:53.176Z,-8.57
2019-01-21T05:08:56.249Z,-8.57
2019-01-21T05:09:59.175Z,-8.66
2019-01-21T05:11:04.545Z,-8.52
2019-01-21T05:12:07.520Z,-8.62
2019-01-21T05:13:10.504Z,-8.74
2019-01-21T05:14:13.569Z,-8.82
2019-01-21T05:15:17.563Z,-8.75
2019-01-21T05:16:20.487Z,-8.75
2019-01-21T05:17:23.406Z,-8.51
2019-01-21T05:18:26.319Z,-8.78
2019-01-21T05:19:32.030Z,-8.78
2019-01-21T05:20:34.925Z,-9.06
2019-01-21T05:21:37.993Z,-8.84
2019-01-21T05:22:43.021Z,-8.67
2019-01-21T05:23:45.666Z,-8.75
2019-01-21T05:24:48.578Z,-8.89
2019-01-21T05:25:52.296Z,-8.89
2019-01-21T05:26:55.236Z,-8.93
2019-01-21T05:27:59.416Z,-8.93
2019-01-21T05:29:02.375Z,-8.77
2019-01-21T05:30:05.293Z,-8.86
2019-01-21T05:31:08.297Z,-8.97
2019-01-21T05:32:11.644Z,-9.08
2019-01-21T05:33:14.547Z,-8.98
2019-01-21T05:34:17.689Z,-8.94
2019-01-21T05:35:20.673Z,-8.92
2019-01-21T05:36:23.692Z,-8.92
2019-01-21T05:37:26.611Z,-9.03
2019-01-21T05:38:30.012Z,-8.92
2019-01-21T05:39:32.982Z,-8.80
2019-01-21T05:40:35.908Z,-8.80
2019-01-21T05:41:38.863Z,-8.55
2019-01-21T05:42:41.756Z,-8.53
2019-01-21T05:43:44.643Z,-8.46
2019-01-21T05:44:47.606Z,-8.45
2019-01-21T05:45:50.530Z,-8.45
2019-01-21T05:46:55.044Z,-8.40
2019-01-21T05:47:57.953Z,-8.40
2019-01-21T05:49:01.292Z,-8.47
2019-01-21T05:50:04.300Z,-8.47
2019-01-21T05:51:07.264Z,-8.40
2019-01-21T05:52:13.699Z,-8.40
2019-01-21T05:53:16.601Z,-8.46
2019-01-21T05:54:19.605Z,-8.55
2019-01-21T05:55:22.580Z,-8.53
2019-01-21T05:56:33.248Z,-8.53
2019-01-21T05:57:40.062Z,-8.52
2019-01-21T05:58:43.135Z,-8.49
2019-01-21T05:59:47.413Z,-8.55
2019-01-21T06:00:50.312Z,-8.57
2019-01-21T06:01:53.297Z,-8.57
2019-01-21T06:02:56.295Z,-8.50
2019-01-21T06:03:59.187Z,-8.35
2019-01-21T06:05:02.151Z,-8.53
2019-01-21T06:06:05.208Z,-8.60
2019-01-21T06:07:08.222Z,-8.69
2019-01-21T06:08:11.327Z,-8.69
2019-01-21T06:09:14.291Z,-8.79
2019-01-21T06:10:17.228Z,-8.79
2019-01-21T06:11:20.138Z,-8.89
2019-01-21T06:12:23.195Z,-9.07
2019-01-21T06:13:26.203Z,-9.07
2019-01-21T06:14:29.716Z,-9.08
2019-01-21T06:15:32.747Z,-8.98
2019-01-21T06:16:35.720Z,-8.87
2019-01-21T06:17:38.678Z,-8.89
2019-01-21T06:18:42.866Z,-8.84
2019-01-21T06:19:45.748Z,-8.81
2019-01-21T06:20:48.678Z,-8.79
2019-01-21T06:21:51.564Z,-8.76
2019-01-21T06:22:54.462Z,-8.76
2019-01-21T06:23:57.488Z,-8.66
2019-01-21T06:25:02.089Z,-8.76
2019-01-21T06:26:05.172Z,-8.82
2019-01-21T06:27:08.638Z,-8.75
2019-01-21T06:28:12.023Z,-8.83
2019-01-21T06:29:14.975Z,-8.75
2019-01-21T06:43:48.306Z,-8.70
2019-01-21T06:44:51.785Z,-8.75
2019-01-21T06:45:54.787Z,-8.83
2019-01-21T06:46:57.730Z,-8.80
2019-01-21T06:48:00.671Z,-8.84
2019-01-21T06:49:04.843Z,-8.94
2019-01-21T06:50:08.619Z,-8.94
2019-01-21T06:51:13.099Z,-8.97
2019-01-21T06:52:16.103Z,-8.97
2019-01-21T06:53:19.037Z,-9.01
2019-01-21T06:54:21.957Z,-9.05
2019-01-21T06:55:25.257Z,-9.16
2019-01-21T06:56:29.580Z,-9.28
2019-01-21T06:57:32.741Z,-9.20
2019-01-21T06:58:35.663Z,-9.12
2019-01-21T06:59:38.789Z,-9.12
2019-01-21T07:00:42.026Z,-9.17
2019-01-21T07:01:47.351Z,-9.17
2019-01-21T07:02:53.165Z,-9.27
2019-01-21T07:03:56.122Z,-9.33
2019-01-21T07:05:00.675Z,-9.20
2019-01-21T07:06:03.639Z,-9.20
2019-01-21T07:07:06.586Z,-9.28
2019-01-21T07:08:15.150Z,-9.26
2019-01-21T07:09:20.425Z,-9.26
2019-01-21T07:10:25.338Z,-9.32
2019-01-21T09:17:15.181Z,-1.85
2019-01-21T09:18:18.173Z,-1.97
2019-01-21T09:19:21.527Z,-1.97
2019-01-21T09:20:30.605Z,-1.67
2019-01-21T09:21:35.099Z,-1.98
2019-01-21T09:22:44.318Z,-1.90
2019-01-21T09:23:47.198Z,-1.89
2019-01-21T09:24:53.366Z,-1.52
2019-01-21T09:25:58.861Z,-1.21
2019-01-21T09:27:01.797Z,-1.21
2019-01-21T09:28:07.329Z,-1.02
2019-01-21T09:29:14.549Z,-0.95
2019-01-21T09:30:21.067Z,-0.95
2019-01-21T09:31:25.633Z,-1.18
2019-01-21T09:32:28.550Z,-1.09
2019-01-21T09:33:36.323Z,-0.90
2019-01-21T09:34:39.263Z,-0.76
2019-01-21T09:35:42.436Z,-0.76
2019-01-21T09:36:45.507Z,-0.93
2019-01-21T09:37:48.407Z,-0.93
2019-01-21T09:38:54.371Z,-0.93
2019-01-21T09:39:57.596Z,-1.19
2019-01-21T09:41:01.082Z,-1.19
2019-01-21T09:42:04.555Z,-1.24
2019-01-21T09:43:07.506Z,-0.93
2019-01-21T09:44:13.230Z,-0.73
2019-01-21T09:45:19.217Z,-0.73
2019-01-21T09:46:27.630Z,-1.30
2019-01-21T09:47:30.944Z,-1.69
2019-01-21T09:48:34.450Z,-1.44
2019-01-21T09:49:43.539Z,-1.44
2019-01-21T09:50:44.491Z,-1.64
2019-01-21T09:51:53.774Z,-1.72
2019-01-21T09:52:56.800Z,-1.27
2019-01-21T09:54:01.908Z,-1.27
2019-01-21T09:55:04.996Z,-0.18
2019-01-21T09:56:10.948Z,-1.01
2019-01-21T09:57:13.841Z,-1.33
2019-01-21T09:58:19.807Z,-1.33
2019-01-21T09:59:22.701Z,-1.73
2019-01-21T10:00:28.031Z,-1.73
2019-01-21T10:01:31.012Z,-0.81
2019-01-21T10:02:45.003Z,-0.09
2019-01-21T10:03:48.303Z,0.33
2019-01-21T10:04:51.260Z,0.14
2019-01-21T10:05:54.337Z,0.35
2019-01-21T10:06:57.204Z,0.35
2019-01-21T10:08:03.241Z,0.62
2019-01-21T10:09:06.639Z,0.63
2019-01-21T10:10:10.012Z,0.48
2019-01-21T10:11:14.972Z,0.52
2019-01-21T10:12:17.525Z,0.52
2019-01-21T10:13:23.509Z,0.54
2019-01-21T10:14:26.394Z,-0.69
2019-01-21T10:15:30.748Z,-0.40
2019-01-21T10:16:34.027Z,-0.15
2019-01-21T10:17:38.279Z,0.13
2019-01-21T10:18:43.616Z,0.43
2019-01-21T10:19:50.447Z,0.43
2019-01-21T10:20:51.814Z,0.01
2019-01-21T10:21:54.719Z,-0.12
2019-01-21T10:22:57.646Z,0.30
2019-01-21T10:24:00.698Z,0.44
2019-01-21T10:25:04.031Z,0.44
2019-01-21T10:26:07.011Z,0.41
2019-01-21T10:27:12.863Z,0.06
2019-01-21T10:28:16.281Z,0.18
2019-01-21T10:29:19.396Z,0.59
2019-01-21T10:30:25.211Z,0.94
2019-01-21T10:31:28.312Z,1.14
2019-01-21T10:32:31.226Z,1.14
2019-01-21T10:33:37.357Z,1.27
2019-01-21T10:34:42.972Z,1.26
2019-01-21T10:35:49.047Z,1.23
2019-01-21T10:36:52.018Z,1.35
2019-01-21T10:38:01.030Z,1.35
2019-01-21T10:39:04.495Z,1.50
2019-01-21T10:40:08.079Z,2.38
2019-01-21T10:41:19.114Z,1.61
2019-01-21T10:42:18.254Z,0.83
2019-01-21T10:43:21.190Z,0.83
2019-01-21T10:44:24.290Z,0.21
2019-01-21T10:45:27.643Z,0.21
2019-01-21T10:46:31.972Z,1.65
2019-01-21T10:47:35.268Z,1.65
2019-01-21T10:48:38.444Z,1.33
2019-01-21T10:49:41.772Z,1.41
2019-01-21T10:50:44.670Z,1.59
2019-01-21T10:51:47.760Z,1.31
2019-01-21T10:52:58.283Z,1.60
2019-01-21T10:54:01.291Z,1.60
2019-01-21T10:55:04.260Z,1.94
2019-01-21T10:56:07.283Z,2.21
2019-01-21T10:57:10.298Z,2.21
2019-01-21T10:58:13.212Z,1.91
2019-01-21T10:59:20.103Z,2.03
2019-01-21T11:00:27.764Z,1.92
2019-01-21T11:01:32.075Z,1.85
2019-01-21T11:02:35.084Z,1.98
2019-01-21T11:03:38.198Z,2.68
2019-01-21T11:04:44.716Z,2.84
2019-01-21T11:05:50.734Z,2.97
2019-01-21T11:06:53.735Z,2.57
2019-01-21T11:07:58.030Z,2.57
2019-01-21T11:09:01.144Z,1.88
2019-01-21T11:10:07.675Z,2.20
2019-01-21T11:11:16.608Z,2.20
2019-01-21T11:12:20.015Z,1.67
2019-01-21T11:13:23.983Z,2.04
2019-01-21T11:14:27.090Z,2.54
2019-01-21T11:15:30.164Z,2.75
2019-01-21T11:16:33.603Z,2.97
2019-01-21T11:17:38.664Z,2.97
2019-01-21T11:18:41.660Z,3.61
2019-01-21T11:19:44.699Z,5.20
2019-01-21T11:20:48.135Z,5.51
2019-01-21T11:21:55.556Z,-140.42
2019-01-21T11:22:58.579Z,-140.42
2019-01-21T11:24:01.798Z,4.97
2019-01-21T11:25:05.033Z,5.05
2019-01-21T11:26:13.013Z,4.31
2019-01-21T11:27:18.566Z,4.07
2019-01-21T11:28:24.656Z,4.23
2019-01-21T11:29:27.701Z,4.52
2019-01-21T11:42:50.018Z,3.91
2019-01-21T11:43:53.081Z,3.76
2019-01-21T11:45:01.070Z,3.76
2019-01-21T11:46:04.244Z,2.68
2019-01-21T11:47:07.176Z,2.37
2019-01-21T11:48:10.973Z,2.58
2019-01-21T11:49:16.878Z,3.17
2019-01-21T11:50:20.252Z,3.17
2019-01-21T11:51:23.494Z,2.30
2019-01-21T11:52:28.225Z,3.29
2019-01-21T11:53:32.704Z,3.89
2019-01-21T11:54:36.543Z,4.05
2019-01-21T11:55:43.780Z,4.16
2019-01-21T11:56:47.257Z,4.70
2019-01-21T11:57:50.321Z,4.23
2019-01-21T11:59:06.702Z,4.23
2019-01-21T12:00:09.631Z,4.09
2019-01-21T12:01:14.782Z,3.57
2019-01-21T12:02:17.481Z,3.42
2019-01-21T12:03:23.692Z,3.95
2019-01-21T12:04:25.242Z,4.48
2019-01-21T12:05:31.832Z,4.48
2019-01-21T12:06:38.484Z,3.63
2019-01-21T12:07:44.898Z,3.17
2019-01-21T12:08:47.884Z,3.09
2019-01-21T12:09:52.040Z,3.13
2019-01-21T12:10:57.006Z,3.28
2019-01-21T12:12:02.270Z,3.99
2019-01-21T12:13:05.267Z,4.45
2019-01-21T12:14:14.064Z,3.84
2019-01-21T12:15:28.541Z,3.84
2019-01-21T12:16:32.758Z,3.44
2019-01-21T12:17:36.782Z,3.45
2019-01-21T12:18:40.355Z,2.70
2019-01-21T12:19:43.416Z,2.15
2019-01-21T12:20:47.255Z,3.05
2019-01-21T12:21:50.358Z,3.06
2019-01-21T12:22:53.249Z,3.06
2019-01-21T12:23:58.459Z,3.56
2019-01-21T12:25:04.167Z,3.56
2019-01-21T12:26:09.422Z,3.08
2019-01-21T12:27:15.855Z,3.08
2019-01-21T12:28:20.184Z,3.76
2019-01-21T12:29:23.254Z,3.32
2019-01-21T12:30:26.793Z,3.76
2019-01-21T12:31:29.793Z,4.78
2019-01-21T12:32:33.680Z,4.13
2019-01-21T12:33:44.323Z,4.07
2019-01-21T12:34:47.265Z,4.20
2019-01-21T12:35:54.092Z,4.20
2019-01-21T12:36:58.943Z,3.94
2019-01-21T12:38:02.085Z,4.15
2019-01-21T12:39:05.584Z,5.03
2019-01-21T12:40:09.023Z,5.31
2019-01-21T12:41:13.989Z,5.79
2019-01-21T12:42:21.766Z,5.54
2019-01-21T12:43:25.283Z,6.01
2019-01-21T12:44:28.700Z,5.75
2019-01-21T12:45:31.926Z,5.81
2019-01-21T12:46:35.386Z,6.14
2019-01-21T12:47:38.313Z,6.14
2019-01-21T12:48:41.241Z,4.42
2019-01-21T12:49:44.532Z,4.67
2019-01-21T12:50:47.716Z,5.06
2019-01-21T12:51:52.848Z,5.22
2019-01-21T12:52:57.109Z,5.01
2019-01-21T12:54:00.329Z,4.53
2019-01-21T12:55:06.571Z,4.02
2019-01-21T12:56:11.230Z,4.21
2019-01-21T12:57:14.327Z,4.34
2019-01-21T12:58:17.408Z,4.52
2019-01-21T12:59:20.709Z,5.00
2019-01-21T13:00:23.714Z,5.54
2019-01-21T13:01:26.774Z,5.71
2019-01-21T13:02:31.936Z,5.33
2019-01-21T13:03:38.228Z,4.45
2019-01-21T13:04:42.565Z,5.22
2019-01-21T13:05:46.078Z,5.45
2019-01-21T13:06:49.077Z,5.69
2019-01-21T13:07:55.297Z,5.54
2019-01-21T13:09:03.326Z,5.36
2019-01-21T13:10:24.379Z,5.33
2019-01-21T13:11:27.339Z,5.29
2019-01-21T13:12:30.806Z,5.17
2019-01-21T13:13:34.656Z,5.58
2019-01-21T13:14:37.709Z,5.79
2019-01-21T13:15:43.121Z,6.02
2019-01-21T13:16:49.178Z,6.14
2019-01-21T13:17:54.038Z,6.04
2019-01-21T13:19:00.398Z,6.04
2019-01-21T13:20:03.446Z,6.61
2019-01-21T13:21:06.478Z,6.25
2019-01-21T13:22:14.922Z,6.25
2019-01-21T13:23:17.414Z,6.22
2019-01-21T13:24:21.656Z,4.98
2019-01-21T13:25:24.633Z,5.09
2019-01-21T13:26:27.615Z,5.09
2019-01-21T13:27:30.618Z,5.42
2019-01-21T13:28:33.515Z,5.51
2019-01-21T13:29:36.692Z,5.73
2019-01-21T13:30:40.058Z,5.76
2019-01-21T13:31:45.927Z,4.99
2019-01-21T13:32:53.070Z,5.28
2019-01-21T13:33:53.450Z,4.66
2019-01-21T13:34:59.408Z,4.66
2019-01-21T13:36:02.344Z,5.40
2019-01-21T13:37:26.039Z,5.41
2019-01-21T13:38:28.965Z,3.65
2019-01-21T13:39:32.945Z,3.40
2019-01-21T13:40:35.914Z,3.40
2019-01-21T13:41:38.825Z,3.54
2019-01-21T13:42:41.759Z,4.02
2019-01-21T13:43:48.199Z,4.02
2019-01-21T13:44:51.395Z,5.08
2019-01-21T13:45:54.454Z,5.00
2019-01-21T13:46:57.366Z,4.89
2019-01-21T13:48:00.558Z,4.74
2019-01-21T13:49:06.530Z,4.71
2019-01-21T13:50:10.277Z,4.71
2019-01-21T13:51:13.702Z,4.44
2019-01-21T13:52:16.648Z,4.44
2019-01-21T13:53:21.703Z,5.31
2019-01-21T13:54:24.627Z,5.43
2019-01-21T13:55:29.418Z,4.69
2019-01-21T13:56:32.468Z,4.69
2019-01-21T13:57:38.552Z,3.63
2019-01-21T13:58:44.816Z,2.76
2019-01-21T13:59:48.921Z,2.89
2019-01-21T14:00:51.899Z,3.15
2019-01-21T14:01:59.279Z,3.11
2019-01-21T14:03:02.019Z,2.36
2019-01-21T14:04:07.020Z,3.07
2019-01-21T14:05:12.410Z,3.07
2019-01-21T14:06:15.813Z,3.89
2019-01-21T14:07:19.195Z,4.17
2019-01-21T14:08:24.695Z,3.11
2019-01-21T14:09:27.596Z,3.22
2019-01-21T14:10:31.074Z,3.23
2019-01-21T14:11:38.826Z,3.58
2019-01-21T14:12:47.165Z,4.14
2019-01-21T14:13:50.679Z,3.66
2019-01-21T14:14:53.657Z,3.52
2019-01-21T14:15:56.636Z,3.78
2019-01-21T14:16:59.652Z,3.78
2019-01-21T14:18:08.632Z,3.78
2019-01-21T14:19:11.673Z,2.88
2019-01-21T14:20:23.187Z,3.33
2019-01-21T14:21:25.957Z,2.64
2019-01-21T14:22:33.165Z,2.49
2019-01-21T14:23:38.792Z,3.12
2019-01-21T14:24:44.646Z,3.63
2019-01-21T14:25:47.663Z,3.63
2019-01-21T14:26:53.996Z,3.28
2019-01-21T14:27:58.986Z,2.11
2019-01-21T14:29:01.779Z,2.11
2019-01-21T14:30:05.199Z,3.13
2019-01-21T14:31:08.158Z,3.56
2019-01-21T14:32:14.363Z,3.56
2019-01-21T14:33:17.756Z,4.19
2019-01-21T14:34:23.865Z,4.31
2019-01-21T14:35:26.977Z,3.88
2019-01-21T14:36:33.166Z,3.98
2019-01-21T14:37:48.216Z,3.98
2019-01-21T14:38:52.232Z,4.15
2019-01-21T14:39:55.454Z,4.43
2019-01-21T14:41:03.031Z,3.95
2019-01-21T14:42:08.150Z,3.91
2019-01-21T14:43:14.376Z,3.83
2019-01-21T14:44:16.384Z,3.23
2019-01-21T14:45:32.701Z,3.66
2019-01-21T14:48:00.475Z,3.28
2019-01-21T14:49:05.343Z,3.28
2019-01-21T14:50:14.298Z,2.50
2019-01-21T14:51:20.218Z,2.32
2019-01-21T14:52:23.211Z,2.56
2019-01-21T14:53:31.012Z,2.56
2019-01-21T14:54:33.806Z,2.18
2019-01-21T14:55:37.013Z,2.56
2019-01-21T14:56:40.324Z,2.56
2019-01-21T14:57:44.002Z,2.93
2019-01-21T14:58:50.511Z,2.86
2019-01-21T14:59:56.467Z,3.03
2019-01-21T15:00:59.775Z,2.84
2019-01-21T15:02:03.576Z,2.96
2019-01-21T15:03:13.962Z,3.00
2019-01-21T15:04:22.988Z,2.79
2019-01-21T15:05:25.738Z,2.79
2019-01-21T15:06:28.723Z,2.57
2019-01-21T15:07:34.708Z,2.70
2019-01-21T15:08:39.718Z,2.70
2019-01-21T15:09:49.210Z,2.27
2019-01-21T15:10:53.711Z,2.18
2019-01-21T15:11:56.760Z,2.22
2019-01-21T15:12:59.805Z,2.22
2019-01-21T15:14:05.060Z,2.52
2019-01-21T15:15:07.973Z,1.48
2019-01-21T15:16:18.546Z,1.48
2019-01-21T15:17:26.894Z,0.88
2019-01-21T15:18:30.733Z,0.64
2019-01-21T15:19:34.081Z,0.87
2019-01-21T15:20:37.008Z,1.35
2019-01-21T15:21:40.850Z,1.35
2019-01-21T15:22:45.861Z,1.23
2019-01-21T15:23:51.185Z,1.29
2019-01-21T15:25:02.993Z,1.16
2019-01-21T15:26:04.602Z,1.30
2019-01-21T15:27:10.916Z,1.47
2019-01-21T15:28:14.221Z,1.05
2019-01-21T15:29:17.707Z,1.05
2019-01-21T15:30:21.747Z,1.40
2019-01-21T15:31:28.177Z,1.62
2019-01-21T15:32:34.024Z,1.66
2019-01-21T15:33:37.143Z,1.66
2019-01-21T15:34:51.059Z,1.66
2019-01-21T15:35:53.973Z,1.48
2019-01-21T15:36:59.586Z,1.37
2019-01-21T15:38:07.324Z,1.30
2019-01-21T15:39:12.117Z,1.30
2019-01-21T15:40:15.579Z,0.87
2019-01-21T15:41:23.103Z,1.00
2019-01-21T15:42:26.310Z,1.02
2019-01-21T15:43:33.094Z,0.89
2019-01-21T15:44:37.057Z,0.88
2019-01-21T15:45:50.133Z,0.91
2019-01-21T15:46:54.040Z,0.79
2019-01-21T15:47:56.961Z,0.63
2019-01-21T15:49:00.639Z,0.60
2019-01-21T15:50:04.193Z,0.60
2019-01-21T15:51:09.786Z,0.61
2019-01-21T15:52:14.433Z,0.42
2019-01-21T15:53:20.565Z,0.14
2019-01-21T15:54:26.413Z,0.14
2019-01-21T15:55:48.109Z,-0.40
2019-01-21T15:56:51.360Z,-0.44
2019-01-21T15:57:54.510Z,-0.40
2019-01-21T15:58:57.880Z,-0.35
2019-01-21T16:00:00.785Z,-0.35
2019-01-21T16:01:07.034Z,-0.16
2019-01-21T16:02:15.826Z,-0.25
2019-01-21T16:03:29.361Z,-0.23
2019-01-21T16:04:32.464Z,-0.26
2019-01-21T16:05:38.295Z,-0.12
2019-01-21T16:06:50.285Z,-0.02
2019-01-21T16:07:56.145Z,-0.25
2019-01-21T16:09:02.298Z,-0.51
2019-01-21T16:10:20.761Z,-0.76
2019-01-21T16:11:25.631Z,-0.76
2019-01-21T16:12:29.296Z,-1.14
2019-01-21T16:13:36.978Z,-1.09
2019-01-21T16:14:49.373Z,-1.15
2019-01-21T16:15:52.230Z,-0.98
2019-01-21T16:16:57.404Z,-0.98
2019-01-21T16:18:03.138Z,-0.96
2019-01-21T16:19:07.717Z,-0.96
2019-01-21T16:20:10.698Z,-1.20
2019-01-21T16:21:16.300Z,-1.19
2019-01-21T16:22:21.760Z,-1.19
2019-01-21T16:23:25.288Z,-1.13
2019-01-21T16:24:31.228Z,-1.29
2019-01-21T16:25:37.691Z,-1.32
2019-01-21T16:26:43.129Z,-1.32
2019-01-21T16:27:46.111Z,-1.38
2019-01-21T16:28:49.058Z,-1.65
2019-01-21T16:29:54.407Z,-1.50