createdAt,value
2017-10-26T00:00:01.156Z,90.50
2017-10-26T00:02:29.026Z,90.50
2017-10-26T00:04:56.542Z,90.60
2017-10-26T00:07:24.244Z,90.60
2017-10-26T00:09:57.813Z,90.70
2017-10-26T00:12:26.709Z,90.90
2017-10-26T00:14:55.055Z,90.80
2017-10-26T00:17:22.657Z,90.80
2017-10-26T00:19:50.198Z,90.80
2017-10-26T00:22:17.707Z,90.80
2017-10-26T00:24:46.021Z,90.90
2017-10-26T00:27:13.546Z,90.90
2017-10-26T00:29:41.074Z,90.90
2017-10-26T00:32:08.584Z,90.90
2017-10-26T00:34:36.115Z,90.80
2017-10-26T00:37:04.381Z,90.70
2017-10-26T00:39:32.685Z,90.70
2017-10-26T00:42:00.189Z,90.70
2017-10-26T00:44:27.742Z,90.70
2017-10-26T00:46:55.257Z,90.70
2017-10-26T00:49:22.769Z,90.70
2017-10-26T00:51:50.298Z,90.70
2017-10-26T00:54:17.831Z,90.60
2017-10-26T00:56:45.351Z,90.60
2017-10-26T00:59:12.839Z,90.50
2017-10-26T01:01:41.145Z,90.50
2017-10-26T01:04:08.655Z,90.50
2017-10-26T01:06:36.195Z,90.40
2017-10-26T01:09:03.695Z,90.40
2017-10-26T01:11:31.233Z,90.40
2017-10-26T01:13:58.741Z,90.40
2017-10-26T01:16:26.286Z,90.40
2017-10-26T01:18:53.791Z,90.50
2017-10-26T01:21:21.289Z,90.50
2017-10-26T01:23:48.822Z,90.50
2017-10-26T01:26:16.326Z,90.50
2017-10-26T01:28:43.849Z,90.80
2017-10-26T01:31:11.342Z,90.50
2017-10-26T01:33:38.878Z,90.40
2017-10-26T01:36:06.394Z,90.40
2017-10-26T01:38:33.925Z,90.40
2017-10-26T01:41:01.435Z,90.30
2017-10-26T01:43:28.970Z,90.30
2017-10-26T01:45:56.470Z,90.20
2017-10-26T01:48:24.021Z,90.20
2017-10-26T01:50:51.534Z,90.20
2017-10-26T01:53:19.063Z,90.20
2017-10-26T01:55:46.616Z,90.20
2017-10-26T01:58:14.124Z,90.20
2017-10-26T02:00:41.668Z,90.20
2017-10-26T02:03:09.169Z,90.20
2017-10-26T02:05:36.720Z,90.20
2017-10-26T02:08:04.987Z,90.20
2017-10-26T02:10:33.295Z,90.20
2017-10-26T02:13:00.812Z,90.10
2017-10-26T02:15:28.369Z,90.20
2017-10-26T02:17:55.902Z,90.20
2017-10-26T02:20:23.450Z,90.20
2017-10-26T02:22:51.723Z,90.20
2017-10-26T02:25:19.254Z,90.20
2017-10-26T02:27:46.795Z,90.20
2017-10-26T02:33:19.581Z,90.80
2017-10-26T02:35:47.133Z,90.40
2017-10-26T02:38:14.645Z,90.50
2017-10-26T02:40:42.150Z,90.50
2017-10-26T02:43:09.679Z,90.50
2017-10-26T02:45:37.171Z,90.50
2017-10-26T02:48:05.474Z,90.50
2017-10-26T02:50:33.738Z,90.60
2017-10-26T02:53:01.267Z,90.50
2017-10-26T02:55:28.778Z,90.60
2017-10-26T02:57:56.309Z,90.60
2017-10-26T03:00:23.806Z,90.60
2017-10-26T03:02:51.347Z,90.60
2017-10-26T03:05:18.863Z,90.50
2017-10-26T03:07:46.379Z,90.50
2017-10-26T03:10:13.914Z,90.60
2017-10-26T03:12:41.438Z,90.60
2017-10-26T03:15:08.978Z,90.60
2017-10-26T03:17:37.250Z,90.70
2017-10-26T03:20:04.790Z,90.70
2017-10-26T03:22:32.303Z,90.70
2017-10-26T03:25:00.607Z,90.80
2017-10-26T03:27:28.870Z,90.90
2017-10-26T03:29:56.406Z,90.80
2017-10-26T03:32:23.904Z,90.90
2017-10-26T03:34:51.461Z,91.00
2017-10-26T03:37:18.955Z,91.00
2017-10-26T03:39:46.459Z,91.10
2017-10-26T03:42:13.992Z,91.00
2017-10-26T03:44:41.498Z,91.20
2017-10-26T03:47:09.033Z,91.20
2017-10-26T03:49:36.539Z,91.30
2017-10-26T03:52:04.835Z,91.20
2017-10-26T03:54:32.372Z,91.20
2017-10-26T03:56:59.902Z,91.20
2017-10-26T03:59:27.406Z,91.20
2017-10-26T04:01:56.373Z,91.20
2017-10-26T04:04:23.866Z,91.20
2017-10-26T04:06:51.367Z,91.20
2017-10-26T04:09:18.906Z,91.20
2017-10-26T04:11:46.408Z,91.10
2017-10-26T04:14:13.943Z,91.10
2017-10-26T04:16:41.446Z,91.10
2017-10-26T04:19:08.982Z,91.10
2017-10-26T04:21:36.486Z,91.10
2017-10-26T04:24:04.044Z,91.10
2017-10-26T04:26:31.551Z,91.00
2017-10-26T04:28:59.823Z,91.10
2017-10-26T04:31:27.357Z,91.10
2017-10-26T04:33:54.870Z,91.00
2017-10-26T04:36:23.182Z,91.00
2017-10-26T04:38:51.449Z,91.00
2017-10-26T04:41:18.984Z,90.90
2017-10-26T04:43:46.489Z,90.90
2017-10-26T04:46:14.024Z,90.80
2017-10-26T04:48:41.529Z,90.60
2017-10-26T04:51:09.070Z,90.50
2017-10-26T04:53:36.580Z,90.50
2017-10-26T04:56:04.135Z,90.40
2017-10-26T04:58:31.634Z,90.40
2017-10-26T05:00:59.131Z,90.30
2017-10-26T05:03:26.678Z,90.30
2017-10-26T05:05:54.940Z,90.20
2017-10-26T05:08:22.489Z,90.20
2017-10-26T05:10:49.991Z,90.20
2017-10-26T05:13:17.543Z,90.20
2017-10-26T05:15:45.054Z,90.20
2017-10-26T05:18:12.559Z,90.10
2017-10-26T05:20:40.087Z,90.10
2017-10-26T05:23:07.606Z,90.10
2017-10-26T05:25:35.143Z,90.20
2017-10-26T05:28:03.420Z,90.00
2017-10-26T05:30:30.974Z,90.00
2017-10-26T05:32:58.483Z,90.00
2017-10-26T05:35:26.778Z,90.00
2017-10-26T05:37:54.290Z,90.00
2017-10-26T05:40:21.834Z,90.00
2017-10-26T05:42:49.340Z,90.00
2017-10-26T05:45:16.829Z,90.00
2017-10-26T05:47:44.366Z,90.00
2017-10-26T05:50:11.871Z,90.10
2017-10-26T05:52:39.411Z,90.30
2017-10-26T05:55:06.914Z,90.30
2017-10-26T05:57:34.442Z,90.20
2017-10-26T06:00:01.951Z,90.20
2017-10-26T06:02:29.485Z,90.20
2017-10-26T06:04:56.983Z,90.10
2017-10-26T06:07:24.521Z,90.10
2017-10-26T06:09:52.017Z,89.90
2017-10-26T06:12:19.569Z,89.60
2017-10-26T06:14:47.083Z,89.30
2017-10-26T06:17:14.583Z,89.20
2017-10-26T06:19:48.759Z,88.80
2017-10-26T06:22:16.254Z,88.80
2017-10-26T06:24:43.816Z,88.60
2017-10-26T06:27:12.068Z,88.50
2017-10-26T06:29:39.615Z,88.50
2017-10-26T06:32:07.895Z,88.20
2017-10-26T06:34:36.163Z,87.90
2017-10-26T06:37:03.694Z,87.90
2017-10-26T06:39:31.202Z,87.00
2017-10-26T06:41:58.734Z,86.60
2017-10-26T06:44:26.238Z,86.30
2017-10-26T06:46:53.758Z,85.70
2017-10-26T06:49:21.261Z,85.50
2017-10-26T06:51:48.807Z,85.20
2017-10-26T06:54:16.318Z,85.20
2017-10-26T06:56:43.814Z,84.70
2017-10-26T06:59:11.350Z,84.50
2017-10-26T07:01:38.855Z,84.10
2017-10-26T07:04:06.398Z,84.20
2017-10-26T07:06:33.902Z,84.30
2017-10-26T07:09:01.446Z,84.20
2017-10-26T07:11:28.954Z,84.00
2017-10-26T07:13:56.515Z,83.80
2017-10-26T07:16:24.016Z,83.00
2017-10-26T07:18:51.522Z,83.40
2017-10-26T07:21:19.059Z,83.40
2017-10-26T07:23:46.572Z,82.80
2017-10-26T07:26:14.474Z,82.50
2017-10-26T07:28:41.971Z,82.10
2017-10-26T07:31:10.269Z,81.50
2017-10-26T07:33:38.550Z,81.00
2017-10-26T07:36:06.860Z,80.60
2017-10-26T07:38:34.376Z,80.50
2017-10-26T07:41:01.935Z,80.50
2017-10-26T07:43:29.444Z,80.40
2017-10-26T07:45:56.953Z,79.10
2017-10-26T07:48:24.495Z,78.60
2017-10-26T07:50:52.774Z,78.10
2017-10-26T07:53:20.313Z,78.20
2017-10-26T07:55:47.816Z,77.90
2017-10-26T07:58:15.368Z,77.60
2017-10-26T08:00:42.867Z,78.20
2017-10-26T08:03:10.423Z,77.80
2017-10-26T08:05:37.926Z,77.70
2017-10-26T08:08:06.199Z,77.20
2017-10-26T08:10:33.733Z,77.20
2017-10-26T08:13:01.247Z,77.20
2017-10-26T08:15:29.544Z,77.80
2017-10-26T08:17:57.810Z,77.70
2017-10-26T08:20:25.341Z,77.70
2017-10-26T08:22:52.847Z,77.80
2017-10-26T08:25:20.378Z,77.60
2017-10-26T08:27:47.882Z,77.40
2017-10-26T08:30:16.218Z,77.20
2017-10-26T08:32:44.483Z,77.10
2017-10-26T08:35:11.983Z,77.10
2017-10-26T08:37:39.510Z,77.90
2017-10-26T08:40:07.014Z,77.20
2017-10-26T08:42:35.325Z,77.60
2017-10-26T08:45:02.835Z,77.70
2017-10-26T08:47:30.422Z,77.60
2017-10-26T08:49:57.935Z,77.30
2017-10-26T08:52:25.449Z,77.40
2017-10-26T08:54:52.993Z,77.80
2017-10-26T08:57:20.507Z,76.60
2017-10-26T08:59:48.038Z,75.60
2017-10-26T09:02:15.542Z,76.00
2017-10-26T09:04:43.078Z,75.90
2017-10-26T09:07:10.575Z,75.70
2017-10-26T09:09:38.118Z,76.00
2017-10-26T09:12:05.618Z,76.00
2017-10-26T09:14:33.191Z,76.10
2017-10-26T09:17:00.698Z,75.70
2017-10-26T09:19:28.966Z,75.10
2017-10-26T09:21:56.503Z,75.00
2017-10-26T09:24:24.019Z,74.60
2017-10-26T09:26:51.586Z,74.40
2017-10-26T09:29:19.098Z,73.60
2017-10-26T09:31:46.631Z,73.00
2017-10-26T09:34:14.139Z,72.70
2017-10-26T09:36:41.682Z,73.30
2017-10-26T09:39:09.182Z,73.10
2017-10-26T09:41:36.875Z,72.60
2017-10-26T09:44:04.371Z,72.50
2017-10-26T09:46:31.878Z,71.40
2017-10-26T09:48:59.410Z,71.00
2017-10-26T09:51:26.915Z,70.90
2017-10-26T09:53:54.459Z,70.00
2017-10-26T09:56:21.971Z,69.50
2017-10-26T09:58:50.285Z,68.60
2017-10-26T10:01:17.797Z,68.50
2017-10-26T10:03:45.344Z,68.10
2017-10-26T10:06:12.851Z,68.60
2017-10-26T10:08:40.374Z,67.80
2017-10-26T10:11:07.913Z,67.40
2017-10-26T10:13:36.210Z,67.30
2017-10-26T10:16:03.782Z,67.00
2017-10-26T10:18:32.088Z,67.30
2017-10-26T10:20:59.651Z,67.30
2017-10-26T10:23:27.170Z,68.00
2017-10-26T10:25:54.718Z,68.70
2017-10-26T10:28:22.220Z,68.20
2017-10-26T10:30:49.759Z,68.20
2017-10-26T10:33:17.268Z,69.20
2017-10-26T10:35:44.827Z,67.80
2017-10-26T10:38:12.346Z,68.60
2017-10-26T10:40:39.856Z,68.60
2017-10-26T10:43:07.385Z,68.20
2017-10-26T10:45:34.894Z,66.90
2017-10-26T10:48:02.458Z,67.00
2017-10-26T10:50:29.963Z,65.40
2017-10-26T10:52:57.499Z,64.40
2017-10-26T10:55:25.003Z,64.70
2017-10-26T10:57:52.530Z,64.50
2017-10-26T11:00:25.673Z,63.50
2017-10-26T11:02:53.219Z,63.00
2017-10-26T11:05:20.727Z,62.60
2017-10-26T11:07:48.223Z,61.70
2017-10-26T11:10:15.754Z,62.20
2017-10-26T11:12:43.261Z,61.60
2017-10-26T11:15:10.806Z,61.60
2017-10-26T11:17:38.316Z,60.90
2017-10-26T11:20:05.859Z,60.00
2017-10-26T11:22:33.377Z,60.80
2017-10-26T11:25:01.686Z,59.60
2017-10-26T11:27:29.195Z,59.50
2017-10-26T11:29:56.724Z,60.10
2017-10-26T11:32:24.255Z,60.40
2017-10-26T11:34:51.766Z,61.40
2017-10-26T11:37:19.306Z,62.00
2017-10-26T11:39:47.579Z,63.80
2017-10-26T11:42:15.114Z,63.80
2017-10-26T11:44:42.613Z,64.60
2017-10-26T11:47:10.142Z,65.30
2017-10-26T11:49:37.682Z,66.70
2017-10-26T11:52:05.947Z,68.90
2017-10-26T11:54:33.514Z,68.30
2017-10-26T11:57:01.022Z,68.60
2017-10-26T11:59:28.547Z,69.20
2017-10-26T12:01:56.046Z,69.00
2017-10-26T12:04:23.596Z,68.40
2017-10-26T12:06:51.098Z,68.10
2017-10-26T12:09:19.374Z,68.20
2017-10-26T12:11:47.058Z,68.20
2017-10-26T12:14:14.558Z,68.30
2017-10-26T12:16:42.100Z,68.70
2017-10-26T12:19:09.604Z,68.80
2017-10-26T12:21:37.147Z,68.70
2017-10-26T12:24:04.659Z,68.90
2017-10-26T12:26:32.220Z,68.50
2017-10-26T12:28:59.722Z,68.10
2017-10-26T12:31:27.252Z,68.70
2017-10-26T12:33:55.550Z,70.00
2017-10-26T12:36:23.063Z,70.10
2017-10-26T12:38:50.599Z,69.90
2017-10-26T12:41:18.102Z,69.70
2017-10-26T12:43:45.742Z,70.40
2017-10-26T12:46:13.255Z,69.90
2017-10-26T12:48:40.754Z,70.10
2017-10-26T12:53:42.118Z,69.10
2017-10-26T12:56:09.650Z,68.90
2017-10-26T12:58:37.159Z,68.90
2017-10-26T13:01:04.703Z,69.20
2017-10-26T13:03:32.194Z,69.10
2017-10-26T13:05:59.727Z,69.20
2017-10-26T13:08:27.995Z,68.70
2017-10-26T13:10:55.542Z,68.70
2017-10-26T13:13:23.046Z,68.30
2017-10-26T13:15:51.301Z,67.90
2017-10-26T13:18:18.835Z,68.00
2017-10-26T13:20:46.331Z,67.70
2017-10-26T13:23:13.870Z,67.90
2017-10-26T13:25:41.362Z,67.90
2017-10-26T13:28:08.912Z,67.80
2017-10-26T13:30:36.430Z,68.10
2017-10-26T13:33:03.970Z,67.70
2017-10-26T13:35:31.464Z,67.60
2017-10-26T13:37:59.763Z,66.70
2017-10-26T13:40:27.266Z,66.70
2017-10-26T13:42:55.579Z,67.20
2017-10-26T13:45:23.090Z,67.20
2017-10-26T13:47:50.589Z,67.00
2017-10-26T13:50:18.130Z,67.60
2017-10-26T13:52:45.690Z,67.50
2017-10-26T13:55:13.225Z,68.00
2017-10-26T13:57:41.504Z,68.30
2017-10-26T14:00:09.050Z,68.30
2017-10-26T14:02:36.538Z,68.50
2017-10-26T14:05:04.039Z,68.70
2017-10-26T14:07:31.572Z,69.20
2017-10-26T14:09:59.080Z,68.30
2017-10-26T14:12:26.612Z,68.70
2017-10-26T14:14:54.106Z,68.70
2017-10-26T14:17:22.406Z,69.30
2017-10-26T14:19:50.666Z,69.30
2017-10-26T14:22:18.189Z,69.20
2017-10-26T14:24:45.700Z,68.80
2017-10-26T14:27:13.234Z,69.00
2017-10-26T14:29:40.734Z,69.30
2017-10-26T14:32:09.050Z,69.50
2017-10-26T14:34:36.547Z,69.50
2017-10-26T14:37:04.047Z,69.70
2017-10-26T14:39:31.581Z,69.70
2017-10-26T14:41:59.845Z,70.00
2017-10-26T14:44:27.373Z,70.00
2017-10-26T14:46:54.866Z,70.30
2017-10-26T14:49:23.412Z,70.10
2017-10-26T14:51:51.686Z,70.20
2017-10-26T14:54:19.223Z,70.10
2017-10-26T14:56:46.723Z,70.10
2017-10-26T14:59:14.261Z,69.80
2017-10-26T15:01:41.766Z,70.10
2017-10-26T15:04:09.775Z,70.00
2017-10-26T15:06:38.038Z,69.60
2017-10-26T15:09:05.546Z,69.60
2017-10-26T15:11:33.083Z,70.30
2017-10-26T15:14:00.594Z,70.30
2017-10-26T15:16:28.140Z,70.60
2017-10-26T15:18:56.399Z,71.10
2017-10-26T15:21:23.943Z,71.00
2017-10-26T15:23:51.441Z,71.20
2017-10-26T15:26:18.996Z,71.50
2017-10-26T15:28:46.503Z,71.80
2017-10-26T15:31:14.051Z,72.10
2017-10-26T15:33:41.545Z,73.00
2017-10-26T15:36:09.052Z,72.60
2017-10-26T15:38:36.578Z,72.80
2017-10-26T15:41:04.074Z,73.00
2017-10-26T15:43:32.376Z,73.70
2017-10-26T15:45:59.878Z,73.80
2017-10-26T15:48:27.430Z,74.10
2017-10-26T15:50:54.942Z,74.70
2017-10-26T15:53:22.437Z,74.80
2017-10-26T15:55:50.003Z,74.80
2017-10-26T15:58:18.893Z,75.00
2017-10-26T16:00:46.427Z,74.90
2017-10-26T16:03:13.999Z,74.90
2017-10-26T16:05:41.567Z,74.80
2017-10-26T16:08:09.073Z,75.00
2017-10-26T16:10:36.627Z,75.10
2017-10-26T16:13:04.131Z,75.20
2017-10-26T16:15:31.631Z,75.80
2017-10-26T16:17:59.930Z,75.90
2017-10-26T16:20:27.439Z,75.80
2017-10-26T16:22:54.961Z,75.80
2017-10-26T16:25:23.255Z,76.10
2017-10-26T16:27:51.563Z,76.10
2017-10-26T16:30:19.076Z,76.10
2017-10-26T16:32:46.575Z,75.90
2017-10-26T16:35:14.884Z,76.00
2017-10-26T16:37:43.152Z,76.00
2017-10-26T16:40:10.690Z,76.10
2017-10-26T16:42:38.217Z,76.10
2017-10-26T16:45:05.774Z,76.20
2017-10-26T16:47:34.053Z,76.50
2017-10-26T16:50:01.618Z,76.50
2017-10-26T16:52:30.290Z,76.60
2017-10-26T16:54:57.789Z,77.00
2017-10-26T16:57:25.322Z,77.10
2017-10-26T16:59:52.809Z,77.20
2017-10-26T17:02:20.363Z,77.40
2017-10-26T17:04:47.858Z,77.60
2017-10-26T17:07:15.451Z,77.90
2017-10-26T17:09:42.943Z,78.10
2017-10-26T17:12:11.221Z,78.30
2017-10-26T17:14:39.527Z,78.70
2017-10-26T17:17:07.788Z,78.80
2017-10-26T17:19:35.346Z,78.80
2017-10-26T17:22:02.837Z,78.80
2017-10-26T17:24:30.394Z,78.80
2017-10-26T17:26:57.914Z,79.00
2017-10-26T17:29:25.470Z,78.90
2017-10-26T17:31:53.732Z,79.10
2017-10-26T17:34:21.230Z,79.10
2017-10-26T17:36:49.532Z,79.30
2017-10-26T17:39:17.979Z,79.30
2017-10-26T17:41:45.714Z,79.70
2017-10-26T17:44:13.218Z,79.60
2017-10-26T17:46:40.758Z,79.60
2017-10-26T17:49:08.254Z,79.70
2017-10-26T17:51:35.794Z,79.90
2017-10-26T17:54:03.295Z,80.10
2017-10-26T17:56:30.850Z,80.20
2017-10-26T17:58:58.351Z,80.20
2017-10-26T18:01:25.843Z,80.40
2017-10-26T18:03:53.386Z,80.30
2017-10-26T18:06:21.086Z,81.30
2017-10-26T18:08:49.400Z,81.00
2017-10-26T18:11:16.911Z,81.00
2017-10-26T18:13:44.457Z,81.10
2017-10-26T18:16:11.967Z,81.40
2017-10-26T18:18:39.525Z,81.60
2017-10-26T18:21:07.042Z,81.80
2017-10-26T18:23:35.384Z,81.90
2017-10-26T18:26:02.895Z,81.90
2017-10-26T18:28:32.344Z,82.00
2017-10-26T18:30:59.988Z,82.30
2017-10-26T18:33:27.530Z,81.90
2017-10-26T18:35:55.079Z,81.90
2017-10-26T18:38:22.590Z,81.90
2017-10-26T18:40:50.151Z,81.80
2017-10-26T18:43:18.430Z,81.90
2017-10-26T18:45:45.991Z,81.80
2017-10-26T18:48:13.564Z,81.80
2017-10-26T18:50:41.088Z,81.80
2017-10-26T18:53:09.464Z,81.90
2017-10-26T18:55:37.061Z,81.80
2017-10-26T18:58:04.687Z,81.80
2017-10-26T19:00:32.202Z,81.70
2017-10-26T19:03:00.742Z,81.70
2017-10-26T19:05:29.268Z,81.70
2017-10-26T19:07:56.991Z,81.70
2017-10-26T19:10:24.704Z,81.80
2017-10-26T19:12:52.261Z,81.80
2017-10-26T19:15:19.831Z,81.80
2017-10-26T19:17:47.375Z,81.80
2017-10-26T19:20:14.922Z,81.90
2017-10-26T19:22:42.441Z,81.90
2017-10-26T19:25:11.954Z,81.90
2017-10-26T19:27:39.474Z,81.90
2017-10-26T19:30:07.044Z,81.80
2017-10-26T19:32:34.623Z,81.70
2017-10-26T19:35:02.126Z,81.60
2017-10-26T19:37:29.812Z,81.60
2017-10-26T19:39:57.362Z,80.80
2017-10-26T19:42:25.311Z,80.70
2017-10-26T19:44:52.815Z,80.60
2017-10-26T19:47:21.131Z,80.50
2017-10-26T19:49:48.700Z,80.50
2017-10-26T19:52:16.303Z,80.30
2017-10-26T19:54:43.878Z,80.10
2017-10-26T19:57:11.438Z,80.10
2017-10-26T19:59:38.979Z,80.10
2017-10-26T20:02:06.547Z,80.30
2017-10-26T20:04:35.065Z,80.50
2017-10-26T20:07:02.579Z,80.50
2017-10-26T20:09:33.729Z,80.90
2017-10-26T20:12:01.302Z,81.10
2017-10-26T20:14:28.820Z,81.50
2017-10-26T20:16:56.382Z,81.70
2017-10-26T20:19:24.818Z,81.80
2017-10-26T20:21:52.376Z,82.10
2017-10-26T20:24:19.893Z,82.20
2017-10-26T20:26:47.435Z,82.40
2017-10-26T20:29:14.964Z,82.30
2017-10-26T20:31:43.298Z,82.70
2017-10-26T20:34:10.808Z,82.70
2017-10-26T20:36:38.331Z,82.60
2017-10-26T20:39:05.878Z,82.70
2017-10-26T20:41:34.156Z,83.20
2017-10-26T20:44:02.485Z,83.40
2017-10-26T20:46:30.092Z,83.40
2017-10-26T20:48:57.663Z,83.50
2017-10-26T20:51:30.818Z,84.00
2017-10-26T20:54:05.082Z,84.30
2017-10-26T20:56:38.331Z,85.40
2017-10-26T20:59:11.462Z,86.80
2017-10-26T21:04:50.702Z,89.40
2017-10-26T21:10:30.799Z,90.50
2017-10-26T21:13:04.033Z,90.90
2017-10-26T21:15:32.336Z,91.20
2017-10-26T21:18:00.637Z,91.30
2017-10-26T21:20:28.178Z,91.30
2017-10-26T21:22:55.718Z,91.40
2017-10-26T21:25:23.316Z,91.50
2017-10-26T21:27:50.844Z,91.70
2017-10-26T21:30:18.349Z,91.90
2017-10-26T21:32:45.891Z,92.00
2017-10-26T21:35:13.436Z,92.00
2017-10-26T21:37:41.758Z,92.30
2017-10-26T21:40:09.278Z,92.30
2017-10-26T21:42:37.598Z,92.60
2017-10-26T21:45:05.102Z,92.20
2017-10-26T21:47:32.603Z,92.00
2017-10-26T21:50:00.142Z,92.10
2017-10-26T21:52:27.639Z,92.10
2017-10-26T21:54:55.171Z,92.10
2017-10-26T21:57:22.701Z,92.20
2017-10-26T21:59:50.996Z,92.20
2017-10-26T22:02:19.273Z,92.20
2017-10-26T22:04:46.824Z,92.20
2017-10-26T22:07:14.317Z,92.20
2017-10-26T22:09:41.826Z,92.20
2017-10-26T22:12:09.381Z,92.20
2017-10-26T22:14:37.664Z,92.00
2017-10-26T22:17:05.198Z,92.00
2017-10-26T22:19:32.730Z,91.80
2017-10-26T22:22:00.366Z,91.90
2017-10-26T22:24:27.862Z,91.90
2017-10-26T22:26:55.361Z,91.60
2017-10-26T22:29:22.911Z,91.90
2017-10-26T22:31:50.423Z,91.70
2017-10-26T22:34:17.955Z,91.70
2017-10-26T22:36:45.458Z,91.40
2017-10-26T22:39:13.002Z,91.60
2017-10-26T22:41:40.505Z,91.90
2017-10-26T22:44:08.022Z,91.70
2017-10-26T22:46:35.559Z,91.80
2017-10-26T22:49:03.059Z,91.90
2017-10-26T22:51:31.358Z,92.20
2017-10-26T22:53:59.618Z,92.30
2017-10-26T22:56:27.147Z,92.30
2017-10-26T22:58:54.649Z,92.50
2017-10-26T23:01:22.202Z,92.60
2017-10-26T23:03:49.706Z,92.70
2017-10-26T23:06:17.206Z,92.70
2017-10-26T23:08:45.502Z,93.00
2017-10-26T23:11:13.762Z,93.00
2017-10-26T23:13:41.662Z,93.00
2017-10-26T23:16:09.942Z,93.00
2017-10-26T23:18:38.233Z,93.40
2017-10-26T23:21:05.763Z,93.10
2017-10-26T23:23:33.269Z,93.10
2017-10-26T23:26:00.799Z,93.00
2017-10-26T23:28:28.298Z,93.00
2017-10-26T23:30:55.843Z,92.80
2017-10-26T23:33:23.343Z,92.40
2017-10-26T23:35:50.884Z,91.90
2017-10-26T23:38:18.386Z,91.50
2017-10-26T23:40:45.926Z,91.20
2017-10-26T23:43:13.424Z,90.90
2017-10-26T23:45:41.066Z,91.10
2017-10-26T23:48:08.579Z,91.10
2017-10-26T23:50:36.077Z,91.20
2017-10-26T23:53:04.374Z,91.30
2017-10-26T23:55:31.879Z,91.30
2017-10-26T23:57:59.415Z,91.40
