createdAt,value
2023-04-23T00:00:13.479Z,18.90
2023-04-23T00:02:46.990Z,18.90
2023-04-23T00:05:17.224Z,18.90
2023-04-23T00:07:45.929Z,18.90
2023-04-23T00:10:15.199Z,18.90
2023-04-23T00:12:44.578Z,18.90
2023-04-23T00:15:14.389Z,18.90
2023-04-23T00:17:44.293Z,18.90
2023-04-23T00:20:12.781Z,18.80
2023-04-23T00:22:41.702Z,18.90
2023-04-23T00:25:10.526Z,18.80
2023-04-23T00:27:39.097Z,18.80
2023-04-23T00:30:09.573Z,18.80
2023-04-23T00:32:37.682Z,18.70
2023-04-23T00:35:08.747Z,18.70
2023-04-23T00:37:36.795Z,18.70
2023-04-23T00:40:06.230Z,18.60
2023-04-23T00:42:34.373Z,18.60
2023-04-23T00:45:03.520Z,18.60
2023-04-23T00:47:32.788Z,18.60
2023-04-23T00:50:01.399Z,18.50
2023-04-23T00:52:32.194Z,18.50
2023-04-23T00:55:00.231Z,18.50
2023-04-23T00:57:29.005Z,18.50
2023-04-23T00:59:58.476Z,18.50
2023-04-23T01:02:28.601Z,18.50
2023-04-23T01:04:57.275Z,18.50
2023-04-23T01:07:25.501Z,18.50
2023-04-23T01:09:55.755Z,18.50
2023-04-23T01:12:24.771Z,18.40
2023-04-23T01:14:53.274Z,18.40
2023-04-23T01:17:22.046Z,18.40
2023-04-23T01:19:50.176Z,18.40
2023-04-23T01:22:19.649Z,18.40
2023-04-23T01:24:49.055Z,18.40
2023-04-23T01:27:19.951Z,18.40
2023-04-23T01:29:49.136Z,18.40
2023-04-23T01:32:18.884Z,18.40
2023-04-23T01:34:48.892Z,18.40
2023-04-23T01:37:19.101Z,18.40
2023-04-23T01:39:47.178Z,18.40
2023-04-23T01:42:15.932Z,18.40
2023-04-23T01:44:44.502Z,18.40
2023-04-23T01:47:12.661Z,18.30
2023-04-23T01:49:41.237Z,18.40
2023-04-23T01:52:09.789Z,18.30
2023-04-23T01:54:39.928Z,18.30
2023-04-23T01:57:08.651Z,18.30
2023-04-23T01:59:37.140Z,18.30
2023-04-23T02:02:05.741Z,18.30
2023-04-23T02:04:35.235Z,18.30
2023-04-23T02:07:03.838Z,18.30
2023-04-23T02:09:31.944Z,18.20
2023-04-23T02:12:02.269Z,18.20
2023-04-23T02:14:30.642Z,18.20
2023-04-23T02:16:58.770Z,18.20
2023-04-23T02:19:28.350Z,18.20
2023-04-23T02:21:56.392Z,18.10
2023-04-23T02:24:24.964Z,18.10
2023-04-23T02:26:53.047Z,18.10
2023-04-23T02:29:22.985Z,18.10
2023-04-23T02:31:51.130Z,18.10
2023-04-23T02:34:19.714Z,18.10
2023-04-23T02:36:48.236Z,18.10
2023-04-23T02:39:16.952Z,18.00
2023-04-23T02:41:45.501Z,18.00
2023-04-23T02:44:14.031Z,18.00
2023-04-23T02:46:44.023Z,18.00
2023-04-23T02:49:12.666Z,18.00
2023-04-23T02:51:40.821Z,18.00
2023-04-23T02:54:09.349Z,18.00
2023-04-23T02:56:37.409Z,17.90
2023-04-23T02:59:06.957Z,17.90
2023-04-23T03:01:35.053Z,17.90
2023-04-23T03:04:04.802Z,17.90
2023-04-23T03:06:34.492Z,17.90
2023-04-23T03:09:03.150Z,17.90
2023-04-23T03:11:31.256Z,17.90
2023-04-23T03:13:59.764Z,17.90
2023-04-23T03:16:29.225Z,17.90
2023-04-23T03:18:57.813Z,17.90
2023-04-23T03:21:27.358Z,17.80
2023-04-23T03:23:55.889Z,17.80
2023-04-23T03:26:24.462Z,17.80
2023-04-23T03:28:52.539Z,17.80
2023-04-23T03:31:21.403Z,17.80
2023-04-23T03:33:49.965Z,17.80
2023-04-23T03:36:18.102Z,17.80
2023-04-23T03:38:48.052Z,17.80
2023-04-23T03:41:16.149Z,17.80
2023-04-23T03:43:44.675Z,17.80
2023-04-23T03:46:13.229Z,17.80
2023-04-23T03:48:41.641Z,17.80
2023-04-23T03:51:10.576Z,17.70
2023-04-23T03:53:39.092Z,17.80
2023-04-23T03:56:08.822Z,17.80
2023-04-23T03:58:37.311Z,17.70
2023-04-23T04:01:05.769Z,17.70
2023-04-23T04:03:34.848Z,17.70
2023-04-23T04:06:03.554Z,17.70
2023-04-23T04:08:32.142Z,17.70
2023-04-23T04:11:00.680Z,17.60
2023-04-23T04:13:30.116Z,17.60
2023-04-23T04:15:58.218Z,17.60
2023-04-23T04:18:26.800Z,17.60
2023-04-23T04:20:55.176Z,17.60
2023-04-23T04:23:23.222Z,17.60
2023-04-23T04:25:55.096Z,17.60
2023-04-23T04:28:25.214Z,17.50
2023-04-23T04:30:57.970Z,17.50
2023-04-23T04:33:27.318Z,17.50
2023-04-23T04:35:55.363Z,17.40
2023-04-23T04:38:23.532Z,17.50
2023-04-23T04:40:52.146Z,17.50
2023-04-23T04:43:20.187Z,17.40
2023-04-23T04:45:48.708Z,17.40
2023-04-23T04:48:18.591Z,17.40
2023-04-23T04:50:47.523Z,17.40
2023-04-23T04:53:15.562Z,17.40
2023-04-23T04:55:44.344Z,17.40
2023-04-23T04:58:12.439Z,17.40
2023-04-23T05:00:41.069Z,17.30
2023-04-23T05:03:10.979Z,17.30
2023-04-23T05:05:42.473Z,17.30
2023-04-23T05:08:10.538Z,17.30
2023-04-23T05:10:39.341Z,17.30
2023-04-23T05:13:07.401Z,17.30
2023-04-23T05:15:36.126Z,17.20
2023-04-23T05:18:05.366Z,17.20
2023-04-23T05:20:34.017Z,17.20
2023-04-23T05:23:03.471Z,17.30
2023-04-23T05:25:32.483Z,17.20
2023-04-23T05:28:00.524Z,17.30
2023-04-23T05:30:29.084Z,17.30
2023-04-23T05:32:57.692Z,17.20
2023-04-23T05:35:25.776Z,17.30
2023-04-23T05:37:54.319Z,17.30
2023-04-23T05:40:24.319Z,17.20
2023-04-23T05:42:52.988Z,17.30
2023-04-23T05:45:21.505Z,17.30
2023-04-23T05:47:49.599Z,17.20
2023-04-23T05:50:18.260Z,17.20
2023-04-23T05:52:46.423Z,17.20
2023-04-23T05:55:15.883Z,17.20
2023-04-23T05:57:46.044Z,17.20
2023-04-23T06:00:15.227Z,17.20
2023-04-23T06:02:43.665Z,17.20
2023-04-23T06:05:12.841Z,17.20
2023-04-23T06:07:41.534Z,17.20
2023-04-23T06:10:11.410Z,17.20
2023-04-23T06:12:40.536Z,17.20
2023-04-23T06:15:11.878Z,17.20
2023-04-23T06:17:40.498Z,17.20
2023-04-23T06:20:11.888Z,17.20
2023-04-23T06:22:40.677Z,17.20
2023-04-23T06:25:10.058Z,17.20
2023-04-23T06:27:38.612Z,17.20
2023-04-23T06:30:08.525Z,17.30
2023-04-23T06:32:38.022Z,17.30
2023-04-23T06:35:08.489Z,17.30
2023-04-23T06:37:36.900Z,17.30
2023-04-23T06:40:05.582Z,17.30
2023-04-23T06:42:33.639Z,17.30
2023-04-23T06:45:06.247Z,17.30
2023-04-23T06:47:34.757Z,17.30
2023-04-23T06:50:06.238Z,17.30
2023-04-23T06:52:34.807Z,17.40
2023-04-23T06:55:02.932Z,17.40
2023-04-23T06:57:31.595Z,17.40
2023-04-23T06:59:59.673Z,17.40
2023-04-23T07:02:28.336Z,17.40
2023-04-23T07:04:57.020Z,17.40
2023-04-23T07:07:26.785Z,17.40
2023-04-23T07:09:54.883Z,17.40
2023-04-23T07:12:23.452Z,17.40
2023-04-23T07:14:53.577Z,17.40
2023-04-23T07:17:22.205Z,17.40
2023-04-23T07:19:50.699Z,17.40
2023-04-23T07:22:19.312Z,17.40
2023-04-23T07:24:49.229Z,17.40
2023-04-23T07:27:17.302Z,17.40
2023-04-23T07:29:45.870Z,17.40
2023-04-23T07:32:13.982Z,17.40
2023-04-23T07:34:42.825Z,17.40
2023-04-23T07:37:11.776Z,17.40
2023-04-23T07:39:42.608Z,17.40
2023-04-23T07:42:13.496Z,17.50
2023-04-23T07:44:42.003Z,17.60
2023-04-23T07:47:10.094Z,17.60
2023-04-23T07:49:38.228Z,17.60
2023-04-23T07:52:06.271Z,17.60
2023-04-23T07:54:34.387Z,17.60
2023-04-23T07:57:03.027Z,17.60
2023-04-23T07:59:32.431Z,17.60
2023-04-23T08:02:00.549Z,17.60
2023-04-23T08:04:28.880Z,17.60
2023-04-23T08:06:57.134Z,17.60
2023-04-23T08:09:25.196Z,17.50
2023-04-23T08:11:53.314Z,17.50
2023-04-23T08:14:21.424Z,17.40
2023-04-23T08:16:51.007Z,17.40
2023-04-23T08:19:19.092Z,17.40
2023-04-23T08:21:47.185Z,17.40
2023-04-23T08:24:15.293Z,17.40
2023-04-23T08:26:43.346Z,17.40
2023-04-23T08:29:11.755Z,17.40
2023-04-23T08:31:40.032Z,17.40
2023-04-23T08:34:09.513Z,17.40
2023-04-23T08:36:37.926Z,17.40
2023-04-23T08:39:06.202Z,17.50
2023-04-23T08:41:40.677Z,17.50
2023-04-23T08:44:14.568Z,17.50
2023-04-23T08:46:44.931Z,17.50
2023-04-23T08:49:16.947Z,17.60
2023-04-23T08:51:50.514Z,17.60
2023-04-23T08:54:26.332Z,17.70
2023-04-23T08:56:57.571Z,17.80
2023-04-23T08:59:26.629Z,17.80
2023-04-23T09:01:56.190Z,17.90
2023-04-23T09:04:26.176Z,17.90
2023-04-23T09:06:54.301Z,17.90
2023-04-23T09:09:24.053Z,18.00
2023-04-23T09:11:54.662Z,18.00
2023-04-23T09:14:25.532Z,18.00
2023-04-23T09:16:54.320Z,18.10
2023-04-23T09:19:22.866Z,18.10
2023-04-23T09:21:52.843Z,18.10
2023-04-23T09:24:24.056Z,18.20
2023-04-23T09:26:54.889Z,18.20
2023-04-23T09:29:24.406Z,18.30
2023-04-23T09:31:53.814Z,18.30
2023-04-23T09:34:22.915Z,18.40
2023-04-23T09:36:53.808Z,18.40
2023-04-23T09:39:24.293Z,18.40
2023-04-23T09:41:53.502Z,18.40
2023-04-23T09:44:23.456Z,18.40
2023-04-23T09:46:51.846Z,18.40
2023-04-23T09:49:20.078Z,18.50
2023-04-23T09:51:49.959Z,18.50
2023-04-23T09:54:22.792Z,18.50
2023-04-23T09:56:52.434Z,18.60
2023-04-23T09:59:35.962Z,18.60
2023-04-23T10:02:13.859Z,18.70
2023-04-23T10:04:42.685Z,18.70
2023-04-23T10:07:19.612Z,18.80
2023-04-23T10:09:49.688Z,18.80
2023-04-23T10:14:53.865Z,18.90
2023-04-23T10:17:22.033Z,18.90
2023-04-23T10:19:51.352Z,18.90
2023-04-23T10:22:22.800Z,19.00
2023-04-23T10:24:56.168Z,19.00
2023-04-23T10:27:40.185Z,19.10
2023-04-23T10:30:14.613Z,19.10
2023-04-23T10:32:43.357Z,19.20
2023-04-23T10:35:11.881Z,19.20
2023-04-23T10:37:41.732Z,19.20
2023-04-23T10:40:14.646Z,19.20
2023-04-23T10:42:45.499Z,19.30
2023-04-23T10:47:49.989Z,19.30
2023-04-23T10:50:23.468Z,19.30
2023-04-23T10:52:53.706Z,19.30
2023-04-23T10:55:24.583Z,19.30
2023-04-23T10:58:02.255Z,19.40
2023-04-23T11:00:43.112Z,19.40
2023-04-23T11:03:32.756Z,19.50
2023-04-23T11:06:03.420Z,19.60
2023-04-23T11:08:33.132Z,19.70
2023-04-23T11:11:03.913Z,19.80
2023-04-23T11:13:31.968Z,19.90
2023-04-23T11:16:17.005Z,20.00
2023-04-23T11:19:03.587Z,20.10
2023-04-23T11:22:02.218Z,20.20
2023-04-23T11:24:31.885Z,20.30
2023-04-23T11:27:02.799Z,20.40
2023-04-23T11:29:30.972Z,20.50
2023-04-23T11:32:02.590Z,20.60
2023-04-23T11:34:32.222Z,20.60
2023-04-23T11:37:01.647Z,20.70
2023-04-23T11:39:29.841Z,20.80
2023-04-23T11:41:59.446Z,20.80
2023-04-23T11:44:28.984Z,21.00
2023-04-23T11:46:58.444Z,21.00
2023-04-23T11:49:26.761Z,21.20
2023-04-23T11:51:54.901Z,21.30
2023-04-23T11:54:28.262Z,21.40
2023-04-23T11:56:58.126Z,21.60
2023-04-23T11:59:26.483Z,21.70
2023-04-23T12:01:58.208Z,21.80
2023-04-23T12:04:27.618Z,21.80
2023-04-23T12:06:58.152Z,21.80
2023-04-23T12:09:28.087Z,21.80
2023-04-23T12:11:58.434Z,21.70
2023-04-23T12:14:30.292Z,21.70
2023-04-23T12:17:09.872Z,21.60
2023-04-23T12:19:38.359Z,21.60
2023-04-23T12:22:08.493Z,21.60
2023-04-23T12:24:48.492Z,21.60
2023-04-23T12:27:20.230Z,21.60
2023-04-23T12:29:49.215Z,21.50
2023-04-23T12:32:19.258Z,21.50
2023-04-23T12:34:54.004Z,21.40
2023-04-23T12:37:26.497Z,21.40
2023-04-23T12:39:56.627Z,21.40
2023-04-23T12:42:25.162Z,21.30
2023-04-23T12:44:55.895Z,21.30
2023-04-23T12:47:25.660Z,21.30
2023-04-23T12:49:55.664Z,21.30
2023-04-23T12:52:23.810Z,21.30
2023-04-23T12:54:56.321Z,21.30
2023-04-23T12:57:24.786Z,21.20
2023-04-23T12:59:54.855Z,21.20
2023-04-23T13:02:25.885Z,21.20
2023-04-23T13:04:59.594Z,21.10
2023-04-23T13:07:27.709Z,21.10
2023-04-23T13:09:57.239Z,21.10
2023-04-23T13:12:25.409Z,21.10
2023-04-23T13:14:53.521Z,21.10
2023-04-23T13:17:23.180Z,21.00
2023-04-23T13:19:52.708Z,21.10
2023-04-23T13:22:20.766Z,21.10
2023-04-23T13:24:48.944Z,21.30
2023-04-23T13:27:17.026Z,21.50
2023-04-23T13:29:45.111Z,21.80
2023-04-23T13:32:13.204Z,22.00
2023-04-23T13:34:41.319Z,22.10
2023-04-23T13:37:10.777Z,22.20
2023-04-23T13:39:41.482Z,22.30
2023-04-23T13:42:10.444Z,22.30
2023-04-23T13:44:38.696Z,22.50
2023-04-23T13:47:07.707Z,22.50
2023-04-23T13:49:36.021Z,22.60
2023-04-23T13:52:07.004Z,22.70
2023-04-23T13:54:37.202Z,22.70
2023-04-23T13:57:05.461Z,22.60
2023-04-23T13:59:33.594Z,22.60
2023-04-23T14:02:01.931Z,22.50
2023-04-23T14:04:30.018Z,22.50
2023-04-23T14:06:58.187Z,22.40
2023-04-23T14:09:26.260Z,22.30
2023-04-23T14:11:56.218Z,22.20
2023-04-23T14:14:25.770Z,22.10
2023-04-23T14:16:53.802Z,22.10
2023-04-23T14:19:24.314Z,22.00
2023-04-23T14:21:52.380Z,22.00
2023-04-23T14:24:25.186Z,22.00
2023-04-23T14:26:53.646Z,21.90
2023-04-23T14:29:33.191Z,21.90
2023-04-23T14:32:01.398Z,22.00
2023-04-23T14:34:29.504Z,22.10
2023-04-23T14:36:57.592Z,22.20
2023-04-23T14:39:28.441Z,22.40
2023-04-23T14:41:58.375Z,22.70
2023-04-23T14:44:27.865Z,23.00
2023-04-23T14:46:56.505Z,23.10
2023-04-23T14:49:26.523Z,23.30
2023-04-23T14:51:55.468Z,23.30
2023-04-23T14:54:23.767Z,23.40
2023-04-23T14:56:52.658Z,23.50
2023-04-23T14:59:20.764Z,23.60
2023-04-23T15:01:50.351Z,23.80
2023-04-23T15:04:18.660Z,24.00
2023-04-23T15:06:46.870Z,24.30
2023-04-23T15:09:14.978Z,24.50
2023-04-23T15:11:43.320Z,24.80
2023-04-23T15:14:21.923Z,25.00
2023-04-23T15:16:51.590Z,25.20
2023-04-23T15:19:20.660Z,25.30
2023-04-23T15:21:49.083Z,25.40
2023-04-23T15:24:18.061Z,25.40
2023-04-23T15:26:46.786Z,25.50
2023-04-23T15:29:15.781Z,25.60
2023-04-23T15:31:43.854Z,25.70
2023-04-23T15:34:13.807Z,25.90
2023-04-23T15:36:42.408Z,26.00
2023-04-23T15:39:10.933Z,26.10
2023-04-23T15:41:41.020Z,26.20
2023-04-23T15:44:13.531Z,26.30
2023-04-23T15:46:41.788Z,26.40
2023-04-23T15:49:09.854Z,26.40
2023-04-23T15:51:39.899Z,26.50
2023-04-23T15:54:09.502Z,26.70
2023-04-23T15:56:38.290Z,26.80
2023-04-23T15:59:07.704Z,26.90
2023-04-23T16:01:37.053Z,27.00
2023-04-23T16:04:11.186Z,27.10
2023-04-23T16:06:42.370Z,27.10
2023-04-23T16:09:10.562Z,27.20
2023-04-23T16:11:40.187Z,27.20
2023-04-23T16:14:09.869Z,27.20
2023-04-23T16:16:39.016Z,27.10
2023-04-23T16:19:08.185Z,27.10
2023-04-23T16:21:36.346Z,26.90
2023-04-23T16:24:07.674Z,26.80
2023-04-23T16:26:39.542Z,26.60
2023-04-23T16:29:21.421Z,26.50
2023-04-23T16:31:50.544Z,26.30
2023-04-23T16:34:19.200Z,26.10
2023-04-23T16:36:48.208Z,26.00
2023-04-23T16:39:17.698Z,25.80
2023-04-23T16:41:46.546Z,25.70
2023-04-23T16:44:15.457Z,25.50
2023-04-23T16:46:43.647Z,25.40
2023-04-23T16:49:12.286Z,25.30
2023-04-23T16:51:40.649Z,25.10
2023-04-23T16:54:09.180Z,25.00
2023-04-23T16:56:38.736Z,24.80
2023-04-23T16:59:07.269Z,24.70
2023-04-23T17:01:35.331Z,24.50
2023-04-23T17:04:06.311Z,24.40
2023-04-23T17:06:34.659Z,24.20
2023-04-23T17:09:05.198Z,24.10
2023-04-23T17:11:33.275Z,23.90
2023-04-23T17:14:03.421Z,23.80
2023-04-23T17:16:31.656Z,23.60
2023-04-23T17:18:59.771Z,23.50
2023-04-23T17:21:28.592Z,23.40
2023-04-23T17:23:56.761Z,23.30
2023-04-23T17:26:25.334Z,23.20
2023-04-23T17:28:53.383Z,23.10
2023-04-23T17:31:23.461Z,23.00
2023-04-23T17:33:53.576Z,22.90
2023-04-23T17:36:22.175Z,22.90
2023-04-23T17:38:50.901Z,22.80
2023-04-23T17:41:19.247Z,22.70
2023-04-23T17:43:48.914Z,22.60
2023-04-23T17:46:17.212Z,22.60
2023-04-23T17:48:46.834Z,22.50
2023-04-23T17:51:15.445Z,22.50
2023-04-23T17:53:48.167Z,22.40
2023-04-23T17:56:16.968Z,22.40
2023-04-23T17:58:45.196Z,22.30
2023-04-23T18:01:13.471Z,22.30
2023-04-23T18:03:41.704Z,22.20
2023-04-23T18:06:11.711Z,22.20
2023-04-23T18:08:42.475Z,22.10
2023-04-23T18:11:10.878Z,22.00
2023-04-23T18:13:39.565Z,22.00
2023-04-23T18:16:07.667Z,21.90
2023-04-23T18:18:36.213Z,21.80
2023-04-23T18:21:05.121Z,21.80
2023-04-23T18:23:36.336Z,21.70
2023-04-23T18:26:04.421Z,21.70
2023-04-23T18:28:32.928Z,21.60
2023-04-23T18:31:02.678Z,21.50
2023-04-23T18:33:33.825Z,21.50
2023-04-23T18:36:05.744Z,21.40
2023-04-23T18:38:45.324Z,21.40
2023-04-23T18:41:13.764Z,21.30
2023-04-23T18:43:42.039Z,21.20
2023-04-23T18:46:10.308Z,21.10
2023-04-23T18:48:47.825Z,21.10
2023-04-23T18:51:21.464Z,20.20
2023-04-23T18:53:51.317Z,20.80
2023-04-23T18:56:19.874Z,20.70
2023-04-23T18:58:48.539Z,20.70
2023-04-23T19:01:16.656Z,20.60
2023-04-23T19:03:45.762Z,20.50
2023-04-23T19:06:13.955Z,20.30
2023-04-23T19:08:42.555Z,20.10
2023-04-23T19:11:13.045Z,20.00
2023-04-23T19:13:41.370Z,19.80
2023-04-23T19:16:10.093Z,19.70
2023-04-23T19:18:41.018Z,19.60
2023-04-23T19:21:09.869Z,19.50
2023-04-23T19:23:38.559Z,19.30
2023-04-23T19:26:07.190Z,19.20
2023-04-23T19:28:36.663Z,19.20
2023-04-23T19:31:05.815Z,19.10
2023-04-23T19:33:33.960Z,19.00
2023-04-23T19:36:02.607Z,19.00
2023-04-23T19:38:30.638Z,18.90
2023-04-23T19:40:58.760Z,18.90
2023-04-23T19:43:27.366Z,18.80
2023-04-23T19:45:56.805Z,18.80
2023-04-23T19:48:25.415Z,18.70
2023-04-23T19:50:53.504Z,18.60
2023-04-23T19:53:22.430Z,18.60
2023-04-23T19:55:50.472Z,18.50
2023-04-23T19:58:19.662Z,18.50
2023-04-23T20:00:47.797Z,18.40
2023-04-23T20:03:17.823Z,18.40
2023-04-23T20:05:46.292Z,18.30
2023-04-23T20:08:25.488Z,18.30
2023-04-23T20:10:53.961Z,18.20
2023-04-23T20:13:23.735Z,18.20
2023-04-23T20:15:53.692Z,18.10
2023-04-23T20:18:26.028Z,18.10
2023-04-23T20:20:54.132Z,18.00
2023-04-23T20:23:22.196Z,18.00
2023-04-23T20:25:50.363Z,18.00
2023-04-23T20:28:18.609Z,18.00
2023-04-23T20:30:47.141Z,18.00
2023-04-23T20:33:16.430Z,18.00
2023-04-23T20:35:46.392Z,18.00
2023-04-23T20:38:19.350Z,18.00
2023-04-23T20:40:47.773Z,17.90
2023-04-23T20:43:15.910Z,17.90
2023-04-23T20:45:44.154Z,17.90
2023-04-23T20:48:12.713Z,17.90
2023-04-23T20:50:40.931Z,17.90
2023-04-23T20:53:10.533Z,17.80
2023-04-23T20:55:38.639Z,17.80
2023-04-23T20:58:06.664Z,17.80
2023-04-23T21:00:36.895Z,17.80
2023-04-23T21:03:05.297Z,17.80
2023-04-23T21:05:33.482Z,17.70
2023-04-23T21:08:01.625Z,17.70
2023-04-23T21:10:31.572Z,17.70
2023-04-23T21:13:00.122Z,17.70
2023-04-23T21:15:29.726Z,17.60
2023-04-23T21:17:58.499Z,17.60
2023-04-23T21:20:26.601Z,17.60
2023-04-23T21:22:54.649Z,17.60
2023-04-23T21:25:23.214Z,17.50
2023-04-23T21:27:53.079Z,17.50
2023-04-23T21:30:28.131Z,17.50
2023-04-23T21:32:56.883Z,17.50
2023-04-23T21:35:25.538Z,17.50
2023-04-23T21:37:53.583Z,17.50
2023-04-23T21:40:21.617Z,17.50
2023-04-23T21:42:50.602Z,17.50
2023-04-23T21:45:20.141Z,17.40
2023-04-23T21:47:48.754Z,17.50
2023-04-23T21:50:17.893Z,17.40
2023-04-23T21:52:46.628Z,17.40
2023-04-23T21:55:14.655Z,17.40
2023-04-23T21:57:42.823Z,17.40
2023-04-23T22:00:13.942Z,17.40
2023-04-23T22:02:47.091Z,17.40
2023-04-23T22:05:17.426Z,18.30
2023-04-23T22:07:45.494Z,17.40
2023-04-23T22:10:15.783Z,17.30
2023-04-23T22:12:44.826Z,17.30
2023-04-23T22:15:15.603Z,17.20
2023-04-23T22:17:47.849Z,17.20
2023-04-23T22:20:16.829Z,17.10
2023-04-23T22:22:45.013Z,17.10
2023-04-23T22:25:14.276Z,17.10
2023-04-23T22:27:42.896Z,17.10
2023-04-23T22:30:12.390Z,17.00
2023-04-23T22:32:41.768Z,17.00
2023-04-23T22:35:12.420Z,17.00
2023-04-23T22:37:40.827Z,17.00
2023-04-23T22:40:10.568Z,16.90
2023-04-23T22:42:39.265Z,16.90
2023-04-23T22:45:08.413Z,16.90
2023-04-23T22:47:37.508Z,16.90
2023-04-23T22:50:06.601Z,16.90
2023-04-23T22:52:36.056Z,16.90
2023-04-23T22:55:04.677Z,16.90
2023-04-23T22:57:33.273Z,16.80
2023-04-23T23:00:01.801Z,16.80
2023-04-23T23:02:30.396Z,16.80
2023-04-23T23:04:58.549Z,16.80
2023-04-23T23:07:27.232Z,16.80
2023-04-23T23:09:57.165Z,16.70
2023-04-23T23:12:25.711Z,16.70
2023-04-23T23:14:53.753Z,16.70
2023-04-23T23:17:22.316Z,16.70
2023-04-23T23:19:50.394Z,16.60
2023-04-23T23:22:18.483Z,16.60
2023-04-23T23:24:46.644Z,16.60
2023-04-23T23:27:16.186Z,16.60
2023-04-23T23:29:44.538Z,16.60
2023-04-23T23:32:12.784Z,16.60
2023-04-23T23:34:40.911Z,16.60
2023-04-23T23:37:08.975Z,16.60
2023-04-23T23:39:37.066Z,16.60
2023-04-23T23:42:05.287Z,16.50
2023-04-23T23:44:34.731Z,16.50
2023-04-23T23:47:02.955Z,16.50
2023-04-23T23:49:31.241Z,16.50
2023-04-23T23:51:59.453Z,16.50
2023-04-23T23:54:27.514Z,16.50
2023-04-23T23:56:57.023Z,16.50
2023-04-23T23:59:25.169Z,16.40
