createdAt,value
2018-02-19T00:00:41.634Z,2.86
2018-02-19T00:02:33.410Z,2.92
2018-02-19T00:03:33.332Z,2.81
2018-02-19T00:05:25.070Z,2.90
2018-02-19T00:06:24.987Z,2.76
2018-02-19T00:08:16.750Z,2.65
2018-02-19T00:09:16.668Z,2.56
2018-02-19T00:11:08.400Z,2.59
2018-02-19T00:12:08.330Z,2.50
2018-02-19T00:14:00.119Z,2.40
2018-02-19T00:15:00.010Z,2.47
2018-02-19T00:16:51.748Z,2.37
2018-02-19T00:17:51.676Z,2.41
2018-02-19T00:19:43.430Z,2.33
2018-02-19T00:20:43.359Z,2.32
2018-02-19T00:22:35.129Z,2.30
2018-02-19T00:23:35.052Z,2.30
2018-02-19T00:25:26.864Z,2.26
2018-02-19T00:26:26.756Z,2.19
2018-02-19T00:28:18.504Z,2.00
2018-02-19T00:29:18.431Z,2.04
2018-02-19T00:31:10.227Z,2.01
2018-02-19T00:32:10.131Z,2.00
2018-02-19T00:34:01.906Z,2.05
2018-02-19T00:35:01.800Z,2.01
2018-02-19T00:36:53.678Z,2.07
2018-02-19T00:37:53.605Z,2.07
2018-02-19T00:39:45.430Z,1.93
2018-02-19T00:40:45.346Z,1.92
2018-02-19T00:42:37.110Z,1.95
2018-02-19T00:43:37.058Z,1.89
2018-02-19T00:45:28.813Z,1.92
2018-02-19T00:46:28.729Z,1.89
2018-02-19T00:48:20.467Z,1.95
2018-02-19T00:49:20.397Z,2.00
2018-02-19T00:51:12.153Z,1.98
2018-02-19T00:52:12.144Z,1.93
2018-02-19T00:54:03.843Z,1.89
2018-02-19T00:55:03.728Z,2.01
2018-02-19T00:56:55.489Z,2.08
2018-02-19T00:57:55.402Z,2.00
2018-02-19T00:59:47.165Z,2.07
2018-02-19T01:00:47.104Z,2.08
2018-02-19T01:02:38.868Z,2.09
2018-02-19T01:03:38.782Z,2.04
2018-02-19T01:05:30.527Z,2.12
2018-02-19T01:06:30.452Z,2.19
2018-02-19T01:08:22.230Z,2.27
2018-02-19T01:09:22.234Z,2.26
2018-02-19T01:11:14.032Z,2.32
2018-02-19T01:12:13.808Z,2.33
2018-02-19T01:14:05.562Z,2.36
2018-02-19T01:15:05.506Z,2.37
2018-02-19T01:16:57.231Z,2.43
2018-02-19T01:17:57.162Z,2.38
2018-02-19T01:19:48.891Z,2.33
2018-02-19T01:20:48.823Z,2.36
2018-02-19T01:22:40.574Z,2.48
2018-02-19T01:23:40.495Z,2.43
2018-02-19T01:25:32.277Z,2.51
2018-02-19T01:26:32.210Z,2.40
2018-02-19T01:28:23.974Z,2.43
2018-02-19T01:29:23.880Z,2.56
2018-02-19T01:31:15.624Z,2.56
2018-02-19T01:32:15.557Z,2.55
2018-02-19T01:34:07.321Z,2.53
2018-02-19T01:35:07.224Z,2.51
2018-02-19T01:36:58.950Z,2.53
2018-02-19T01:37:58.890Z,2.56
2018-02-19T01:39:50.639Z,2.55
2018-02-19T01:40:50.556Z,2.51
2018-02-19T01:42:42.287Z,2.55
2018-02-19T01:43:42.215Z,2.59
2018-02-19T01:45:33.993Z,2.58
2018-02-19T01:46:33.903Z,2.63
2018-02-19T01:48:25.678Z,2.55
2018-02-19T01:49:25.573Z,2.61
2018-02-19T01:51:17.317Z,2.58
2018-02-19T01:52:17.242Z,2.59
2018-02-19T01:54:09.023Z,2.63
2018-02-19T01:55:08.942Z,2.73
2018-02-19T01:57:00.687Z,2.61
2018-02-19T01:58:00.634Z,2.66
2018-02-19T01:59:52.361Z,2.62
2018-02-19T02:00:52.283Z,2.56
2018-02-19T02:02:44.050Z,2.65
2018-02-19T02:03:43.977Z,2.62
2018-02-19T02:05:35.753Z,2.56
2018-02-19T02:06:35.673Z,2.59
2018-02-19T02:08:27.447Z,2.51
2018-02-19T02:09:27.341Z,2.59
2018-02-19T02:11:19.104Z,2.59
2018-02-19T02:12:19.033Z,2.55
2018-02-19T02:14:10.844Z,2.58
2018-02-19T02:15:10.778Z,2.56
2018-02-19T02:17:02.576Z,2.53
2018-02-19T02:18:02.461Z,2.48
2018-02-19T02:19:54.218Z,2.56
2018-02-19T02:20:54.145Z,2.44
2018-02-19T02:22:45.910Z,2.51
2018-02-19T02:23:45.848Z,2.47
2018-02-19T02:25:37.588Z,2.55
2018-02-19T02:26:37.505Z,2.58
2018-02-19T02:28:29.283Z,2.59
2018-02-19T02:29:29.204Z,2.43
2018-02-19T02:31:20.987Z,2.47
2018-02-19T02:32:20.911Z,2.44
2018-02-19T02:34:12.642Z,2.48
2018-02-19T02:35:12.569Z,2.48
2018-02-19T02:37:04.320Z,2.44
2018-02-19T02:38:04.235Z,2.40
2018-02-19T02:39:56.017Z,2.43
2018-02-19T02:40:55.919Z,2.48
2018-02-19T02:42:47.673Z,2.41
2018-02-19T02:43:47.618Z,2.48
2018-02-19T02:45:39.321Z,2.43
2018-02-19T02:46:39.247Z,2.43
2018-02-19T02:48:31.003Z,2.45
2018-02-19T02:49:30.923Z,2.45
2018-02-19T02:51:22.653Z,2.45
2018-02-19T02:52:22.580Z,2.45
2018-02-19T02:54:14.338Z,2.53
2018-02-19T02:55:14.243Z,2.45
2018-02-19T02:57:05.991Z,2.45
2018-02-19T02:58:05.922Z,2.45
2018-02-19T02:59:57.677Z,2.33
2018-02-19T03:00:57.602Z,2.40
2018-02-19T03:02:49.358Z,2.36
2018-02-19T03:03:49.281Z,2.36
2018-02-19T03:05:41.027Z,2.36
2018-02-19T03:06:40.947Z,2.26
2018-02-19T03:08:32.706Z,2.36
2018-02-19T03:09:32.630Z,2.23
2018-02-19T03:11:24.369Z,2.26
2018-02-19T03:12:24.288Z,2.27
2018-02-19T03:14:16.121Z,2.26
2018-02-19T03:15:16.024Z,2.26
2018-02-19T03:17:07.708Z,2.20
2018-02-19T03:18:07.638Z,2.27
2018-02-19T03:19:59.418Z,2.14
2018-02-19T03:20:59.334Z,2.20
2018-02-19T03:22:51.074Z,2.19
2018-02-19T03:23:50.998Z,2.15
2018-02-19T03:25:42.765Z,2.19
2018-02-19T03:26:42.694Z,2.19
2018-02-19T03:28:34.408Z,2.18
2018-02-19T03:29:34.338Z,2.22
2018-02-19T03:31:26.103Z,2.14
2018-02-19T03:32:26.030Z,2.12
2018-02-19T03:34:17.751Z,2.15
2018-02-19T03:35:17.689Z,2.07
2018-02-19T03:37:09.492Z,2.09
2018-02-19T03:38:09.394Z,2.08
2018-02-19T03:40:01.165Z,2.12
2018-02-19T03:41:01.053Z,2.01
2018-02-19T03:42:52.816Z,2.07
2018-02-19T03:43:52.736Z,2.05
2018-02-19T03:45:44.478Z,2.00
2018-02-19T03:46:44.398Z,1.98
2018-02-19T03:48:36.158Z,2.00
2018-02-19T03:49:36.074Z,2.00
2018-02-19T03:51:27.830Z,2.05
2018-02-19T03:52:27.760Z,2.05
2018-02-19T03:54:19.509Z,2.01
2018-02-19T03:55:19.498Z,1.95
2018-02-19T03:57:11.229Z,1.90
2018-02-19T03:58:11.136Z,1.92
2018-02-19T04:00:02.867Z,1.95
2018-02-19T04:01:02.798Z,1.92
2018-02-19T04:02:54.541Z,1.90
2018-02-19T04:03:54.458Z,1.92
2018-02-19T04:05:46.356Z,1.92
2018-02-19T04:06:46.134Z,1.90
2018-02-19T04:08:37.891Z,1.86
2018-02-19T04:09:37.803Z,1.79
2018-02-19T04:11:29.570Z,1.81
2018-02-19T04:12:29.496Z,1.81
2018-02-19T04:14:21.242Z,1.81
2018-02-19T04:15:21.182Z,1.83
2018-02-19T04:17:12.898Z,1.79
2018-02-19T04:18:12.824Z,1.72
2018-02-19T04:20:04.612Z,1.74
2018-02-19T04:21:04.528Z,1.79
2018-02-19T04:22:56.264Z,1.63
2018-02-19T04:23:56.185Z,1.63
2018-02-19T04:25:47.979Z,1.57
2018-02-19T04:26:47.910Z,1.60
2018-02-19T04:28:39.660Z,1.64
2018-02-19T04:29:39.587Z,1.54
2018-02-19T04:31:31.337Z,1.54
2018-02-19T04:32:31.253Z,1.61
2018-02-19T04:34:23.004Z,1.61
2018-02-19T04:35:22.937Z,1.61
2018-02-19T04:37:14.731Z,1.46
2018-02-19T04:38:14.606Z,1.47
2018-02-19T04:40:06.346Z,1.49
2018-02-19T04:41:06.274Z,1.47
2018-02-19T04:42:58.015Z,1.47
2018-02-19T04:43:57.934Z,1.38
2018-02-19T04:45:49.701Z,1.54
2018-02-19T04:46:49.604Z,1.50
2018-02-19T04:48:41.346Z,1.47
2018-02-19T04:49:41.270Z,1.42
2018-02-19T04:51:33.034Z,1.34
2018-02-19T04:52:32.935Z,1.31
2018-02-19T04:54:24.686Z,1.36
2018-02-19T04:55:24.612Z,1.29
2018-02-19T04:57:16.373Z,1.31
2018-02-19T04:58:16.289Z,1.31
2018-02-19T05:00:08.014Z,1.24
2018-02-19T05:01:07.944Z,1.26
2018-02-19T05:02:59.712Z,1.21
2018-02-19T05:03:59.629Z,1.18
2018-02-19T05:05:51.419Z,1.08
2018-02-19T05:06:51.321Z,1.14
2018-02-19T05:08:43.147Z,1.08
2018-02-19T05:09:43.071Z,1.11
2018-02-19T05:11:34.872Z,1.16
2018-02-19T05:12:34.776Z,1.08
2018-02-19T05:14:26.628Z,1.04
2018-02-19T05:15:26.531Z,1.11
2018-02-19T05:17:18.235Z,1.07
2018-02-19T05:18:18.184Z,1.20
2018-02-19T05:20:09.977Z,1.13
2018-02-19T05:21:09.925Z,1.14
2018-02-19T05:23:01.712Z,1.10
2018-02-19T05:24:01.567Z,1.13
2018-02-19T05:25:53.404Z,1.04
2018-02-19T05:26:53.361Z,1.00
2018-02-19T05:28:45.142Z,0.96
2018-02-19T05:29:45.060Z,1.06
2018-02-19T05:31:36.830Z,0.95
2018-02-19T05:32:36.754Z,0.96
2018-02-19T05:34:28.494Z,0.95
2018-02-19T05:35:28.416Z,0.93
2018-02-19T05:37:20.176Z,0.92
2018-02-19T05:38:20.100Z,0.95
2018-02-19T05:40:11.887Z,0.98
2018-02-19T05:41:11.807Z,0.98
2018-02-19T05:43:03.784Z,1.06
2018-02-19T05:44:03.714Z,1.02
2018-02-19T05:45:55.507Z,1.04
2018-02-19T05:46:55.424Z,1.04
2018-02-19T05:48:47.176Z,1.06
2018-02-19T05:49:47.110Z,1.02
2018-02-19T05:51:38.874Z,1.11
2018-02-19T05:52:38.867Z,1.10
2018-02-19T05:54:30.563Z,1.02
2018-02-19T05:55:30.501Z,1.07
2018-02-19T05:57:22.283Z,1.04
2018-02-19T05:58:22.200Z,1.04
2018-02-19T06:00:13.984Z,0.98
2018-02-19T06:01:13.883Z,1.02
2018-02-19T06:03:05.659Z,0.99
2018-02-19T06:04:05.558Z,1.04
2018-02-19T06:05:57.340Z,0.96
2018-02-19T06:06:57.280Z,1.02
2018-02-19T06:08:48.984Z,1.02
2018-02-19T06:09:48.935Z,1.00
2018-02-19T06:11:40.808Z,0.95
2018-02-19T06:12:40.586Z,0.95
2018-02-19T06:14:32.343Z,1.00
2018-02-19T06:15:32.268Z,0.98
2018-02-19T06:17:24.022Z,0.96
2018-02-19T06:18:23.936Z,0.95
2018-02-19T06:20:15.709Z,0.93
2018-02-19T06:21:15.644Z,0.99
2018-02-19T06:23:07.428Z,0.96
2018-02-19T06:24:07.349Z,0.95
2018-02-19T06:25:59.134Z,0.98
2018-02-19T06:26:59.062Z,0.90
2018-02-19T06:28:50.867Z,0.96
2018-02-19T06:29:50.780Z,0.84
2018-02-19T06:31:42.616Z,0.82
2018-02-19T06:32:42.546Z,0.90
2018-02-19T06:34:34.319Z,0.86
2018-02-19T06:35:34.252Z,0.88
2018-02-19T06:37:26.024Z,0.93
2018-02-19T06:38:25.926Z,1.00
2018-02-19T06:40:17.699Z,0.96
2018-02-19T06:41:17.630Z,1.04
2018-02-19T06:43:09.389Z,1.07
2018-02-19T06:44:09.306Z,1.14
2018-02-19T06:46:01.121Z,1.14
2018-02-19T06:47:01.101Z,1.11
2018-02-19T06:48:52.881Z,1.17
2018-02-19T06:49:52.762Z,1.11
2018-02-19T06:51:44.662Z,1.13
2018-02-19T06:52:44.433Z,1.21
2018-02-19T06:54:36.190Z,1.14
2018-02-19T06:55:36.122Z,1.18
2018-02-19T06:57:27.854Z,1.35
2018-02-19T06:58:27.779Z,1.35
2018-02-19T07:00:19.537Z,1.38
2018-02-19T07:01:19.452Z,1.32
2018-02-19T07:03:11.259Z,1.36
2018-02-19T07:04:11.125Z,1.36
2018-02-19T07:06:02.881Z,1.47
2018-02-19T07:07:02.830Z,1.47
2018-02-19T07:08:54.683Z,1.53
2018-02-19T07:09:54.532Z,1.57
2018-02-19T07:11:46.231Z,1.52
2018-02-19T07:12:46.151Z,1.57
2018-02-19T07:14:37.932Z,1.57
2018-02-19T07:15:37.847Z,1.56
2018-02-19T07:17:29.617Z,1.67
2018-02-19T07:18:29.548Z,1.52
2018-02-19T07:20:21.420Z,1.60
2018-02-19T07:21:21.347Z,1.61
2018-02-19T07:23:13.189Z,1.64
2018-02-19T07:24:13.068Z,1.63
2018-02-19T07:26:04.854Z,1.57
2018-02-19T07:27:04.779Z,1.63
2018-02-19T07:28:56.613Z,1.67
2018-02-19T07:29:56.499Z,1.71
2018-02-19T07:31:48.241Z,1.74
2018-02-19T07:32:48.164Z,1.75
2018-02-19T07:34:39.950Z,1.81
2018-02-19T07:35:39.846Z,1.79
2018-02-19T07:37:31.636Z,1.88
2018-02-19T07:38:31.517Z,1.86
2018-02-19T07:40:23.288Z,1.93
2018-02-19T07:41:23.182Z,2.00
2018-02-19T07:43:14.931Z,2.05
2018-02-19T07:44:14.967Z,2.08
2018-02-19T07:46:06.770Z,2.15
2018-02-19T07:47:06.513Z,2.15
2018-02-19T07:48:58.306Z,2.37
2018-02-19T07:49:58.240Z,2.51
2018-02-19T07:51:49.983Z,2.50
2018-02-19T07:52:49.932Z,2.53
2018-02-19T07:54:41.748Z,2.56
2018-02-19T07:55:41.697Z,2.50
2018-02-19T07:57:33.542Z,2.59
2018-02-19T07:58:33.498Z,2.59
2018-02-19T08:00:25.274Z,2.63
2018-02-19T08:01:25.173Z,2.73
2018-02-19T08:03:16.949Z,2.74
2018-02-19T08:04:16.846Z,2.69
2018-02-19T08:06:08.671Z,2.69
2018-02-19T08:07:08.552Z,2.66
2018-02-19T08:09:00.275Z,2.80
2018-02-19T08:10:00.208Z,2.83
2018-02-19T08:11:51.985Z,2.95
2018-02-19T08:12:51.905Z,3.04
2018-02-19T08:14:43.671Z,3.39
2018-02-19T08:15:43.634Z,3.41
2018-02-19T08:17:35.400Z,3.28
2018-02-19T08:18:35.320Z,3.31
2018-02-19T08:20:27.029Z,3.31
2018-02-19T08:21:26.951Z,3.37
2018-02-19T08:23:18.699Z,3.34
2018-02-19T08:24:18.626Z,3.34
2018-02-19T08:26:10.422Z,3.22
2018-02-19T08:27:10.357Z,3.31
2018-02-19T08:29:02.108Z,3.42
2018-02-19T08:30:02.075Z,3.42
2018-02-19T08:31:53.796Z,3.44
2018-02-19T08:32:53.700Z,3.46
2018-02-19T08:34:45.441Z,3.62
2018-02-19T08:35:45.376Z,3.62
2018-02-19T08:37:37.257Z,3.75
2018-02-19T08:38:37.120Z,3.75
2018-02-19T08:40:28.920Z,3.93
2018-02-19T08:41:28.891Z,3.84
2018-02-19T08:43:20.612Z,4.04
2018-02-19T08:44:20.536Z,4.13
2018-02-19T08:46:12.295Z,4.39
2018-02-19T08:47:12.261Z,4.56
2018-02-19T08:49:04.098Z,4.44
2018-02-19T08:50:04.052Z,4.54
2018-02-19T08:51:55.854Z,4.65
2018-02-19T08:52:55.800Z,4.71
2018-02-19T08:54:47.643Z,4.57
2018-02-19T08:55:47.491Z,4.61
2018-02-19T08:57:39.897Z,4.31
2018-02-19T08:58:39.193Z,4.42
2018-02-19T09:00:31.035Z,4.59
2018-02-19T09:01:30.993Z,4.83
2018-02-19T09:03:22.762Z,4.74
2018-02-19T09:04:22.704Z,4.59
2018-02-19T09:06:14.577Z,4.53
2018-02-19T09:07:14.367Z,4.38
2018-02-19T09:09:06.190Z,4.50
2018-02-19T09:10:06.127Z,4.38
2018-02-19T09:11:57.864Z,4.56
2018-02-19T09:12:57.802Z,4.67
2018-02-19T09:14:50.222Z,4.53
2018-02-19T09:15:49.503Z,4.46
2018-02-19T09:17:41.441Z,4.34
2018-02-19T09:18:41.356Z,4.44
2018-02-19T09:20:33.092Z,4.65
2018-02-19T09:21:33.018Z,4.75
2018-02-19T09:23:24.764Z,5.12
2018-02-19T09:24:24.730Z,5.24
2018-02-19T09:26:16.460Z,5.48
2018-02-19T09:27:16.457Z,5.44
2018-02-19T09:29:08.243Z,5.30
2018-02-19T09:30:08.088Z,5.24
2018-02-19T09:31:59.877Z,5.04
2018-02-19T09:32:59.828Z,5.02
2018-02-19T09:34:51.651Z,4.97
2018-02-19T09:35:51.587Z,4.94
2018-02-19T09:37:43.286Z,5.06
2018-02-19T09:38:43.226Z,4.99
2018-02-19T09:40:35.004Z,5.08
2018-02-19T09:41:34.920Z,5.12
2018-02-19T09:43:26.653Z,5.32
2018-02-19T09:44:26.593Z,5.44
2018-02-19T09:46:18.376Z,5.40
2018-02-19T09:47:18.298Z,5.55
2018-02-19T09:49:10.126Z,5.77
2018-02-19T09:50:10.031Z,5.85
2018-02-19T09:52:01.828Z,5.78
2018-02-19T09:53:01.776Z,5.58
2018-02-19T09:54:53.646Z,5.58
2018-02-19T09:55:53.504Z,5.42
2018-02-19T09:57:45.400Z,5.44
2018-02-19T09:58:45.193Z,5.41
2018-02-19T10:00:37.006Z,5.56
2018-02-19T10:01:36.911Z,5.81
2018-02-19T10:03:28.719Z,5.66
2018-02-19T10:04:28.680Z,5.70
2018-02-19T10:06:20.447Z,5.63
2018-02-19T10:07:20.405Z,5.65
2018-02-19T10:09:12.167Z,5.74
2018-02-19T10:10:12.104Z,5.81
2018-02-19T10:12:03.929Z,5.92
2018-02-19T10:13:03.766Z,5.93
2018-02-19T10:14:55.596Z,5.69
2018-02-19T10:15:55.502Z,5.52
2018-02-19T10:17:47.300Z,5.55
2018-02-19T10:18:47.221Z,5.60
2018-02-19T10:20:39.074Z,5.58
2018-02-19T10:21:38.923Z,5.65
2018-02-19T10:23:32.334Z,5.74
2018-02-19T10:24:30.628Z,5.74
2018-02-19T10:26:22.596Z,5.69
2018-02-19T10:27:22.402Z,5.56
2018-02-19T10:29:14.203Z,5.45
2018-02-19T10:30:14.129Z,5.37
2018-02-19T10:32:05.967Z,5.24
2018-02-19T10:33:05.920Z,5.30
2018-02-19T10:34:57.666Z,5.30
2018-02-19T10:35:57.607Z,5.49
2018-02-19T10:37:49.332Z,5.63
2018-02-19T10:38:49.253Z,5.69
2018-02-19T10:40:41.045Z,5.66
2018-02-19T10:41:40.980Z,5.52
2018-02-19T10:43:32.787Z,5.75
2018-02-19T10:44:32.659Z,5.81
2018-02-19T10:46:24.510Z,5.93
2018-02-19T10:47:24.456Z,5.90
2018-02-19T10:49:16.210Z,6.01
2018-02-19T10:50:16.191Z,6.03
2018-02-19T10:52:07.961Z,6.24
2018-02-19T10:53:07.846Z,6.24
2018-02-19T10:54:59.611Z,6.45
2018-02-19T10:55:59.545Z,6.53
2018-02-19T10:57:51.358Z,6.78
2018-02-19T10:58:51.307Z,6.76
2018-02-19T11:00:43.182Z,6.73
2018-02-19T11:01:43.025Z,6.78
2018-02-19T11:03:34.785Z,6.68
2018-02-19T11:04:34.824Z,6.69
2018-02-19T11:06:26.482Z,6.69
2018-02-19T11:07:26.416Z,6.61
2018-02-19T11:09:18.199Z,6.60
2018-02-19T11:10:18.119Z,6.63
2018-02-19T11:12:09.930Z,6.83
2018-02-19T11:13:09.963Z,6.79
2018-02-19T11:15:01.676Z,6.75
2018-02-19T11:16:01.591Z,6.81
2018-02-19T11:17:53.335Z,6.72
2018-02-19T11:18:53.276Z,6.54
2018-02-19T11:20:45.179Z,6.38
2018-02-19T11:21:45.105Z,6.43
2018-02-19T11:23:36.918Z,6.61
2018-02-19T11:24:36.837Z,6.61
2018-02-19T11:26:28.603Z,6.76
2018-02-19T11:27:28.540Z,6.69
2018-02-19T11:29:20.307Z,6.76
2018-02-19T11:30:20.232Z,6.76
2018-02-19T11:32:11.984Z,6.58
2018-02-19T11:33:11.922Z,6.68
2018-02-19T11:35:03.706Z,6.58
2018-02-19T11:36:03.624Z,6.53
2018-02-19T11:37:55.375Z,6.60
2018-02-19T11:38:55.616Z,6.64
2018-02-19T11:40:47.164Z,6.61
2018-02-19T11:41:47.006Z,6.42
2018-02-19T11:43:38.792Z,6.40
2018-02-19T11:44:38.696Z,6.39
2018-02-19T11:46:30.447Z,6.38
2018-02-19T11:47:30.382Z,6.48
2018-02-19T11:49:22.181Z,6.33
2018-02-19T11:50:22.101Z,6.27
2018-02-19T11:52:13.905Z,6.35
2018-02-19T11:53:13.837Z,6.36
2018-02-19T11:55:05.611Z,6.60
2018-02-19T11:56:05.531Z,6.61
2018-02-19T11:57:57.296Z,6.46
2018-02-19T11:58:57.243Z,6.48
2018-02-19T12:00:49.174Z,6.42
2018-02-19T12:01:48.943Z,6.40
2018-02-19T12:03:40.748Z,6.48
2018-02-19T12:04:40.639Z,6.57
2018-02-19T12:06:32.406Z,6.60
2018-02-19T12:07:32.371Z,6.78
2018-02-19T12:09:24.265Z,6.82
2018-02-19T12:10:24.069Z,6.82
2018-02-19T12:12:15.810Z,6.81
2018-02-19T12:13:15.726Z,6.90
2018-02-19T12:15:07.584Z,7.00
2018-02-19T12:16:07.451Z,6.89
2018-02-19T12:17:59.219Z,6.99
2018-02-19T12:18:59.220Z,7.12
2018-02-19T12:20:50.984Z,7.14
2018-02-19T12:21:50.896Z,7.23
2018-02-19T12:23:42.763Z,7.41
2018-02-19T12:24:42.644Z,7.36
2018-02-19T12:26:34.413Z,7.21
2018-02-19T12:27:34.347Z,7.29
2018-02-19T12:29:26.168Z,7.32
2018-02-19T12:30:26.098Z,7.33
2018-02-19T12:32:17.878Z,7.29
2018-02-19T12:33:17.799Z,7.16
2018-02-19T12:35:09.598Z,7.01
2018-02-19T12:36:09.535Z,6.78
2018-02-19T12:38:01.358Z,6.83
2018-02-19T12:39:01.397Z,6.87
2018-02-19T12:40:53.032Z,7.00
2018-02-19T12:41:52.957Z,7.09
2018-02-19T12:43:45.355Z,7.18
2018-02-19T12:44:44.778Z,7.15
2018-02-19T12:46:36.881Z,7.14
2018-02-19T12:47:36.478Z,7.16
2018-02-19T12:49:28.286Z,7.11
2018-02-19T12:50:28.167Z,7.16
2018-02-19T12:52:20.073Z,6.99
2018-02-19T12:53:20.059Z,6.99
2018-02-19T12:55:11.746Z,6.91
2018-02-19T12:56:11.696Z,6.81
2018-02-19T12:58:03.571Z,6.76
2018-02-19T12:59:03.363Z,6.87
2018-02-19T13:00:55.323Z,6.91
2018-02-19T13:01:55.236Z,6.89
2018-02-19T13:03:47.019Z,6.71
2018-02-19T13:04:46.966Z,6.69
2018-02-19T13:06:38.727Z,6.69
2018-02-19T13:07:38.672Z,6.53
2018-02-19T13:09:30.447Z,6.43
2018-02-19T13:10:30.351Z,6.57
2018-02-19T13:12:22.149Z,6.65
2018-02-19T13:13:22.187Z,6.72
2018-02-19T13:15:13.896Z,6.81
2018-02-19T13:16:13.817Z,6.87
2018-02-19T13:18:05.667Z,6.73
2018-02-19T13:19:05.572Z,6.65
2018-02-19T13:20:57.402Z,6.72
2018-02-19T13:21:57.286Z,6.82
2018-02-19T13:23:49.044Z,6.79
2018-02-19T13:24:48.982Z,6.76
2018-02-19T13:26:40.902Z,6.79
2018-02-19T13:27:40.810Z,6.61
2018-02-19T13:29:32.584Z,6.50
2018-02-19T13:30:32.559Z,6.53
2018-02-19T13:32:24.375Z,6.61
2018-02-19T13:33:24.299Z,6.57
2018-02-19T13:35:16.094Z,6.60
2018-02-19T13:36:16.000Z,6.60
2018-02-19T13:38:07.763Z,6.54
2018-02-19T13:39:07.684Z,6.61
2018-02-19T13:40:59.490Z,6.64
2018-02-19T13:41:59.389Z,6.58
2018-02-19T13:43:51.209Z,6.63
2018-02-19T13:44:51.109Z,6.63
2018-02-19T13:46:42.985Z,6.63
2018-02-19T13:47:42.839Z,6.57
2018-02-19T13:49:35.167Z,6.63
2018-02-19T13:50:34.563Z,6.61
2018-02-19T13:52:26.397Z,6.68
2018-02-19T13:53:26.310Z,6.69
2018-02-19T13:55:18.157Z,6.76
2018-02-19T13:56:18.132Z,6.72
2018-02-19T13:58:09.854Z,6.64
2018-02-19T13:59:09.837Z,6.61
2018-02-19T14:01:01.564Z,6.48
2018-02-19T14:02:01.477Z,6.43
2018-02-19T14:03:53.319Z,6.45
2018-02-19T14:04:53.230Z,6.58
2018-02-19T14:06:45.050Z,6.45
2018-02-19T14:07:44.965Z,6.46
2018-02-19T14:09:37.438Z,6.50
2018-02-19T14:10:36.830Z,6.48
2018-02-19T14:12:28.649Z,6.35
2018-02-19T14:13:28.567Z,6.43
2018-02-19T14:15:20.388Z,6.30
2018-02-19T14:16:20.356Z,6.36
2018-02-19T14:18:12.220Z,6.38
2018-02-19T14:19:12.021Z,6.27
2018-02-19T14:21:03.847Z,6.38
2018-02-19T14:22:03.788Z,6.48
2018-02-19T14:23:55.664Z,6.53
2018-02-19T14:24:55.551Z,6.46
2018-02-19T14:26:47.324Z,6.30
2018-02-19T14:27:47.215Z,6.25
2018-02-19T14:29:39.003Z,6.30
2018-02-19T14:30:38.913Z,6.30
2018-02-19T14:32:31.374Z,6.24
2018-02-19T14:33:30.748Z,6.28
2018-02-19T14:35:24.203Z,6.30
2018-02-19T14:36:22.440Z,6.36
2018-02-19T14:38:14.220Z,6.38
2018-02-19T14:39:14.142Z,6.28
2018-02-19T14:41:05.888Z,6.20
2018-02-19T14:42:05.829Z,6.25
2018-02-19T14:43:57.605Z,6.21
2018-02-19T14:44:57.518Z,6.24
2018-02-19T14:46:49.565Z,6.21
2018-02-19T14:47:49.462Z,6.16
2018-02-19T14:49:41.160Z,6.13
2018-02-19T14:50:41.126Z,6.10
2018-02-19T14:52:32.932Z,6.16
2018-02-19T14:53:32.918Z,6.14
2018-02-19T14:55:24.598Z,6.14
2018-02-19T14:56:24.515Z,6.10
2018-02-19T14:58:17.921Z,6.02
2018-02-19T14:59:16.215Z,6.03
2018-02-19T15:01:08.063Z,5.95
2018-02-19T15:02:07.991Z,5.98
2018-02-19T15:03:59.815Z,5.95
2018-02-19T15:05:00.155Z,5.98
2018-02-19T15:06:51.674Z,5.96
2018-02-19T15:07:51.567Z,5.93
2018-02-19T15:09:43.221Z,5.92
2018-02-19T15:10:43.126Z,5.92
2018-02-19T15:12:34.958Z,5.87
2018-02-19T15:13:34.887Z,5.83
2018-02-19T15:15:26.773Z,5.90
2018-02-19T15:16:26.600Z,5.95
2018-02-19T15:18:18.564Z,5.92
2018-02-19T15:19:18.980Z,5.92
2018-02-19T15:21:10.703Z,5.81
2018-02-19T15:22:10.065Z,5.75
2018-02-19T15:24:01.822Z,5.73
2018-02-19T15:25:01.753Z,5.78
2018-02-19T15:26:53.554Z,5.73
2018-02-19T15:27:53.437Z,5.78
2018-02-19T15:29:45.416Z,5.73
2018-02-19T15:30:45.129Z,5.69
2018-02-19T15:32:37.409Z,5.78
2018-02-19T15:33:36.839Z,5.74
2018-02-19T15:35:28.938Z,5.60
2018-02-19T15:36:28.609Z,5.60
2018-02-19T15:38:20.371Z,5.63
2018-02-19T15:39:20.426Z,5.51
2018-02-19T15:41:12.057Z,5.47
2018-02-19T15:42:11.982Z,5.49
2018-02-19T15:44:03.803Z,5.48
2018-02-19T15:45:03.714Z,5.47
2018-02-19T15:46:55.561Z,5.41
2018-02-19T15:47:55.379Z,5.35
2018-02-19T15:49:47.257Z,5.41
2018-02-19T15:50:47.163Z,5.41
2018-02-19T15:52:38.935Z,5.38
2018-02-19T15:53:38.857Z,5.30
2018-02-19T15:55:30.762Z,5.29
2018-02-19T15:56:30.631Z,5.27
2018-02-19T15:58:22.340Z,5.23
2018-02-19T15:59:22.302Z,5.24
2018-02-19T16:01:14.129Z,5.15
2018-02-19T16:02:14.030Z,5.06
2018-02-19T16:04:05.727Z,5.22
2018-02-19T16:05:05.658Z,5.01
2018-02-19T16:06:57.508Z,5.15
2018-02-19T16:07:57.376Z,4.99
2018-02-19T16:09:49.746Z,5.11
2018-02-19T16:10:49.066Z,5.06
2018-02-19T16:12:41.269Z,5.05
2018-02-19T16:13:41.169Z,5.04
2018-02-19T16:15:33.005Z,5.06
2018-02-19T16:16:32.969Z,4.96
2018-02-19T16:18:24.814Z,4.87
2018-02-19T16:19:24.784Z,4.88
2018-02-19T16:21:16.485Z,4.80
2018-02-19T16:22:16.425Z,4.79
2018-02-19T16:24:08.368Z,4.74
2018-02-19T16:25:08.185Z,4.69
2018-02-19T16:26:59.971Z,4.74
2018-02-19T16:27:59.918Z,4.64
2018-02-19T16:29:51.683Z,4.56
2018-02-19T16:30:51.591Z,4.59
2018-02-19T16:32:43.455Z,4.61
2018-02-19T16:33:43.367Z,4.59
2018-02-19T16:35:35.116Z,4.51
2018-02-19T16:36:35.140Z,4.53
2018-02-19T16:38:26.813Z,4.53
2018-02-19T16:39:26.801Z,4.43
2018-02-19T16:41:18.538Z,4.47
2018-02-19T16:42:18.439Z,4.43
2018-02-19T16:44:10.242Z,4.34
2018-02-19T16:45:10.135Z,4.43
2018-02-19T16:47:01.917Z,4.42
2018-02-19T16:48:01.884Z,4.42
2018-02-19T16:49:53.620Z,4.26
2018-02-19T16:50:53.537Z,4.34
2018-02-19T16:52:45.298Z,4.38
2018-02-19T16:53:45.229Z,4.32
2018-02-19T16:55:37.024Z,4.29
2018-02-19T16:56:36.992Z,4.25
2018-02-19T16:58:28.790Z,4.18
2018-02-19T16:59:28.720Z,4.20
2018-02-19T17:01:20.515Z,4.24
2018-02-19T17:02:20.429Z,4.20
2018-02-19T17:04:12.255Z,4.29
2018-02-19T17:05:12.123Z,4.28
2018-02-19T17:07:03.984Z,4.25
2018-02-19T17:08:04.012Z,4.20
2018-02-19T17:09:55.643Z,4.25
2018-02-19T17:10:55.639Z,4.25
2018-02-19T17:12:47.331Z,4.26
2018-02-19T17:13:47.240Z,4.25
2018-02-19T17:15:39.062Z,4.13
2018-02-19T17:16:38.923Z,4.13
2018-02-19T17:18:30.830Z,4.11
2018-02-19T17:19:30.616Z,4.00
2018-02-19T17:21:22.604Z,4.06
2018-02-19T17:22:22.401Z,3.95
2018-02-19T17:24:14.131Z,3.98
2018-02-19T17:25:14.065Z,3.92
2018-02-19T17:27:05.973Z,4.07
2018-02-19T17:28:05.848Z,3.95
2018-02-19T17:29:57.592Z,3.93
2018-02-19T17:30:57.623Z,3.95
2018-02-19T17:32:49.689Z,3.92
2018-02-19T17:33:49.358Z,3.92
2018-02-19T17:35:41.040Z,3.99
2018-02-19T17:36:40.973Z,3.93
2018-02-19T17:38:32.917Z,3.93
2018-02-19T17:39:32.760Z,3.95
2018-02-19T17:41:24.411Z,3.95
2018-02-19T17:42:24.344Z,3.84
2018-02-19T17:44:16.219Z,3.93
2018-02-19T17:45:16.039Z,3.82
2018-02-19T17:47:07.858Z,3.93
2018-02-19T17:48:07.728Z,3.88
2018-02-19T17:49:59.526Z,3.84
2018-02-19T17:50:59.454Z,3.86
2018-02-19T17:52:51.235Z,3.89
2018-02-19T17:53:51.155Z,3.86
2018-02-19T17:55:42.898Z,3.80
2018-02-19T17:56:42.829Z,3.92
2018-02-19T17:58:34.683Z,3.78
2018-02-19T17:59:34.591Z,3.86
2018-02-19T18:01:26.389Z,3.82
2018-02-19T18:02:26.284Z,3.71
2018-02-19T18:04:18.054Z,3.71
2018-02-19T18:05:18.009Z,3.68
2018-02-19T18:07:09.779Z,3.53
2018-02-19T18:08:09.701Z,3.53
2018-02-19T18:10:01.502Z,3.56
2018-02-19T18:11:01.378Z,3.52
2018-02-19T18:12:53.220Z,3.42
2018-02-19T18:13:53.114Z,3.39
2018-02-19T18:15:44.940Z,3.30
2018-02-19T18:16:44.874Z,3.33
2018-02-19T18:18:36.671Z,3.31
2018-02-19T18:19:36.558Z,3.35
2018-02-19T18:21:28.513Z,3.44
2018-02-19T18:22:28.466Z,3.41
2018-02-19T18:24:20.213Z,3.35
2018-02-19T18:25:20.182Z,3.25
2018-02-19T18:27:11.901Z,3.25
2018-02-19T18:28:11.842Z,3.23
2018-02-19T18:30:03.669Z,3.15
2018-02-19T18:31:03.557Z,3.20
2018-02-19T18:32:55.306Z,3.02
2018-02-19T18:33:55.273Z,3.04
2018-02-19T18:35:46.986Z,3.07
2018-02-19T18:36:46.902Z,2.97
2018-02-19T18:38:38.727Z,3.02
2018-02-19T18:39:38.613Z,2.97
2018-02-19T18:41:30.392Z,2.97
2018-02-19T18:42:30.291Z,2.98
2018-02-19T18:44:22.054Z,2.84
2018-02-19T18:45:22.007Z,2.84
2018-02-19T18:47:13.797Z,2.83
2018-02-19T18:48:13.725Z,2.90
2018-02-19T18:50:05.474Z,2.86
2018-02-19T18:51:05.338Z,2.77
2018-02-19T18:52:57.098Z,2.71
2018-02-19T18:53:57.032Z,2.68
2018-02-19T18:55:48.833Z,2.58
2018-02-19T18:56:48.746Z,2.61
2018-02-19T18:58:40.726Z,2.56
2018-02-19T18:59:40.471Z,2.62
2018-02-19T19:01:32.241Z,2.55
2018-02-19T19:02:32.204Z,2.44