createdAt,value
2018-09-10T00:00:21.896Z,66.70
2018-09-10T00:02:50.249Z,66.60
2018-09-10T00:05:18.720Z,67.00
2018-09-10T00:07:47.217Z,67.10
2018-09-10T00:10:15.593Z,67.00
2018-09-10T00:12:44.060Z,67.00
2018-09-10T00:15:12.662Z,67.00
2018-09-10T00:17:41.111Z,67.00
2018-09-10T00:20:09.513Z,67.20
2018-09-10T00:22:37.944Z,67.40
2018-09-10T00:25:07.108Z,67.50
2018-09-10T00:27:35.857Z,67.20
2018-09-10T00:30:04.359Z,67.10
2018-09-10T00:32:32.818Z,67.20
2018-09-10T00:35:01.403Z,67.20
2018-09-10T00:37:29.767Z,67.30
2018-09-10T00:39:58.183Z,67.40
2018-09-10T00:42:26.701Z,67.40
2018-09-10T00:44:55.073Z,67.50
2018-09-10T00:47:23.422Z,68.20
2018-09-10T00:49:51.890Z,67.60
2018-09-10T00:52:20.224Z,67.60
2018-09-10T00:54:48.662Z,67.90
2018-09-10T00:57:17.237Z,67.80
2018-09-10T00:59:45.598Z,67.90
2018-09-10T01:02:13.978Z,68.00
2018-09-10T01:04:42.321Z,68.20
2018-09-10T01:07:10.693Z,68.00
2018-09-10T01:09:39.066Z,68.40
2018-09-10T01:12:07.545Z,68.20
2018-09-10T01:14:35.925Z,68.40
2018-09-10T01:17:04.288Z,68.60
2018-09-10T01:19:32.657Z,68.60
2018-09-10T01:22:01.025Z,68.90
2018-09-10T01:24:29.610Z,69.00
2018-09-10T01:26:58.047Z,68.80
2018-09-10T01:29:26.569Z,68.80
2018-09-10T01:31:54.952Z,69.00
2018-09-10T01:34:28.631Z,68.70
2018-09-10T01:36:57.150Z,69.20
2018-09-10T01:39:25.631Z,69.60
2018-09-10T01:41:54.090Z,70.30
2018-09-10T01:44:22.700Z,69.60
2018-09-10T01:46:51.125Z,69.70
2018-09-10T01:49:19.546Z,70.00
2018-09-10T01:51:47.998Z,70.00
2018-09-10T01:54:16.507Z,70.10
2018-09-10T01:56:45.027Z,70.10
2018-09-10T01:59:13.382Z,70.30
2018-09-10T02:01:41.783Z,70.10
2018-09-10T02:04:10.191Z,70.10
2018-09-10T02:06:38.578Z,70.20
2018-09-10T02:09:08.287Z,70.20
2018-09-10T02:11:37.174Z,69.70
2018-09-10T02:14:05.860Z,69.90
2018-09-10T02:16:34.242Z,69.90
2018-09-10T02:19:02.671Z,69.90
2018-09-10T02:21:31.202Z,69.80
2018-09-10T02:23:59.554Z,69.90
2018-09-10T02:26:27.909Z,70.00
2018-09-10T02:28:57.952Z,70.00
2018-09-10T02:31:26.425Z,69.60
2018-09-10T02:33:54.941Z,69.80
2018-09-10T02:36:23.295Z,69.90
2018-09-10T02:38:51.753Z,69.80
2018-09-10T02:41:20.195Z,69.90
2018-09-10T02:43:48.712Z,70.30
2018-09-10T02:46:17.218Z,70.20
2018-09-10T02:48:45.671Z,70.10
2018-09-10T02:51:14.170Z,70.10
2018-09-10T02:53:42.664Z,70.00
2018-09-10T02:56:11.212Z,70.10
2018-09-10T02:58:40.020Z,70.20
2018-09-10T03:01:08.405Z,70.20
2018-09-10T03:03:36.986Z,70.40
2018-09-10T03:06:06.501Z,70.40
2018-09-10T03:08:34.854Z,70.60
2018-09-10T03:11:03.220Z,70.80
2018-09-10T03:13:31.693Z,70.80
2018-09-10T03:16:00.095Z,70.90
2018-09-10T03:18:28.484Z,70.90
2018-09-10T03:20:56.974Z,71.20
2018-09-10T03:23:25.333Z,71.40
2018-09-10T03:25:53.802Z,71.40
2018-09-10T03:28:22.149Z,71.20
2018-09-10T03:30:50.542Z,71.30
2018-09-10T03:33:18.969Z,71.40
2018-09-10T03:35:47.380Z,71.50
2018-09-10T03:38:15.849Z,71.40
2018-09-10T03:40:44.246Z,70.50
2018-09-10T03:43:12.628Z,71.30
2018-09-10T03:45:40.963Z,71.40
2018-09-10T03:48:09.535Z,71.40
2018-09-10T03:50:37.901Z,71.40
2018-09-10T03:53:06.372Z,71.50
2018-09-10T03:55:34.842Z,71.50
2018-09-10T03:58:03.327Z,71.50
2018-09-10T04:00:31.796Z,72.50
2018-09-10T04:03:00.256Z,71.90
2018-09-10T04:05:28.787Z,72.00
2018-09-10T04:07:57.315Z,71.80
2018-09-10T04:10:25.709Z,72.00
2018-09-10T04:12:54.149Z,72.00
2018-09-10T04:15:22.803Z,72.00
2018-09-10T04:17:51.296Z,72.00
2018-09-10T04:20:19.723Z,72.10
2018-09-10T04:22:48.102Z,72.00
2018-09-10T04:25:16.498Z,72.10
2018-09-10T04:27:44.874Z,71.90
2018-09-10T04:30:15.229Z,71.70
2018-09-10T04:32:43.750Z,71.70
2018-09-10T04:35:12.614Z,71.50
2018-09-10T04:37:41.287Z,71.50
2018-09-10T04:40:09.682Z,71.70
2018-09-10T04:42:38.084Z,71.80
2018-09-10T04:45:06.574Z,71.80
2018-09-10T04:47:35.445Z,71.90
2018-09-10T04:50:04.112Z,72.10
2018-09-10T04:52:32.555Z,71.80
2018-09-10T04:55:00.967Z,71.90
2018-09-10T04:57:29.365Z,71.70
2018-09-10T04:59:57.902Z,71.70
2018-09-10T05:02:26.361Z,71.70
2018-09-10T05:04:54.752Z,71.70
2018-09-10T05:07:23.113Z,71.50
2018-09-10T05:09:51.461Z,71.50
2018-09-10T05:12:19.838Z,71.50
2018-09-10T05:14:48.202Z,71.60
2018-09-10T05:17:16.569Z,71.50
2018-09-10T05:19:45.049Z,71.40
2018-09-10T05:22:13.600Z,71.40
2018-09-10T05:24:42.294Z,71.40
2018-09-10T05:27:10.771Z,71.60
2018-09-10T05:29:39.387Z,72.00
2018-09-10T05:32:07.762Z,72.10
2018-09-10T05:34:36.183Z,72.00
2018-09-10T05:37:04.712Z,71.80
2018-09-10T05:39:33.179Z,71.60
2018-09-10T05:42:01.562Z,71.40
2018-09-10T05:44:29.895Z,71.30
2018-09-10T05:46:58.421Z,71.10
2018-09-10T05:49:26.866Z,70.80
2018-09-10T05:51:55.281Z,70.70
2018-09-10T05:54:23.637Z,70.80
2018-09-10T05:56:51.973Z,70.60
2018-09-10T05:59:20.381Z,70.80
2018-09-10T06:01:48.795Z,71.70
2018-09-10T06:04:17.314Z,71.20
2018-09-10T06:06:45.773Z,71.10
2018-09-10T06:09:14.142Z,71.20
2018-09-10T06:11:42.499Z,71.00
2018-09-10T06:14:10.967Z,70.90
2018-09-10T06:16:39.461Z,70.90
2018-09-10T06:19:07.839Z,71.00
2018-09-10T06:21:36.430Z,70.90
2018-09-10T06:24:04.852Z,70.80
2018-09-10T06:26:33.238Z,70.70
2018-09-10T06:29:01.740Z,70.70
2018-09-10T06:31:30.178Z,70.10
2018-09-10T06:33:58.649Z,70.00
2018-09-10T06:36:26.969Z,69.90
2018-09-10T06:38:55.321Z,69.50
2018-09-10T06:41:23.704Z,69.40
2018-09-10T06:43:52.273Z,68.90
2018-09-10T06:46:20.644Z,68.70
2018-09-10T06:48:49.006Z,68.60
2018-09-10T06:51:17.510Z,68.80
2018-09-10T06:53:45.867Z,68.60
2018-09-10T06:56:14.310Z,68.90
2018-09-10T06:58:42.693Z,67.60
2018-09-10T07:01:11.203Z,67.40
2018-09-10T07:03:39.555Z,67.20
2018-09-10T07:06:08.139Z,67.10
2018-09-10T07:08:36.521Z,67.10
2018-09-10T07:11:04.966Z,67.00
2018-09-10T07:13:33.397Z,66.90
2018-09-10T07:16:01.882Z,66.90
2018-09-10T07:18:30.291Z,66.80
2018-09-10T07:20:58.710Z,66.50
2018-09-10T07:23:27.156Z,66.10
2018-09-10T07:25:55.531Z,65.50
2018-09-10T07:28:23.915Z,66.00
2018-09-10T07:30:52.340Z,65.50
2018-09-10T07:33:20.703Z,65.60
2018-09-10T07:35:49.116Z,65.30
2018-09-10T07:38:17.479Z,65.20
2018-09-10T07:40:46.016Z,65.10
2018-09-10T07:43:14.377Z,64.70
2018-09-10T07:45:42.742Z,64.50
2018-09-10T07:48:11.143Z,64.80
2018-09-10T07:50:39.588Z,64.70
2018-09-10T07:53:08.116Z,64.70
2018-09-10T07:55:36.582Z,64.50
2018-09-10T07:58:05.432Z,64.50
2018-09-10T08:00:33.994Z,64.20
2018-09-10T08:03:02.479Z,64.20
2018-09-10T08:05:30.885Z,64.20
2018-09-10T08:07:59.410Z,64.50
2018-09-10T08:10:27.809Z,63.80
2018-09-10T08:12:56.291Z,63.60
2018-09-10T08:15:24.671Z,63.60
2018-09-10T08:17:53.157Z,63.70
2018-09-10T08:20:21.491Z,63.70
2018-09-10T08:22:49.913Z,63.70
2018-09-10T08:25:18.307Z,63.70
2018-09-10T08:27:46.670Z,63.60
2018-09-10T08:30:15.103Z,63.50
2018-09-10T08:32:43.561Z,63.60
2018-09-10T08:35:12.134Z,63.70
2018-09-10T08:37:40.570Z,62.70
2018-09-10T08:40:09.101Z,63.10
2018-09-10T08:42:37.486Z,63.30
2018-09-10T08:45:06.373Z,63.70
2018-09-10T08:47:34.700Z,64.00
2018-09-10T08:50:03.391Z,63.50
2018-09-10T08:52:31.906Z,63.20
2018-09-10T08:55:00.556Z,63.10
2018-09-10T08:57:28.746Z,63.60
2018-09-10T08:59:57.146Z,63.50
2018-09-10T09:02:25.645Z,63.50
2018-09-10T09:04:54.081Z,63.40
2018-09-10T09:07:22.522Z,63.10
2018-09-10T09:09:50.855Z,63.00
2018-09-10T09:12:19.243Z,62.70
2018-09-10T09:14:47.713Z,63.40
2018-09-10T09:17:16.155Z,62.90
2018-09-10T09:19:44.508Z,62.60
2018-09-10T09:22:13.019Z,62.00
2018-09-10T09:24:41.466Z,62.50
2018-09-10T09:27:09.972Z,62.90
2018-09-10T09:29:38.401Z,62.20
2018-09-10T09:32:07.037Z,62.00
2018-09-10T09:34:40.845Z,62.10
2018-09-10T09:37:14.724Z,62.00
2018-09-10T09:39:48.431Z,61.80
2018-09-10T09:43:24.177Z,61.80
2018-09-10T09:45:57.988Z,61.70
2018-09-10T09:48:26.427Z,60.60
2018-09-10T09:50:54.852Z,60.60
2018-09-10T09:53:23.335Z,60.50
2018-09-10T09:55:51.788Z,60.00
2018-09-10T09:58:20.173Z,60.70
2018-09-10T10:00:54.381Z,59.30
2018-09-10T10:03:28.283Z,58.70
2018-09-10T10:05:56.913Z,58.20
2018-09-10T10:08:25.260Z,57.50
2018-09-10T10:10:53.623Z,57.70
2018-09-10T10:13:22.169Z,57.70
2018-09-10T10:15:50.517Z,57.60
2018-09-10T10:18:18.969Z,56.90
2018-09-10T10:20:47.574Z,56.90
2018-09-10T10:23:15.919Z,55.60
2018-09-10T10:25:44.313Z,55.50
2018-09-10T10:28:12.776Z,55.60
2018-09-10T10:30:41.147Z,55.20
2018-09-10T10:33:09.648Z,55.20
2018-09-10T10:35:38.126Z,54.80
2018-09-10T10:38:06.698Z,54.70
2018-09-10T10:40:35.437Z,54.30
2018-09-10T10:43:03.899Z,54.30
2018-09-10T10:45:32.318Z,54.90
2018-09-10T10:48:00.746Z,54.00
2018-09-10T10:50:29.251Z,53.70
2018-09-10T10:52:57.692Z,53.60
2018-09-10T10:55:26.025Z,53.30
2018-09-10T10:57:54.445Z,53.70
2018-09-10T11:00:22.971Z,52.40
2018-09-10T11:02:51.337Z,52.10
2018-09-10T11:05:19.873Z,52.00
2018-09-10T11:07:48.342Z,50.80
2018-09-10T11:10:16.880Z,51.20
2018-09-10T11:12:45.227Z,51.10
2018-09-10T11:15:13.689Z,50.60
2018-09-10T11:17:42.161Z,49.80
2018-09-10T11:20:10.557Z,48.80
2018-09-10T11:22:39.024Z,48.80
2018-09-10T11:25:07.592Z,48.40
2018-09-10T11:27:36.081Z,48.50
2018-09-10T11:30:04.978Z,48.20
2018-09-10T11:32:33.404Z,48.40
2018-09-10T11:35:01.932Z,48.40
2018-09-10T11:37:30.301Z,47.50
2018-09-10T11:39:58.905Z,47.60
2018-09-10T11:42:27.394Z,47.30
2018-09-10T11:44:55.831Z,47.40
2018-09-10T11:47:24.216Z,47.40
2018-09-10T11:49:52.710Z,46.80
2018-09-10T11:52:21.287Z,47.10
2018-09-10T11:54:49.633Z,47.00
2018-09-10T11:57:17.970Z,47.40
2018-09-10T11:59:46.368Z,47.00
2018-09-10T12:02:14.722Z,47.00
2018-09-10T12:04:43.144Z,47.60
2018-09-10T12:07:11.540Z,46.80
2018-09-10T12:09:40.011Z,45.30
2018-09-10T12:12:08.388Z,45.60
2018-09-10T12:14:36.831Z,45.70
2018-09-10T12:17:05.367Z,44.90
2018-09-10T12:19:33.861Z,43.90
2018-09-10T12:22:02.361Z,43.30
2018-09-10T12:24:30.734Z,42.60
2018-09-10T12:26:59.131Z,43.20
2018-09-10T12:29:27.622Z,41.80
2018-09-10T12:31:56.190Z,41.30
2018-09-10T12:34:24.727Z,39.60
2018-09-10T12:36:53.298Z,40.40
2018-09-10T12:39:21.887Z,39.60
2018-09-10T12:41:50.361Z,39.50
2018-09-10T12:44:18.740Z,39.70
2018-09-10T12:46:47.102Z,39.70
2018-09-10T12:49:15.606Z,39.50
2018-09-10T12:51:44.058Z,38.50
2018-09-10T12:54:12.512Z,38.00
2018-09-10T12:56:41.086Z,37.30
2018-09-10T12:59:09.578Z,36.90
2018-09-10T13:01:38.074Z,37.50
2018-09-10T13:04:07.015Z,37.60
2018-09-10T13:06:35.341Z,37.90
2018-09-10T13:09:04.898Z,37.90
2018-09-10T13:11:34.105Z,36.80
2018-09-10T13:14:02.749Z,37.10
2018-09-10T13:16:31.238Z,36.90
2018-09-10T13:18:59.628Z,36.50
2018-09-10T13:21:28.100Z,36.00
2018-09-10T13:23:56.468Z,35.60
2018-09-10T13:26:25.351Z,35.70
2018-09-10T13:28:53.826Z,35.90
2018-09-10T13:31:22.412Z,36.00
2018-09-10T13:33:51.125Z,35.50
2018-09-10T13:36:19.471Z,35.40
2018-09-10T13:38:48.046Z,35.30
2018-09-10T13:41:16.395Z,35.20
2018-09-10T13:43:44.918Z,35.30
2018-09-10T13:46:13.314Z,35.70
2018-09-10T13:48:41.685Z,36.10
2018-09-10T13:51:10.104Z,35.30
2018-09-10T13:53:38.490Z,35.40
2018-09-10T13:56:06.959Z,35.50
2018-09-10T13:58:35.299Z,35.70
2018-09-10T14:01:03.700Z,35.80
2018-09-10T14:03:32.202Z,35.40
2018-09-10T14:06:00.653Z,35.60
2018-09-10T14:08:29.027Z,35.80
2018-09-10T14:10:57.525Z,36.40
2018-09-10T14:13:26.038Z,35.90
2018-09-10T14:15:54.552Z,35.30
2018-09-10T14:18:23.073Z,35.20
2018-09-10T14:20:51.465Z,35.10
2018-09-10T14:23:19.872Z,35.30
2018-09-10T14:25:48.441Z,35.70
2018-09-10T14:28:16.925Z,36.60
2018-09-10T14:30:45.346Z,36.40
2018-09-10T14:33:13.916Z,36.00
2018-09-10T14:35:42.417Z,35.60
2018-09-10T14:38:10.846Z,35.30
2018-09-10T14:40:39.245Z,35.60
2018-09-10T14:43:07.689Z,35.90
2018-09-10T14:45:36.354Z,36.10
2018-09-10T14:48:05.002Z,34.40
2018-09-10T14:50:33.447Z,34.60
2018-09-10T14:53:01.774Z,34.40
2018-09-10T14:55:30.163Z,34.90
2018-09-10T14:57:58.642Z,34.70
2018-09-10T15:00:28.136Z,34.20
2018-09-10T15:02:57.348Z,33.80
2018-09-10T15:05:25.724Z,33.60
2018-09-10T15:07:54.824Z,33.50
2018-09-10T15:10:23.329Z,33.90
2018-09-10T15:12:51.734Z,33.90
2018-09-10T15:15:20.167Z,33.60
2018-09-10T15:17:48.558Z,33.90
2018-09-10T15:20:17.226Z,33.50
2018-09-10T15:22:45.755Z,33.60
2018-09-10T15:25:14.147Z,33.70
2018-09-10T15:27:42.675Z,34.10
2018-09-10T15:30:11.322Z,34.10
2018-09-10T15:32:39.891Z,33.90
2018-09-10T15:35:08.263Z,33.50
2018-09-10T15:37:36.736Z,33.60
2018-09-10T15:40:05.269Z,34.10
2018-09-10T15:42:33.788Z,34.00
2018-09-10T15:45:02.419Z,34.20
2018-09-10T15:47:30.874Z,34.40
2018-09-10T15:49:59.325Z,34.20
2018-09-10T15:52:27.802Z,33.80
2018-09-10T15:54:56.233Z,33.90
2018-09-10T15:57:24.595Z,34.30
2018-09-10T15:59:53.109Z,34.50
2018-09-10T16:02:21.555Z,34.40
2018-09-10T16:04:50.111Z,34.60
2018-09-10T16:07:18.634Z,34.90
2018-09-10T16:09:47.008Z,34.80
2018-09-10T16:12:15.496Z,34.40
2018-09-10T16:14:44.077Z,34.20
2018-09-10T16:17:12.578Z,34.60
2018-09-10T16:19:41.038Z,34.20
2018-09-10T16:22:09.401Z,33.90
2018-09-10T16:24:37.844Z,34.00
2018-09-10T16:27:06.350Z,35.10
2018-09-10T16:29:34.782Z,34.50
2018-09-10T16:32:03.365Z,34.30
2018-09-10T16:34:31.883Z,34.20
2018-09-10T16:37:00.381Z,34.60
2018-09-10T16:39:28.806Z,34.10
2018-09-10T16:41:57.307Z,33.60
2018-09-10T16:44:25.834Z,33.90
2018-09-10T16:46:54.525Z,34.20
2018-09-10T16:49:22.996Z,34.30
2018-09-10T16:51:51.460Z,34.80
2018-09-10T16:54:20.116Z,34.50
2018-09-10T16:56:48.425Z,34.30
2018-09-10T16:59:23.947Z,34.70
2018-09-10T17:01:52.400Z,34.70
2018-09-10T17:04:20.793Z,35.00
2018-09-10T17:06:49.298Z,35.50
2018-09-10T17:09:17.790Z,36.00
2018-09-10T17:11:46.503Z,36.10
2018-09-10T17:14:15.021Z,36.50
2018-09-10T17:16:43.476Z,36.60
2018-09-10T17:19:12.090Z,36.90
2018-09-10T17:21:40.613Z,37.00
2018-09-10T17:24:09.011Z,37.60
2018-09-10T17:26:37.450Z,37.80
2018-09-10T17:29:06.052Z,38.00
2018-09-10T17:31:34.491Z,38.70
2018-09-10T17:34:02.931Z,38.90
2018-09-10T17:36:31.587Z,38.80
2018-09-10T17:39:00.010Z,39.00
2018-09-10T17:41:28.535Z,39.20
2018-09-10T17:43:57.057Z,39.80
2018-09-10T17:46:25.793Z,40.10
2018-09-10T17:48:54.314Z,40.70
2018-09-10T17:51:22.879Z,41.40
2018-09-10T17:53:51.364Z,41.80
2018-09-10T17:56:19.951Z,43.10
2018-09-10T17:58:48.578Z,43.20
2018-09-10T18:01:17.071Z,43.70
2018-09-10T18:03:45.551Z,44.70
2018-09-10T18:06:14.116Z,43.80
2018-09-10T18:08:42.702Z,44.00
2018-09-10T18:11:11.156Z,44.30
2018-09-10T18:13:39.578Z,43.90
2018-09-10T18:16:08.076Z,43.60
2018-09-10T18:18:36.505Z,43.60
2018-09-10T18:21:04.930Z,43.80
2018-09-10T18:23:33.355Z,43.90
2018-09-10T18:26:01.903Z,44.20
2018-09-10T18:28:30.286Z,46.10
2018-09-10T18:30:58.790Z,45.20
2018-09-10T18:33:27.322Z,45.10
2018-09-10T18:35:55.853Z,45.70
2018-09-10T18:38:24.280Z,46.20
2018-09-10T18:40:52.799Z,46.00
2018-09-10T18:43:21.240Z,46.90
2018-09-10T18:45:49.672Z,46.60
2018-09-10T18:48:18.233Z,46.10
2018-09-10T18:50:46.875Z,46.10
2018-09-10T18:53:15.272Z,46.40
2018-09-10T18:55:43.826Z,46.30
2018-09-10T18:58:12.265Z,46.40
2018-09-10T19:00:40.698Z,46.70
2018-09-10T19:03:09.220Z,46.80
2018-09-10T19:05:37.915Z,47.00
2018-09-10T19:08:06.930Z,47.20
2018-09-10T19:10:35.454Z,47.50
2018-09-10T19:13:03.947Z,47.40
2018-09-10T19:15:32.377Z,47.60
2018-09-10T19:18:00.867Z,48.80
2018-09-10T19:20:29.402Z,49.10
2018-09-10T19:22:57.837Z,49.10
2018-09-10T19:25:26.308Z,49.60
2018-09-10T19:27:54.863Z,48.90
2018-09-10T19:30:23.380Z,49.00
2018-09-10T19:32:51.979Z,48.80
2018-09-10T19:35:20.505Z,48.70
2018-09-10T19:37:49.084Z,48.90
2018-09-10T19:40:17.672Z,49.00
2018-09-10T19:42:46.308Z,49.10
2018-09-10T19:45:14.803Z,49.40
2018-09-10T19:47:43.315Z,49.50
2018-09-10T19:50:11.953Z,49.50
2018-09-10T19:52:40.537Z,50.20
2018-09-10T19:55:09.099Z,50.00
2018-09-10T19:57:37.494Z,50.00
2018-09-10T20:00:06.332Z,50.50
2018-09-10T20:02:34.883Z,50.90
2018-09-10T20:05:03.562Z,51.10
2018-09-10T20:07:32.181Z,50.70
2018-09-10T20:10:00.792Z,50.70
2018-09-10T20:12:29.271Z,50.60
2018-09-10T20:14:57.723Z,50.70
2018-09-10T20:17:26.269Z,51.00
2018-09-10T20:19:54.814Z,51.30
2018-09-10T20:22:23.294Z,51.20
2018-09-10T20:24:51.842Z,51.40
2018-09-10T20:27:20.484Z,51.20
2018-09-10T20:29:49.072Z,51.70
2018-09-10T20:32:17.603Z,51.90
2018-09-10T20:34:46.118Z,52.30
2018-09-10T20:37:14.657Z,52.30
2018-09-10T20:39:43.186Z,52.10
2018-09-10T20:42:11.760Z,53.00
2018-09-10T20:44:40.257Z,52.80
2018-09-10T20:47:08.846Z,53.10
2018-09-10T20:49:37.346Z,53.50
2018-09-10T20:52:05.957Z,53.90
2018-09-10T20:54:34.493Z,54.20
2018-09-10T20:57:02.959Z,54.10
2018-09-10T20:59:31.505Z,54.30
2018-09-10T21:02:00.043Z,54.70
2018-09-10T21:04:28.682Z,54.70
2018-09-10T21:06:57.227Z,54.80
2018-09-10T21:09:25.788Z,54.70
2018-09-10T21:11:54.203Z,54.30
2018-09-10T21:14:22.648Z,54.80
2018-09-10T21:16:51.175Z,54.20
2018-09-10T21:19:20.024Z,54.30
2018-09-10T21:21:48.449Z,54.30
2018-09-10T21:24:16.960Z,54.20
2018-09-10T21:26:45.441Z,54.00
2018-09-10T21:29:13.908Z,54.50
2018-09-10T21:31:42.479Z,54.70
2018-09-10T21:34:11.001Z,55.30
2018-09-10T21:36:39.451Z,55.70
2018-09-10T21:39:09.140Z,55.70
2018-09-10T21:41:37.892Z,55.80
2018-09-10T21:44:06.899Z,55.60
2018-09-10T21:46:35.415Z,55.80
2018-09-10T21:49:04.153Z,56.10
2018-09-10T21:51:32.686Z,55.80
2018-09-10T21:54:01.192Z,56.30
2018-09-10T21:56:29.726Z,55.90
2018-09-10T21:58:58.401Z,56.20
2018-09-10T22:01:26.863Z,56.40
2018-09-10T22:03:55.398Z,56.70
2018-09-10T22:06:23.893Z,56.60
2018-09-10T22:08:52.399Z,56.70
2018-09-10T22:11:21.279Z,56.40
2018-09-10T22:13:49.824Z,56.60
2018-09-10T22:16:18.981Z,56.70
2018-09-10T22:18:50.299Z,57.10
2018-09-10T22:21:18.779Z,57.00
2018-09-10T22:23:47.199Z,57.20
2018-09-10T22:26:15.748Z,57.40
2018-09-10T22:28:44.239Z,57.60
2018-09-10T22:31:12.639Z,57.40
2018-09-10T22:33:41.025Z,57.50
2018-09-10T22:36:09.421Z,57.40
2018-09-10T22:38:37.805Z,57.30
2018-09-10T22:41:06.221Z,57.30
2018-09-10T22:43:34.636Z,57.20
2018-09-10T22:46:03.121Z,57.40
2018-09-10T22:48:31.514Z,57.60
2018-09-10T22:50:59.922Z,57.60
2018-09-10T22:53:28.379Z,58.30
2018-09-10T22:55:56.900Z,58.30
2018-09-10T22:58:25.362Z,58.30
2018-09-10T23:00:53.762Z,58.40
2018-09-10T23:03:22.253Z,58.80
2018-09-10T23:05:50.786Z,59.10
2018-09-10T23:08:19.215Z,59.10
2018-09-10T23:10:47.721Z,59.20
2018-09-10T23:13:16.074Z,59.30
2018-09-10T23:15:44.502Z,59.40
2018-09-10T23:18:12.914Z,59.60
2018-09-10T23:20:41.438Z,59.60
2018-09-10T23:23:09.873Z,59.50
2018-09-10T23:25:38.305Z,59.70
2018-09-10T23:28:06.831Z,59.70
2018-09-10T23:30:35.343Z,59.70
2018-09-10T23:33:03.890Z,59.90
2018-09-10T23:35:32.303Z,60.00
2018-09-10T23:38:00.838Z,60.00
2018-09-10T23:40:29.294Z,60.20
2018-09-10T23:42:57.808Z,60.40
2018-09-10T23:45:26.277Z,60.60
2018-09-10T23:47:54.689Z,60.70
2018-09-10T23:50:23.195Z,60.70
2018-09-10T23:52:51.601Z,60.90
2018-09-10T23:55:20.018Z,60.70
2018-09-10T23:57:48.432Z,60.60
