createdAt,value
2018-12-14T00:01:15.936Z,99.90
2018-12-14T00:03:58.440Z,99.90
2018-12-14T00:06:40.131Z,99.90
2018-12-14T00:09:34.347Z,99.90
2018-12-14T00:12:16.569Z,99.90
2018-12-14T00:14:57.798Z,99.90
2018-12-14T00:17:39.386Z,99.90
2018-12-14T00:20:20.925Z,99.90
2018-12-14T00:23:02.598Z,99.90
2018-12-14T00:25:44.358Z,99.90
2018-12-14T00:28:25.699Z,99.90
2018-12-14T00:31:07.433Z,99.90
2018-12-14T00:33:49.022Z,99.90
2018-12-14T00:36:30.714Z,99.90
2018-12-14T00:39:12.609Z,99.90
2018-12-14T00:41:54.406Z,99.90
2018-12-14T00:44:35.778Z,99.90
2018-12-14T00:47:18.098Z,99.90
2018-12-14T00:49:59.270Z,99.90
2018-12-14T00:52:41.064Z,99.90
2018-12-14T00:55:22.665Z,99.90
2018-12-14T00:58:04.314Z,99.90
2018-12-14T01:00:49.683Z,99.90
2018-12-14T01:03:31.950Z,99.90
2018-12-14T01:06:13.660Z,99.90
2018-12-14T01:08:55.827Z,99.90
2018-12-14T01:11:37.312Z,99.90
2018-12-14T01:14:18.790Z,99.90
2018-12-14T01:17:00.587Z,99.90
2018-12-14T01:19:42.275Z,99.90
2018-12-14T01:22:24.004Z,99.90
2018-12-14T01:25:05.662Z,99.90
2018-12-14T01:27:47.456Z,99.90
2018-12-14T01:30:29.141Z,99.90
2018-12-14T01:33:10.835Z,99.90
2018-12-14T01:35:52.550Z,99.90
2018-12-14T01:38:34.166Z,99.90
2018-12-14T01:41:15.742Z,99.90
2018-12-14T01:43:57.392Z,99.90
2018-12-14T01:46:38.984Z,99.90
2018-12-14T01:49:20.682Z,99.90
2018-12-14T01:52:02.364Z,99.90
2018-12-14T01:54:44.196Z,99.90
2018-12-14T01:57:25.893Z,99.90
2018-12-14T02:00:07.291Z,99.90
2018-12-14T02:02:48.725Z,99.90
2018-12-14T02:05:31.535Z,99.90
2018-12-14T02:08:13.368Z,99.90
2018-12-14T02:10:55.020Z,99.90
2018-12-14T02:13:36.749Z,99.90
2018-12-14T02:16:18.405Z,99.90
2018-12-14T02:19:01.015Z,99.90
2018-12-14T02:21:42.807Z,99.90
2018-12-14T02:24:24.508Z,99.90
2018-12-14T02:27:05.985Z,99.90
2018-12-14T02:29:48.702Z,99.90
2018-12-14T02:32:30.349Z,99.90
2018-12-14T02:35:12.299Z,99.90
2018-12-14T02:37:54.344Z,99.90
2018-12-14T02:40:35.681Z,99.90
2018-12-14T02:43:18.577Z,99.90
2018-12-14T02:45:59.974Z,99.90
2018-12-14T02:48:41.562Z,99.90
2018-12-14T02:51:23.190Z,99.90
2018-12-14T02:54:04.657Z,99.90
2018-12-14T02:56:46.535Z,99.90
2018-12-14T02:59:28.429Z,99.90
2018-12-14T03:02:10.017Z,99.90
2018-12-14T03:04:51.612Z,99.90
2018-12-14T03:07:33.298Z,99.90
2018-12-14T03:10:15.501Z,99.90
2018-12-14T03:12:57.401Z,99.90
2018-12-14T03:15:39.296Z,99.90
2018-12-14T03:18:20.882Z,99.90
2018-12-14T03:21:02.406Z,99.90
2018-12-14T03:23:44.235Z,99.90
2018-12-14T03:26:26.059Z,99.90
2018-12-14T03:29:07.879Z,99.90
2018-12-14T03:31:49.070Z,99.90
2018-12-14T03:34:30.823Z,99.90
2018-12-14T03:37:12.517Z,99.90
2018-12-14T03:39:54.003Z,99.90
2018-12-14T03:42:35.698Z,99.40
2018-12-14T03:45:17.487Z,98.40
2018-12-14T03:47:58.979Z,98.20
2018-12-14T03:50:40.663Z,98.70
2018-12-14T03:53:22.157Z,99.30
2018-12-14T03:56:04.009Z,99.90
2018-12-14T03:58:45.332Z,99.90
2018-12-14T04:01:27.024Z,99.90
2018-12-14T04:04:08.611Z,99.90
2018-12-14T04:06:50.115Z,99.90
2018-12-14T04:09:31.990Z,99.90
2018-12-14T04:12:13.682Z,99.90
2018-12-14T04:14:55.410Z,99.90
2018-12-14T04:17:36.990Z,99.90
2018-12-14T04:20:18.757Z,99.90
2018-12-14T04:23:00.720Z,99.90
2018-12-14T04:25:42.040Z,99.90
2018-12-14T04:28:23.421Z,99.90
2018-12-14T04:31:06.237Z,99.90
2018-12-14T04:33:48.341Z,99.90
2018-12-14T04:36:30.657Z,99.90
2018-12-14T04:39:12.134Z,99.90
2018-12-14T04:41:53.615Z,99.90
2018-12-14T04:44:35.210Z,99.90
2018-12-14T04:47:17.149Z,99.90
2018-12-14T04:49:58.395Z,99.90
2018-12-14T04:52:40.072Z,99.90
2018-12-14T04:55:21.616Z,99.90
2018-12-14T04:58:03.458Z,99.90
2018-12-14T05:00:45.192Z,99.90
2018-12-14T05:03:26.635Z,99.90
2018-12-14T05:06:08.325Z,99.90
2018-12-14T05:08:49.913Z,99.90
2018-12-14T05:11:31.601Z,99.90
2018-12-14T05:14:13.704Z,99.90
2018-12-14T05:16:55.838Z,99.90
2018-12-14T05:19:38.213Z,99.90
2018-12-14T05:22:19.669Z,99.90
2018-12-14T05:25:01.141Z,99.90
2018-12-14T05:27:44.178Z,99.90
2018-12-14T05:30:25.796Z,99.90
2018-12-14T05:33:07.188Z,99.90
2018-12-14T05:35:48.667Z,99.90
2018-12-14T05:38:30.662Z,99.90
2018-12-14T05:41:12.946Z,99.90
2018-12-14T05:43:55.173Z,99.90
2018-12-14T05:46:40.590Z,99.90
2018-12-14T05:49:22.429Z,99.90
2018-12-14T05:52:06.083Z,99.90
2018-12-14T05:54:53.972Z,99.90
2018-12-14T05:57:35.302Z,99.90
2018-12-14T06:00:42.527Z,99.90
2018-12-14T06:03:28.996Z,99.90
2018-12-14T06:06:13.247Z,99.90
2018-12-14T06:08:55.143Z,99.90
2018-12-14T06:11:36.449Z,99.90
2018-12-14T06:14:18.117Z,99.90
2018-12-14T06:17:01.976Z,99.90
2018-12-14T06:19:45.359Z,99.90
2018-12-14T06:22:30.218Z,99.90
2018-12-14T06:25:11.441Z,99.90
2018-12-14T06:27:53.168Z,99.90
2018-12-14T06:30:34.509Z,99.90
2018-12-14T06:33:16.010Z,99.90
2018-12-14T06:35:59.434Z,99.90
2018-12-14T06:38:40.401Z,99.90
2018-12-14T06:41:22.712Z,99.90
2018-12-14T06:44:03.783Z,99.90
2018-12-14T06:46:45.371Z,99.90
2018-12-14T06:49:26.996Z,99.90
2018-12-14T06:52:08.663Z,99.90
2018-12-14T06:54:50.549Z,99.90
2018-12-14T06:57:32.345Z,99.90
2018-12-14T07:00:13.518Z,99.90
2018-12-14T07:02:55.136Z,99.90
2018-12-14T07:05:37.902Z,99.90
2018-12-14T07:08:19.207Z,99.90
2018-12-14T07:11:00.898Z,99.90
2018-12-14T07:13:42.592Z,99.90
2018-12-14T07:16:24.280Z,99.90
2018-12-14T07:19:06.076Z,99.90
2018-12-14T07:21:47.668Z,99.90
2018-12-14T07:24:29.301Z,99.90
2018-12-14T07:27:11.044Z,99.90
2018-12-14T07:29:53.249Z,99.90
2018-12-14T07:32:34.222Z,99.90
2018-12-14T07:35:15.935Z,99.90
2018-12-14T07:37:57.619Z,99.90
2018-12-14T07:40:40.117Z,99.90
2018-12-14T07:43:21.294Z,99.90
2018-12-14T07:46:02.882Z,99.90
2018-12-14T07:48:44.278Z,99.90
2018-12-14T07:51:25.715Z,99.90
2018-12-14T07:54:08.097Z,99.90
2018-12-14T07:56:49.138Z,99.90
2018-12-14T07:59:31.683Z,99.90
2018-12-14T08:02:13.438Z,99.90
2018-12-14T08:04:55.131Z,99.90
2018-12-14T08:07:36.940Z,99.90
2018-12-14T08:10:17.938Z,99.90
2018-12-14T08:13:00.306Z,99.90
2018-12-14T08:15:41.527Z,99.90
2018-12-14T08:18:23.005Z,99.90
2018-12-14T08:21:04.662Z,99.90
2018-12-14T08:23:51.270Z,99.90
2018-12-14T08:26:33.064Z,99.90
2018-12-14T08:29:14.461Z,98.10
2018-12-14T08:31:56.141Z,96.20
2018-12-14T08:34:38.138Z,92.60
2018-12-14T08:37:19.832Z,92.10
2018-12-14T08:40:01.521Z,92.30
2018-12-14T08:42:43.377Z,93.60
2018-12-14T08:45:24.901Z,95.00
2018-12-14T08:48:07.318Z,95.10
2018-12-14T08:50:49.017Z,95.90
2018-12-14T08:53:30.553Z,97.10
2018-12-14T08:56:11.801Z,98.00
2018-12-14T08:58:53.570Z,98.00
2018-12-14T09:01:35.047Z,98.50
2018-12-14T09:04:16.739Z,98.50
2018-12-14T09:06:58.428Z,98.40
2018-12-14T09:09:39.925Z,99.50
2018-12-14T09:12:21.715Z,99.90
2018-12-14T09:15:03.198Z,99.90
2018-12-14T09:17:45.090Z,99.90
2018-12-14T09:20:26.970Z,99.90
2018-12-14T09:23:09.164Z,99.90
2018-12-14T09:25:51.603Z,99.90
2018-12-14T09:28:33.326Z,99.90
2018-12-14T09:31:14.571Z,99.90
2018-12-14T09:33:56.298Z,99.90
2018-12-14T09:36:37.955Z,99.90
2018-12-14T09:39:19.440Z,99.90
2018-12-14T09:42:01.134Z,99.90
2018-12-14T09:44:42.515Z,99.90
2018-12-14T09:47:24.208Z,99.90
2018-12-14T09:50:05.794Z,99.90
2018-12-14T09:52:47.328Z,99.90
2018-12-14T09:55:28.746Z,99.90
2018-12-14T09:58:10.972Z,99.90
2018-12-14T10:00:52.252Z,99.90
2018-12-14T10:03:35.512Z,99.90
2018-12-14T10:06:17.169Z,99.90
2018-12-14T10:08:58.661Z,99.90
2018-12-14T10:11:39.939Z,99.90
2018-12-14T10:14:21.543Z,99.90
2018-12-14T10:17:03.218Z,99.90
2018-12-14T10:19:44.605Z,99.90
2018-12-14T10:22:26.606Z,99.90
2018-12-14T10:25:07.986Z,99.90
2018-12-14T10:27:49.983Z,99.90
2018-12-14T10:30:31.163Z,99.90
2018-12-14T10:33:12.855Z,99.90
2018-12-14T10:35:55.520Z,98.00
2018-12-14T10:38:37.363Z,96.00
2018-12-14T10:41:18.892Z,95.40
2018-12-14T10:44:00.487Z,92.30
2018-12-14T10:46:42.640Z,91.40
2018-12-14T10:49:24.028Z,90.00
2018-12-14T10:52:05.817Z,80.80
2018-12-14T10:54:47.922Z,78.90
2018-12-14T10:57:29.200Z,71.10
2018-12-14T11:00:17.569Z,66.40
2018-12-14T11:02:58.731Z,59.90
2018-12-14T11:05:40.313Z,54.50
2018-12-14T11:08:22.313Z,50.70
2018-12-14T11:11:04.599Z,48.90
2018-12-14T11:13:46.325Z,48.30
2018-12-14T11:16:28.006Z,47.70
2018-12-14T11:19:09.589Z,50.30
2018-12-14T11:21:51.387Z,51.20
2018-12-14T11:24:32.970Z,51.30
2018-12-14T11:27:14.491Z,54.20
2018-12-14T11:29:55.943Z,57.10
2018-12-14T11:32:37.765Z,58.80
2018-12-14T11:35:19.435Z,59.30
2018-12-14T11:38:01.119Z,60.70
2018-12-14T11:40:42.917Z,63.40
2018-12-14T11:43:24.810Z,65.20
2018-12-14T11:46:06.867Z,67.50
2018-12-14T11:48:47.897Z,68.70
2018-12-14T11:51:29.599Z,67.70
2018-12-14T11:54:11.676Z,68.00
2018-12-14T11:56:52.757Z,70.10
2018-12-14T11:59:34.649Z,69.70
2018-12-14T12:02:16.442Z,72.10
2018-12-14T12:04:58.142Z,72.50
2018-12-14T12:07:40.495Z,73.80
2018-12-14T12:10:22.745Z,75.60
2018-12-14T12:13:04.538Z,75.70
2018-12-14T12:15:46.229Z,71.30
2018-12-14T12:18:27.821Z,71.60
2018-12-14T12:21:09.225Z,71.20
2018-12-14T12:23:55.182Z,69.70
2018-12-14T12:26:35.719Z,69.80
2018-12-14T12:29:17.258Z,62.80
2018-12-14T12:31:58.953Z,63.30
2018-12-14T12:34:40.870Z,59.90
2018-12-14T12:37:22.112Z,58.00
2018-12-14T12:40:04.020Z,58.30
2018-12-14T12:42:45.647Z,55.00
2018-12-14T12:45:27.312Z,53.80
2018-12-14T12:48:08.684Z,52.00
2018-12-14T12:50:50.190Z,50.10
2018-12-14T12:53:32.690Z,48.30
2018-12-14T12:56:14.918Z,47.50
2018-12-14T12:58:56.894Z,47.40
2018-12-14T13:01:39.532Z,45.60
2018-12-14T13:04:20.815Z,44.50
2018-12-14T13:07:01.879Z,43.60
2018-12-14T13:09:43.679Z,44.00
2018-12-14T13:12:25.000Z,46.00
2018-12-14T13:15:06.811Z,49.90
2018-12-14T13:17:48.402Z,52.70
2018-12-14T13:20:30.001Z,54.70
2018-12-14T13:23:11.625Z,58.00
2018-12-14T13:25:53.801Z,60.10
2018-12-14T13:28:34.962Z,63.80
2018-12-14T13:31:17.296Z,68.40
2018-12-14T13:33:59.062Z,70.50
2018-12-14T13:36:40.955Z,72.50
2018-12-14T13:39:22.990Z,72.90
2018-12-14T13:42:04.236Z,74.40
2018-12-14T13:44:46.750Z,75.00
2018-12-14T13:47:28.338Z,76.70
2018-12-14T13:50:10.133Z,77.70
2018-12-14T13:52:52.241Z,78.50
2018-12-14T13:55:33.716Z,77.70
2018-12-14T13:58:14.997Z,77.50
2018-12-14T14:00:56.995Z,78.20
2018-12-14T14:03:38.482Z,78.20
2018-12-14T14:06:20.277Z,80.70
2018-12-14T14:09:02.080Z,81.10
2018-12-14T14:11:43.382Z,81.50
2018-12-14T14:14:25.143Z,82.40
2018-12-14T14:17:06.731Z,81.60
2018-12-14T14:19:48.628Z,81.40
2018-12-14T14:22:30.063Z,79.70
2018-12-14T14:25:17.339Z,81.20
2018-12-14T14:27:55.650Z,80.80
2018-12-14T14:30:37.238Z,78.40
2018-12-14T14:33:19.030Z,79.60
2018-12-14T14:36:00.865Z,81.00
2018-12-14T14:38:44.200Z,82.20
2018-12-14T14:41:25.743Z,83.40
2018-12-14T14:44:07.446Z,83.90
2018-12-14T14:46:48.924Z,83.80
2018-12-14T14:49:30.918Z,85.00
2018-12-14T14:52:12.506Z,86.20
2018-12-14T14:54:53.810Z,87.00
2018-12-14T14:57:35.786Z,88.20
2018-12-14T15:00:17.281Z,88.40
2018-12-14T15:03:00.018Z,89.60
2018-12-14T15:05:41.889Z,89.70
2018-12-14T15:08:23.707Z,90.20
2018-12-14T15:11:05.063Z,90.30
2018-12-14T15:13:46.344Z,90.50
2018-12-14T15:16:28.251Z,90.80
2018-12-14T15:19:09.623Z,90.90
2018-12-14T15:21:51.211Z,91.20
2018-12-14T15:24:33.005Z,91.50
2018-12-14T15:27:14.650Z,92.10
2018-12-14T15:29:56.284Z,92.50
2018-12-14T15:32:38.007Z,93.20
2018-12-14T15:35:19.872Z,93.80
2018-12-14T15:38:01.868Z,94.40
2018-12-14T15:40:42.948Z,94.40
2018-12-14T15:43:24.782Z,95.00
2018-12-14T15:46:06.635Z,95.60
2018-12-14T15:48:48.234Z,95.80
2018-12-14T15:51:29.970Z,96.20
2018-12-14T15:54:11.709Z,96.50
2018-12-14T15:56:54.134Z,97.00
2018-12-14T15:59:35.501Z,97.40
2018-12-14T16:02:18.122Z,97.90
2018-12-14T16:04:59.807Z,98.30
2018-12-14T16:07:42.168Z,98.20
2018-12-14T16:10:24.248Z,98.30
2018-12-14T16:13:05.769Z,99.30
2018-12-14T16:15:46.931Z,99.40
2018-12-14T16:18:29.092Z,99.80
2018-12-14T16:21:10.171Z,99.90
2018-12-14T16:23:52.167Z,99.90
2018-12-14T16:26:33.952Z,99.90
2018-12-14T16:29:15.536Z,99.90
2018-12-14T16:31:57.028Z,99.90
2018-12-14T16:34:38.845Z,99.90
2018-12-14T16:37:20.645Z,99.90
2018-12-14T16:40:02.197Z,99.90
2018-12-14T16:42:43.895Z,99.90
2018-12-14T16:45:26.640Z,99.90
2018-12-14T16:48:08.100Z,99.90
2018-12-14T16:50:49.635Z,99.90
2018-12-14T16:53:33.728Z,99.90
2018-12-14T16:56:14.826Z,99.90
2018-12-14T16:58:56.905Z,99.90
2018-12-14T17:01:38.202Z,99.90
2018-12-14T17:04:19.889Z,99.90
2018-12-14T17:07:02.184Z,99.90
2018-12-14T17:09:43.263Z,99.90
2018-12-14T17:12:25.056Z,99.90
2018-12-14T17:15:08.529Z,99.90
2018-12-14T17:17:50.484Z,99.90
2018-12-14T17:20:31.972Z,99.90
2018-12-14T17:23:13.560Z,99.90
2018-12-14T17:25:54.946Z,99.90
2018-12-14T17:28:36.736Z,99.90
2018-12-14T17:31:18.427Z,99.90
2018-12-14T17:34:00.322Z,99.90
2018-12-14T17:36:41.810Z,99.90
2018-12-14T17:39:24.323Z,99.90
2018-12-14T17:42:06.218Z,99.90
2018-12-14T17:44:47.907Z,99.90
2018-12-14T17:47:30.520Z,99.90
2018-12-14T17:50:12.213Z,99.90
2018-12-14T17:52:54.004Z,99.90
2018-12-14T17:55:35.898Z,99.90
2018-12-14T17:58:17.697Z,99.90
2018-12-14T18:00:59.796Z,99.90
2018-12-14T18:03:41.486Z,99.90
2018-12-14T18:06:23.280Z,99.90
2018-12-14T18:09:05.011Z,99.90
2018-12-14T18:11:47.072Z,99.90
2018-12-14T18:14:29.478Z,99.90
2018-12-14T18:17:10.965Z,99.90
2018-12-14T18:19:52.655Z,99.90
2018-12-14T18:22:34.203Z,99.90
2018-12-14T18:25:16.450Z,99.90
2018-12-14T18:27:57.631Z,99.90
2018-12-14T18:30:39.116Z,99.90
2018-12-14T18:33:21.122Z,99.90
2018-12-14T18:36:02.620Z,99.90
2018-12-14T18:38:44.288Z,99.90
2018-12-14T18:41:25.979Z,99.90
2018-12-14T18:44:07.573Z,99.90
2018-12-14T18:46:49.157Z,99.90
2018-12-14T18:49:30.642Z,99.90
2018-12-14T18:52:12.384Z,99.90
2018-12-14T18:54:54.245Z,99.90
2018-12-14T18:57:35.820Z,99.90
2018-12-14T19:00:17.612Z,99.90
2018-12-14T19:02:59.364Z,99.90
2018-12-14T19:05:41.226Z,99.90
2018-12-14T19:08:22.481Z,99.90
2018-12-14T19:11:04.075Z,99.90
2018-12-14T19:13:46.097Z,99.90
2018-12-14T19:16:27.247Z,99.90
2018-12-14T19:19:09.046Z,99.90
2018-12-14T19:21:50.629Z,99.90
2018-12-14T19:24:32.152Z,99.90
2018-12-14T19:27:13.806Z,99.90
2018-12-14T19:29:55.601Z,99.90
2018-12-14T19:32:37.088Z,99.90
2018-12-14T19:35:18.584Z,99.90
2018-12-14T19:38:00.294Z,99.90
2018-12-14T19:40:43.798Z,99.90
2018-12-14T19:43:25.592Z,99.90
2018-12-14T19:46:07.617Z,99.90
2018-12-14T19:48:48.873Z,99.90
2018-12-14T19:51:30.665Z,99.90
2018-12-14T19:54:12.172Z,99.90
2018-12-14T19:56:54.048Z,99.90
2018-12-14T19:59:35.533Z,99.90
2018-12-14T20:02:17.127Z,99.90
2018-12-14T20:04:58.814Z,99.90
2018-12-14T20:07:40.466Z,99.90
2018-12-14T20:10:22.299Z,99.90
2018-12-14T20:13:04.092Z,99.90
2018-12-14T20:15:45.614Z,99.90
2018-12-14T20:18:27.479Z,99.90
2018-12-14T20:21:09.497Z,99.90
2018-12-14T20:23:51.097Z,99.90
2018-12-14T20:26:32.138Z,99.90
2018-12-14T20:29:13.643Z,99.90
2018-12-14T20:31:55.375Z,99.90
2018-12-14T20:34:37.007Z,99.90
2018-12-14T20:37:18.599Z,99.90
2018-12-14T20:40:01.002Z,99.90
2018-12-14T20:42:41.978Z,99.90
2018-12-14T20:45:23.406Z,99.90
2018-12-14T20:48:04.954Z,99.90
2018-12-14T20:50:47.358Z,99.90
2018-12-14T20:53:29.983Z,99.90
2018-12-14T20:56:12.120Z,99.90
2018-12-14T20:58:53.251Z,99.90
2018-12-14T21:01:34.670Z,99.90
2018-12-14T21:04:16.153Z,99.90
2018-12-14T21:06:57.810Z,99.90
2018-12-14T21:09:39.436Z,99.90
2018-12-14T21:12:20.995Z,99.90
2018-12-14T21:15:02.885Z,99.90
2018-12-14T21:17:44.372Z,99.90
2018-12-14T21:20:25.875Z,99.90
2018-12-14T21:23:08.107Z,99.90
2018-12-14T21:25:49.969Z,99.90
2018-12-14T21:28:31.853Z,99.90
2018-12-14T21:31:13.546Z,99.90
2018-12-14T21:33:55.297Z,99.90
2018-12-14T21:36:38.920Z,99.90
2018-12-14T21:39:22.247Z,99.90
2018-12-14T21:42:06.159Z,99.90
2018-12-14T21:44:49.268Z,99.90
2018-12-14T21:47:32.639Z,99.90
2018-12-14T21:50:19.851Z,99.90
2018-12-14T21:56:01.272Z,99.90
2018-12-14T21:58:48.463Z,99.90
2018-12-14T22:01:34.948Z,99.90
2018-12-14T22:04:18.005Z,99.90
2018-12-14T22:07:00.827Z,99.90
2018-12-14T22:09:42.891Z,99.90
2018-12-14T22:12:26.512Z,99.90
2018-12-14T22:15:08.531Z,99.80
2018-12-14T22:17:50.220Z,99.80
2018-12-14T22:20:35.917Z,99.80
2018-12-14T22:23:18.262Z,99.80
2018-12-14T22:26:03.777Z,99.60
2018-12-14T22:28:45.920Z,99.70
2018-12-14T22:31:27.721Z,99.70
2018-12-14T22:34:11.368Z,99.70
2018-12-14T22:36:53.440Z,99.80
2018-12-14T22:39:36.919Z,99.70
2018-12-14T22:42:19.267Z,99.90
2018-12-14T22:45:02.031Z,99.70
2018-12-14T22:47:43.600Z,99.50
2018-12-14T22:50:24.947Z,99.30
2018-12-14T22:53:07.871Z,99.00
2018-12-14T22:55:51.511Z,98.90
2018-12-14T22:58:33.164Z,98.70
2018-12-14T23:01:15.369Z,98.50
2018-12-14T23:03:58.911Z,98.30
2018-12-14T23:06:41.154Z,98.20
2018-12-14T23:09:22.424Z,98.00
2018-12-14T23:12:03.945Z,97.50
2018-12-14T23:14:46.110Z,97.50
2018-12-14T23:17:27.084Z,97.20
2018-12-14T23:20:08.570Z,97.00
2018-12-14T23:22:50.757Z,96.80
2018-12-14T23:25:32.563Z,96.80
2018-12-14T23:28:13.561Z,96.80
2018-12-14T23:30:55.331Z,96.80
2018-12-14T23:33:37.477Z,96.70
2018-12-14T23:36:18.612Z,96.60
2018-12-14T23:39:00.100Z,97.00
2018-12-14T23:41:41.789Z,96.70
2018-12-14T23:44:23.378Z,96.70
2018-12-14T23:47:07.128Z,96.70
2018-12-14T23:49:48.983Z,96.90
2018-12-14T23:52:30.528Z,96.90
2018-12-14T23:55:12.190Z,96.60
2018-12-14T23:57:54.381Z,97.10
