createdAt,value
2023-04-20T00:00:34.919Z,15.0745
2023-04-20T00:01:36.338Z,15.0835
2023-04-20T00:02:37.847Z,15.1092
2023-04-20T00:03:39.325Z,15.1086
2023-04-20T00:04:40.679Z,15.0700
2023-04-20T00:05:42.018Z,15.0595
2023-04-20T00:06:43.465Z,15.0521
2023-04-20T00:07:44.875Z,15.0379
2023-04-20T00:08:46.234Z,15.0381
2023-04-20T00:09:47.693Z,15.0636
2023-04-20T00:10:49.143Z,15.0402
2023-04-20T00:11:50.581Z,15.0535
2023-04-20T00:12:52.002Z,15.0291
2023-04-20T00:13:53.460Z,15.0223
2023-04-20T00:14:54.807Z,15.0217
2023-04-20T00:15:56.255Z,15.0229
2023-04-20T00:16:57.787Z,15.0180
2023-04-20T00:17:59.213Z,15.0075
2023-04-20T00:19:00.566Z,15.0137
2023-04-20T00:20:02.008Z,14.9977
2023-04-20T00:21:03.406Z,15.0018
2023-04-20T00:22:04.839Z,15.0194
2023-04-20T00:23:06.265Z,14.9925
2023-04-20T00:24:07.741Z,14.9932
2023-04-20T00:25:09.163Z,14.9743
2023-04-20T00:26:10.538Z,15.0065
2023-04-20T00:27:12.043Z,15.0197
2023-04-20T00:28:13.451Z,15.0355
2023-04-20T00:29:15.023Z,15.0538
2023-04-20T00:30:16.403Z,15.0574
2023-04-20T00:31:17.794Z,15.0665
2023-04-20T00:32:19.157Z,15.0856
2023-04-20T00:33:20.599Z,15.0665
2023-04-20T00:34:22.082Z,15.0540
2023-04-20T00:35:23.478Z,15.0866
2023-04-20T00:36:24.921Z,15.0677
2023-04-20T00:37:26.347Z,15.0805
2023-04-20T00:38:27.803Z,15.0733
2023-04-20T00:39:29.296Z,15.0745
2023-04-20T00:40:30.666Z,15.0264
2023-04-20T00:41:31.980Z,15.0388
2023-04-20T00:42:33.484Z,15.0346
2023-04-20T00:43:34.874Z,15.0542
2023-04-20T00:44:36.386Z,15.0359
2023-04-20T00:45:37.799Z,15.0342
2023-04-20T00:46:39.248Z,15.0172
2023-04-20T00:47:40.691Z,15.0139
2023-04-20T00:48:42.033Z,15.0182
2023-04-20T00:49:43.523Z,14.9938
2023-04-20T00:50:44.950Z,14.9810
2023-04-20T00:51:46.353Z,15.0160
2023-04-20T00:52:47.831Z,14.9969
2023-04-20T00:53:49.227Z,15.0077
2023-04-20T00:54:50.691Z,14.9973
2023-04-20T00:55:52.150Z,15.0036
2023-04-20T00:56:53.606Z,15.0012
2023-04-20T00:57:54.962Z,15.0160
2023-04-20T00:58:56.383Z,15.0158
2023-04-20T00:59:57.909Z,15.0351
2023-04-20T01:00:59.212Z,15.0470
2023-04-20T01:02:00.748Z,15.0322
2023-04-20T01:03:02.117Z,15.0231
2023-04-20T01:04:03.589Z,14.9930
2023-04-20T01:05:04.955Z,14.9964
2023-04-20T01:06:06.394Z,15.0104
2023-04-20T01:07:07.859Z,14.9987
2023-04-20T01:08:09.275Z,14.9954
2023-04-20T01:09:10.659Z,14.9911
2023-04-20T01:10:12.164Z,14.9847
2023-04-20T01:11:13.588Z,15.0003
2023-04-20T01:12:14.962Z,15.0344
2023-04-20T01:13:16.377Z,15.0236
2023-04-20T01:14:17.793Z,15.0246
2023-04-20T01:15:19.318Z,15.0441
2023-04-20T01:16:20.724Z,15.0546
2023-04-20T01:17:22.131Z,15.0213
2023-04-20T01:18:23.586Z,15.0180
2023-04-20T01:19:24.919Z,15.0194
2023-04-20T01:20:26.392Z,15.0322
2023-04-20T01:21:27.864Z,15.0219
2023-04-20T01:22:29.212Z,15.0145
2023-04-20T01:23:30.687Z,15.0182
2023-04-20T01:24:32.161Z,15.0197
2023-04-20T01:25:33.572Z,15.0096
2023-04-20T01:26:35.042Z,14.9973
2023-04-20T01:27:36.392Z,15.0102
2023-04-20T01:28:37.854Z,15.0225
2023-04-20T01:29:39.318Z,15.0116
2023-04-20T01:30:40.735Z,15.0127
2023-04-20T01:31:42.186Z,15.0110
2023-04-20T01:32:43.610Z,15.0238
2023-04-20T01:33:44.997Z,15.0211
2023-04-20T01:34:46.435Z,15.0213
2023-04-20T01:35:47.893Z,15.0375
2023-04-20T01:36:49.240Z,15.0525
2023-04-20T01:37:50.711Z,15.0455
2023-04-20T01:38:52.214Z,15.0312
2023-04-20T01:39:53.708Z,15.0433
2023-04-20T01:40:55.055Z,15.0100
2023-04-20T01:41:56.559Z,14.9886
2023-04-20T01:42:58.005Z,14.9927
2023-04-20T01:43:59.375Z,15.0186
2023-04-20T01:45:00.829Z,15.0192
2023-04-20T01:46:02.220Z,15.0145
2023-04-20T01:47:03.717Z,15.0125
2023-04-20T01:48:05.082Z,14.9716
2023-04-20T01:49:06.542Z,14.9634
2023-04-20T01:50:07.931Z,14.9734
2023-04-20T01:51:09.401Z,14.9724
2023-04-20T01:52:10.838Z,14.9860
2023-04-20T01:53:12.273Z,14.9872
2023-04-20T01:54:13.700Z,14.9923
2023-04-20T01:55:15.220Z,14.9897
2023-04-20T01:56:16.686Z,15.0059
2023-04-20T01:57:18.161Z,15.0155
2023-04-20T01:58:19.515Z,15.0221
2023-04-20T01:59:21.008Z,14.9884
2023-04-20T02:00:22.387Z,14.9903
2023-04-20T02:01:23.820Z,14.9681
2023-04-20T02:02:25.461Z,14.9656
2023-04-20T02:03:26.716Z,14.9504
2023-04-20T02:04:28.135Z,14.9775
2023-04-20T02:05:29.579Z,15.0061
2023-04-20T02:06:30.987Z,15.0112
2023-04-20T02:07:32.515Z,15.0351
2023-04-20T02:08:33.741Z,15.0513
2023-04-20T02:09:35.260Z,15.0447
2023-04-20T02:10:36.711Z,15.0063
2023-04-20T02:11:38.125Z,15.0147
2023-04-20T02:12:39.629Z,14.9584
2023-04-20T02:13:41.049Z,14.9749
2023-04-20T02:14:42.473Z,14.9944
2023-04-20T02:15:43.932Z,14.9778
2023-04-20T02:16:45.327Z,14.9812
2023-04-20T02:17:46.783Z,14.9930
2023-04-20T02:18:48.064Z,15.0283
2023-04-20T02:19:49.555Z,15.0472
2023-04-20T02:20:50.900Z,15.0244
2023-04-20T02:21:52.415Z,15.0359
2023-04-20T02:22:53.951Z,15.0252
2023-04-20T02:23:55.456Z,15.0388
2023-04-20T02:24:56.750Z,15.0203
2023-04-20T02:25:58.173Z,15.0209
2023-04-20T02:26:59.593Z,15.0388
2023-04-20T02:28:01.092Z,15.0260
2023-04-20T02:29:02.475Z,15.0131
2023-04-20T02:30:03.923Z,15.0151
2023-04-20T02:31:05.338Z,15.0141
2023-04-20T02:32:06.656Z,14.9938
2023-04-20T02:33:08.254Z,15.0012
2023-04-20T02:34:09.735Z,15.0197
2023-04-20T02:35:11.020Z,15.0075
2023-04-20T02:36:12.598Z,15.0221
2023-04-20T02:37:13.908Z,14.9743
2023-04-20T02:38:15.391Z,14.9691
2023-04-20T02:39:17.031Z,14.9724
2023-04-20T02:40:18.232Z,14.9827
2023-04-20T02:41:19.647Z,14.9812
2023-04-20T02:42:21.004Z,15.0092
2023-04-20T02:43:22.435Z,15.0166
2023-04-20T02:44:23.938Z,14.9981
2023-04-20T02:45:25.349Z,15.0170
2023-04-20T02:46:26.787Z,14.9831
2023-04-20T02:47:28.234Z,14.9882
2023-04-20T02:48:29.724Z,15.0215
2023-04-20T02:49:31.054Z,15.0365
2023-04-20T02:50:32.482Z,15.0422
2023-04-20T02:51:33.921Z,15.0626
2023-04-20T02:52:35.253Z,15.0197
2023-04-20T02:53:36.799Z,15.0040
2023-04-20T02:54:38.200Z,15.0160
2023-04-20T02:55:39.677Z,15.2195
2023-04-20T02:56:41.061Z,15.4646
2023-04-20T02:57:42.506Z,15.7228
2023-04-20T02:58:43.968Z,15.8902
2023-04-20T02:59:45.342Z,15.9308
2023-04-20T03:00:46.796Z,15.9851
2023-04-20T03:01:48.203Z,16.0485
2023-04-20T03:02:49.830Z,16.1521
2023-04-20T03:03:51.331Z,16.2967
2023-04-20T03:04:52.728Z,16.3842
2023-04-20T03:05:55.181Z,16.3994
2023-04-20T03:06:55.365Z,16.3942
2023-04-20T03:07:56.904Z,16.4253
2023-04-20T03:08:58.248Z,16.4852
2023-04-20T03:09:59.661Z,16.5586
2023-04-20T03:11:01.124Z,16.6038
2023-04-20T03:12:02.541Z,16.6257
2023-04-20T03:13:03.941Z,16.6736
2023-04-20T03:14:05.429Z,16.7270
2023-04-20T03:15:06.802Z,16.7738
2023-04-20T03:16:08.365Z,16.7888
2023-04-20T03:17:09.683Z,16.8198
2023-04-20T03:18:11.010Z,16.8603
2023-04-20T03:19:12.570Z,16.8999
2023-04-20T03:20:13.878Z,16.9455
2023-04-20T03:21:15.459Z,16.9702
2023-04-20T03:22:16.798Z,16.9840
2023-04-20T03:23:18.186Z,16.9733
2023-04-20T03:24:19.672Z,16.9737
2023-04-20T03:25:20.990Z,16.9983
2023-04-20T03:26:22.531Z,17.0624
2023-04-20T03:27:23.985Z,17.0470
2023-04-20T03:28:25.326Z,17.0690
2023-04-20T03:29:26.896Z,17.0916
2023-04-20T03:30:28.249Z,17.1008
2023-04-20T03:31:29.753Z,17.1177
2023-04-20T03:32:32.722Z,17.0994
2023-04-20T03:33:32.564Z,17.0934
2023-04-20T03:34:34.053Z,17.1325
2023-04-20T03:35:35.411Z,17.1966
2023-04-20T03:36:36.817Z,17.2263
2023-04-20T03:37:38.292Z,17.2023
2023-04-20T03:38:39.654Z,17.2017
2023-04-20T03:39:41.157Z,17.2019
2023-04-20T03:40:42.569Z,17.1727
2023-04-20T03:41:44.022Z,17.1990
2023-04-20T03:42:45.359Z,17.2313
2023-04-20T03:43:46.761Z,17.2452
2023-04-20T03:44:48.320Z,17.2489
2023-04-20T03:45:49.739Z,17.2469
2023-04-20T03:46:51.149Z,17.2859
2023-04-20T03:47:52.612Z,17.2964
2023-04-20T03:48:54.034Z,17.2732
2023-04-20T03:49:55.488Z,17.2596
2023-04-20T03:50:56.824Z,17.2705
2023-04-20T03:51:58.326Z,17.2993
2023-04-20T03:52:59.681Z,17.3122
2023-04-20T03:54:01.192Z,17.2919
2023-04-20T03:55:02.603Z,17.3030
2023-04-20T03:56:03.962Z,17.3366
2023-04-20T03:57:05.364Z,17.3455
2023-04-20T03:58:06.897Z,17.3219
2023-04-20T03:59:08.213Z,17.3299
2023-04-20T04:00:09.698Z,17.3132
2023-04-20T04:01:11.118Z,17.3251
2023-04-20T04:02:12.525Z,17.3551
2023-04-20T04:03:14.153Z,17.3911
2023-04-20T04:04:15.541Z,17.3545
2023-04-20T04:05:16.915Z,17.3504
2023-04-20T04:06:18.240Z,17.3545
2023-04-20T04:07:19.632Z,17.3631
2023-04-20T04:08:21.002Z,17.4196
2023-04-20T04:09:22.629Z,17.4178
2023-04-20T04:10:24.013Z,17.3919
2023-04-20T04:11:25.446Z,17.3954
2023-04-20T04:12:26.892Z,17.3638
2023-04-20T04:13:28.203Z,17.3656
2023-04-20T04:14:29.544Z,17.4048
2023-04-20T04:15:31.050Z,17.3995
2023-04-20T04:16:32.620Z,17.3872
2023-04-20T04:17:33.896Z,17.3800
2023-04-20T04:18:35.393Z,17.3716
2023-04-20T04:19:36.821Z,17.3948
2023-04-20T04:20:38.298Z,17.4361
2023-04-20T04:21:39.720Z,17.4496
2023-04-20T04:22:41.013Z,17.4377
2023-04-20T04:23:42.491Z,17.4650
2023-04-20T04:24:43.962Z,17.4626
2023-04-20T04:25:45.459Z,17.4506
2023-04-20T04:26:46.866Z,17.4441
2023-04-20T04:27:48.330Z,17.4063
2023-04-20T04:28:49.563Z,17.3748
2023-04-20T04:29:51.178Z,17.3282
2023-04-20T04:30:52.645Z,17.2896
2023-04-20T04:31:54.198Z,17.2816
2023-04-20T04:32:55.532Z,17.2972
2023-04-20T04:33:56.781Z,17.2732
2023-04-20T04:34:58.152Z,17.2130
2023-04-20T04:35:59.715Z,17.1830
2023-04-20T04:37:01.136Z,17.2274
2023-04-20T04:38:02.541Z,17.2555
2023-04-20T04:39:03.938Z,17.2927
2023-04-20T04:40:05.432Z,17.2908
2023-04-20T04:41:06.875Z,17.2972
2023-04-20T04:42:08.145Z,17.3219
2023-04-20T04:43:09.631Z,17.3371
2023-04-20T04:44:11.156Z,17.3664
2023-04-20T04:45:12.513Z,17.3438
2023-04-20T04:46:14.044Z,17.3332
2023-04-20T04:47:15.380Z,17.3208
2023-04-20T04:48:16.771Z,17.3368
2023-04-20T04:49:18.366Z,17.3744
2023-04-20T04:50:19.606Z,17.3841
2023-04-20T04:51:21.150Z,17.3553
2023-04-20T04:52:22.421Z,17.3239
2023-04-20T04:53:23.957Z,17.3609
2023-04-20T04:54:25.340Z,17.5106
2023-04-20T04:55:26.825Z,17.7171
2023-04-20T04:56:28.243Z,17.9257
2023-04-20T04:57:29.643Z,18.1677
2023-04-20T04:58:31.035Z,18.3401
2023-04-20T04:59:32.486Z,18.4713
2023-04-20T05:00:33.877Z,18.5927
2023-04-20T05:01:35.414Z,18.7675
2023-04-20T05:02:37.245Z,18.9392
2023-04-20T05:03:38.341Z,19.1220
2023-04-20T05:04:39.667Z,19.3153
2023-04-20T05:05:41.056Z,19.5388
2023-04-20T05:06:42.554Z,19.7639
2023-04-20T05:07:43.957Z,19.9262
2023-04-20T05:08:45.347Z,20.0355
2023-04-20T05:09:46.748Z,20.1511
2023-04-20T05:10:48.134Z,20.3050
2023-04-20T05:11:49.605Z,20.4196
2023-04-20T05:12:51.089Z,20.5348
2023-04-20T05:13:52.507Z,20.6441
2023-04-20T05:14:53.889Z,20.7639
2023-04-20T05:15:55.395Z,20.8413
2023-04-20T05:16:56.738Z,20.7887
2023-04-20T05:17:58.186Z,20.8006
2023-04-20T05:18:59.564Z,20.8296
2023-04-20T05:20:01.030Z,20.9325
2023-04-20T05:21:02.470Z,21.0481
2023-04-20T05:22:04.013Z,21.1133
2023-04-20T05:23:05.487Z,21.2118
2023-04-20T05:24:06.754Z,21.2813
2023-04-20T05:25:08.196Z,21.3575
2023-04-20T05:26:09.638Z,21.4195
2023-04-20T05:27:11.026Z,21.4676
2023-04-20T05:28:12.488Z,21.5378
2023-04-20T05:29:13.805Z,21.5999
2023-04-20T05:30:20.315Z,21.5828
2023-04-20T05:31:16.719Z,21.6257
2023-04-20T05:32:18.272Z,21.6418
2023-04-20T05:33:19.611Z,21.6342
2023-04-20T05:34:20.976Z,21.6674
2023-04-20T05:35:22.433Z,21.7112
2023-04-20T05:36:23.873Z,21.7430
2023-04-20T05:37:25.166Z,21.8314
2023-04-20T05:38:26.590Z,21.8778
2023-04-20T05:39:28.141Z,21.8624
2023-04-20T05:40:29.571Z,21.8244
2023-04-20T05:41:30.998Z,21.8184
2023-04-20T05:42:32.451Z,21.8400
2023-04-20T05:43:33.809Z,21.8564
2023-04-20T05:44:35.251Z,21.9045
2023-04-20T05:45:36.736Z,21.9560
2023-04-20T05:46:38.113Z,21.9799
2023-04-20T05:47:39.669Z,22.0078
2023-04-20T05:48:40.933Z,21.9770
2023-04-20T05:49:42.444Z,21.9753
2023-04-20T05:50:43.893Z,21.8441
2023-04-20T05:51:45.318Z,21.7482
2023-04-20T05:52:46.808Z,21.8028
2023-04-20T05:53:48.207Z,21.8868
2023-04-20T05:54:49.541Z,22.0039
2023-04-20T05:55:50.979Z,22.0637
2023-04-20T05:56:52.506Z,22.1119
2023-04-20T05:57:53.911Z,22.1095
2023-04-20T05:58:55.399Z,22.0713
2023-04-20T05:59:56.815Z,22.0242
2023-04-20T06:00:58.198Z,21.9546
2023-04-20T06:01:59.728Z,21.9273
2023-04-20T06:03:01.309Z,22.0113
2023-04-20T06:04:02.879Z,22.1534
2023-04-20T06:05:03.928Z,22.2409
2023-04-20T06:06:05.415Z,22.1323
2023-04-20T06:07:06.805Z,22.0394
2023-04-20T06:08:08.259Z,21.9158
2023-04-20T06:09:09.696Z,22.0633
2023-04-20T06:10:11.113Z,22.2268
2023-04-20T06:11:12.469Z,22.3699
2023-04-20T06:12:13.945Z,22.3151
2023-04-20T06:13:15.412Z,22.2058
2023-04-20T06:14:17.273Z,22.0655
2023-04-20T06:15:18.218Z,22.1308
2023-04-20T06:16:19.688Z,22.2929
2023-04-20T06:17:21.091Z,22.4336
2023-04-20T06:18:22.594Z,22.3683
2023-04-20T06:19:23.994Z,22.2837
2023-04-20T06:20:25.409Z,22.1023
2023-04-20T06:21:26.837Z,22.2036
2023-04-20T06:22:28.288Z,22.3627
2023-04-20T06:23:29.630Z,22.5585
2023-04-20T06:24:31.039Z,22.5536
2023-04-20T06:25:32.492Z,22.3794
2023-04-20T06:26:33.850Z,22.2428
2023-04-20T06:27:35.376Z,22.2761
2023-04-20T06:28:36.844Z,22.4379
2023-04-20T06:29:38.319Z,22.5476
2023-04-20T06:30:39.568Z,22.5382
2023-04-20T06:31:41.137Z,22.4418
2023-04-20T06:32:42.552Z,22.1836
2023-04-20T06:33:43.925Z,22.2958
2023-04-20T06:34:45.413Z,22.5154
2023-04-20T06:35:46.777Z,22.6554
2023-04-20T06:36:48.198Z,22.6745
2023-04-20T06:37:49.665Z,22.4562
2023-04-20T06:38:51.038Z,22.3104
2023-04-20T06:39:52.559Z,22.3983
2023-04-20T06:40:53.956Z,22.6306
2023-04-20T06:41:55.345Z,22.7618
2023-04-20T06:42:56.702Z,22.7777
2023-04-20T06:43:58.241Z,22.6177
2023-04-20T06:44:59.636Z,22.5166
2023-04-20T06:46:01.085Z,22.5338
2023-04-20T06:47:02.635Z,22.7214
2023-04-20T06:48:03.954Z,22.8487
2023-04-20T06:49:05.356Z,22.7908
2023-04-20T06:50:06.854Z,22.7017
2023-04-20T06:51:08.247Z,22.5706
2023-04-20T06:52:09.618Z,22.6148
2023-04-20T06:53:11.073Z,22.7904
2023-04-20T06:54:12.524Z,22.8541
2023-04-20T06:55:13.891Z,22.7249
2023-04-20T06:56:15.263Z,22.6941
2023-04-20T06:57:16.768Z,22.6347
2023-04-20T06:58:18.168Z,22.6686
2023-04-20T06:59:19.894Z,22.9048
2023-04-20T07:00:21.094Z,23.0046
2023-04-20T07:01:22.635Z,22.8537
2023-04-20T07:02:24.031Z,22.6772
2023-04-20T07:03:25.578Z,22.4642
2023-04-20T07:04:26.817Z,22.6830
2023-04-20T07:05:28.231Z,22.8950
2023-04-20T07:06:29.570Z,22.8982
2023-04-20T07:07:31.057Z,22.8064
2023-04-20T07:08:32.449Z,22.7029
2023-04-20T07:09:33.987Z,22.6014
2023-04-20T07:10:35.362Z,22.8430
2023-04-20T07:11:36.759Z,23.0710
2023-04-20T07:12:38.540Z,23.0223
2023-04-20T07:13:39.672Z,22.9153
2023-04-20T07:14:41.111Z,22.7715
2023-04-20T07:15:42.526Z,22.7327
2023-04-20T07:16:43.899Z,23.0244
2023-04-20T07:17:45.438Z,23.1811
2023-04-20T07:18:46.850Z,23.0962
2023-04-20T07:19:48.234Z,22.9894
2023-04-20T07:20:49.658Z,22.8387
2023-04-20T07:21:51.061Z,22.8307
2023-04-20T07:22:52.497Z,23.0712
2023-04-20T07:23:53.903Z,23.2308
2023-04-20T07:24:55.404Z,23.1644
2023-04-20T07:25:56.845Z,23.0560
2023-04-20T07:26:58.171Z,22.7787
2023-04-20T07:27:59.709Z,22.7641
2023-04-20T07:29:01.081Z,23.0492
2023-04-20T07:30:02.528Z,23.2115
2023-04-20T07:31:03.887Z,23.1195
2023-04-20T07:32:05.385Z,22.9551
2023-04-20T07:33:06.805Z,22.7010
2023-04-20T07:34:08.246Z,22.8533
2023-04-20T07:35:09.703Z,23.1774
2023-04-20T07:36:11.040Z,23.2466
2023-04-20T07:37:12.524Z,23.0630
2023-04-20T07:38:13.982Z,22.8820
2023-04-20T07:39:15.697Z,22.7795
2023-04-20T07:40:16.848Z,23.0782
2023-04-20T07:41:18.323Z,23.3181
2023-04-20T07:42:19.644Z,23.1486
2023-04-20T07:43:21.125Z,22.9952
2023-04-20T07:44:22.503Z,22.7436
2023-04-20T07:45:24.014Z,22.8136
2023-04-20T07:46:25.425Z,23.1801
2023-04-20T07:47:26.855Z,23.2914
2023-04-20T07:48:28.267Z,23.1306
2023-04-20T07:49:29.720Z,22.9362
2023-04-20T07:50:31.219Z,22.6791
2023-04-20T07:51:32.656Z,22.8685
2023-04-20T07:52:33.896Z,23.2024
2023-04-20T07:53:35.455Z,23.3090
2023-04-20T07:54:36.855Z,23.2431
2023-04-20T07:55:38.278Z,23.0529
2023-04-20T07:56:39.749Z,22.7914
2023-04-20T07:57:41.086Z,22.9389
2023-04-20T07:58:42.510Z,23.2004
2023-04-20T07:59:43.995Z,23.2593
2023-04-20T08:00:45.398Z,23.1217
2023-04-20T08:01:46.840Z,22.9652
2023-04-20T08:02:48.307Z,22.8109
2023-04-20T08:03:49.850Z,23.0178
2023-04-20T08:04:51.396Z,23.3175
2023-04-20T08:05:52.563Z,23.3041
2023-04-20T08:06:53.944Z,23.1866
2023-04-20T08:07:55.315Z,22.9816
2023-04-20T08:08:56.794Z,23.0237
2023-04-20T08:09:58.197Z,23.3064
2023-04-20T08:10:59.685Z,23.4477
2023-04-20T08:12:01.135Z,23.2489
2023-04-20T08:13:02.545Z,23.1055
2023-04-20T08:14:04.037Z,23.0396
2023-04-20T08:15:05.360Z,23.1499
2023-04-20T08:16:07.562Z,23.3725
2023-04-20T08:17:08.192Z,23.3896
2023-04-20T08:18:09.624Z,23.2187
2023-04-20T08:19:11.020Z,23.0558
2023-04-20T08:20:12.476Z,22.8674
2023-04-20T08:21:14.014Z,23.0999
2023-04-20T08:22:15.406Z,23.3875
2023-04-20T08:23:16.730Z,23.3709
2023-04-20T08:24:18.480Z,23.2499
2023-04-20T08:25:19.546Z,23.0467
2023-04-20T08:26:21.157Z,23.0511
2023-04-20T08:27:22.484Z,23.3300
2023-04-20T08:28:33.426Z,23.5251
2023-04-20T08:29:25.289Z,23.4366
2023-04-20T08:30:26.740Z,23.2928
2023-04-20T08:31:28.292Z,23.2061
2023-04-20T08:32:29.686Z,23.2419
2023-04-20T08:33:31.019Z,23.4670
2023-04-20T08:34:32.450Z,23.4422
2023-04-20T08:35:33.866Z,23.2715
2023-04-20T08:36:35.267Z,23.1043
2023-04-20T08:37:36.768Z,23.0831
2023-04-20T08:38:38.124Z,23.4146
2023-04-20T08:39:39.636Z,23.6395
2023-04-20T08:40:40.936Z,23.5280
2023-04-20T08:41:42.457Z,23.4200
2023-04-20T08:42:43.856Z,23.3641
2023-04-20T08:43:45.298Z,23.4419
2023-04-20T08:44:46.753Z,23.6677
2023-04-20T08:45:48.122Z,23.6005
2023-04-20T08:46:49.603Z,23.4376
2023-04-20T08:47:51.050Z,23.3090
2023-04-20T08:48:52.248Z,23.3156
2023-04-20T08:49:53.786Z,23.4711
2023-04-20T08:50:55.269Z,23.6695
2023-04-20T08:51:56.685Z,23.4662
2023-04-20T08:52:58.089Z,23.0377
2023-04-20T08:53:59.537Z,22.6351
2023-04-20T08:55:00.848Z,22.5252
2023-04-20T08:56:02.399Z,22.5049
2023-04-20T08:57:03.868Z,22.4248
2023-04-20T08:58:05.279Z,22.1732
2023-04-20T08:59:06.602Z,21.8959
2023-04-20T09:00:08.070Z,21.7338
2023-04-20T09:01:09.617Z,21.7258
2023-04-20T09:02:11.136Z,21.8157
2023-04-20T09:03:12.569Z,21.7258
2023-04-20T09:04:14.069Z,21.4762
2023-04-20T09:05:15.215Z,21.2529
2023-04-20T09:06:16.621Z,21.1677
2023-04-20T09:07:18.041Z,21.2012
2023-04-20T09:08:19.524Z,21.2780
2023-04-20T09:09:20.900Z,21.1465
2023-04-20T09:10:22.397Z,20.9610
2023-04-20T09:11:23.731Z,20.7947
2023-04-20T09:12:25.313Z,20.8218
2023-04-20T09:13:26.696Z,20.8970
2023-04-20T09:14:28.052Z,20.9623
2023-04-20T09:15:29.888Z,20.7932
2023-04-20T09:16:30.934Z,20.5872
2023-04-20T09:17:32.411Z,20.4919
2023-04-20T09:18:33.811Z,20.5624
2023-04-20T09:19:35.182Z,20.6494
2023-04-20T09:20:36.610Z,20.6036
2023-04-20T09:21:38.015Z,20.4120
2023-04-20T09:22:39.516Z,20.1680
2023-04-20T09:23:40.896Z,20.1503
2023-04-20T09:24:42.237Z,20.2392
2023-04-20T09:25:43.756Z,20.3422
2023-04-20T09:26:45.257Z,20.2963
2023-04-20T09:27:46.599Z,20.1298
