createdAt,value
2022-08-20T00:02:31.134Z,22.80
2022-08-20T00:05:04.760Z,19.77
2022-08-20T00:07:38.474Z,26.65
2022-08-20T00:10:14.070Z,19.92
2022-08-20T00:12:49.897Z,24.48
2022-08-20T00:15:34.991Z,19.95
2022-08-20T00:18:09.301Z,16.88
2022-08-20T00:20:50.337Z,20.27
2022-08-20T00:23:24.907Z,18.42
2022-08-20T00:25:58.901Z,21.63
2022-08-20T00:28:32.951Z,19.10
2022-08-20T00:31:10.880Z,16.95
2022-08-20T00:33:44.665Z,20.35
2022-08-20T00:36:19.952Z,22.10
2022-08-20T00:38:53.708Z,18.27
2022-08-20T00:41:31.413Z,14.60
2022-08-20T00:44:14.281Z,16.50
2022-08-20T00:46:49.810Z,17.73
2022-08-20T00:49:36.259Z,17.80
2022-08-20T00:52:14.239Z,21.38
2022-08-20T00:54:51.559Z,19.00
2022-08-20T00:57:29.434Z,19.90
2022-08-20T01:00:30.197Z,19.70
2022-08-20T01:03:05.879Z,12.98
2022-08-20T01:05:43.493Z,14.50
2022-08-20T01:08:18.143Z,14.65
2022-08-20T01:10:54.990Z,15.50
2022-08-20T01:13:30.236Z,14.63
2022-08-20T01:16:06.923Z,16.23
2022-08-20T01:18:43.965Z,14.43
2022-08-20T01:21:18.086Z,15.13
2022-08-20T01:23:56.624Z,13.43
2022-08-20T01:26:35.923Z,16.33
2022-08-20T01:29:12.365Z,13.30
2022-08-20T01:31:46.104Z,16.23
2022-08-20T01:34:22.740Z,13.52
2022-08-20T01:37:01.748Z,16.52
2022-08-20T01:39:37.366Z,13.20
2022-08-20T01:42:20.052Z,14.15
2022-08-20T01:44:54.390Z,15.90
2022-08-20T01:47:30.157Z,12.95
2022-08-20T01:50:08.062Z,13.60
2022-08-20T01:52:46.736Z,13.27
2022-08-20T01:55:20.183Z,14.77
2022-08-20T01:58:03.023Z,15.93
2022-08-20T02:00:37.177Z,15.70
2022-08-20T02:03:10.828Z,16.40
2022-08-20T02:05:44.815Z,18.92
2022-08-20T02:08:18.552Z,17.65
2022-08-20T02:10:52.540Z,15.35
2022-08-20T02:13:28.417Z,20.48
2022-08-20T02:16:02.101Z,17.33
2022-08-20T02:18:35.685Z,16.23
2022-08-20T02:21:14.568Z,18.00
2022-08-20T02:23:50.601Z,15.32
2022-08-20T02:26:25.169Z,17.05
2022-08-20T02:29:01.241Z,21.17
2022-08-20T02:31:35.783Z,17.23
2022-08-20T02:34:23.088Z,18.77
2022-08-20T02:37:01.545Z,20.20
2022-08-20T02:39:36.339Z,22.85
2022-08-20T02:42:30.129Z,15.35
2022-08-20T02:45:19.166Z,19.42
2022-08-20T02:47:53.650Z,17.92
2022-08-20T02:50:28.567Z,19.60
2022-08-20T02:53:02.750Z,14.70
2022-08-20T02:55:36.727Z,16.42
2022-08-20T02:58:10.478Z,21.52
2022-08-20T03:00:47.662Z,14.98
2022-08-20T03:03:23.634Z,19.67
2022-08-20T03:05:59.352Z,23.65
2022-08-20T03:08:33.598Z,20.63
2022-08-20T03:11:09.934Z,24.05
2022-08-20T03:13:43.303Z,18.35
2022-08-20T03:16:23.835Z,15.50
2022-08-20T03:18:57.570Z,18.80
2022-08-20T03:21:31.937Z,17.95
2022-08-20T03:24:05.331Z,20.05
2022-08-20T03:26:42.332Z,19.38
2022-08-20T03:29:16.301Z,20.17
2022-08-20T03:31:51.815Z,22.00
2022-08-20T03:34:25.016Z,17.23
2022-08-20T03:36:58.873Z,19.17
2022-08-20T03:39:33.182Z,19.67
2022-08-20T03:42:06.707Z,21.13
2022-08-20T03:44:41.317Z,22.10
2022-08-20T03:47:17.794Z,23.45
2022-08-20T03:49:54.667Z,23.85
2022-08-20T03:52:30.173Z,19.73
2022-08-20T03:55:06.426Z,20.00
2022-08-20T03:57:47.542Z,27.00
2022-08-20T04:00:25.519Z,20.83
2022-08-20T04:03:01.758Z,19.83
2022-08-20T04:05:56.285Z,25.73
2022-08-20T04:08:31.661Z,22.27
2022-08-20T04:11:05.596Z,22.20
2022-08-20T04:13:43.373Z,25.65
2022-08-20T04:16:19.336Z,20.65
2022-08-20T04:18:57.245Z,22.27
2022-08-20T04:21:37.619Z,22.88
2022-08-20T04:24:24.536Z,22.50
2022-08-20T04:27:06.630Z,20.83
2022-08-20T04:29:49.348Z,21.77
2022-08-20T04:32:23.270Z,21.98
2022-08-20T04:35:00.330Z,25.95
2022-08-20T04:37:36.618Z,23.95
2022-08-20T04:40:28.082Z,20.02
2022-08-20T04:43:02.131Z,26.05
2022-08-20T04:45:37.253Z,24.10
2022-08-20T04:48:15.005Z,23.35
2022-08-20T04:50:51.636Z,20.83
2022-08-20T04:53:27.285Z,22.23
2022-08-20T04:56:03.660Z,22.75
2022-08-20T04:58:39.544Z,21.38
2022-08-20T05:01:14.624Z,20.55
2022-08-20T05:03:48.968Z,21.42
2022-08-20T05:06:25.864Z,20.15
2022-08-20T05:09:00.471Z,17.58
2022-08-20T05:11:36.862Z,19.80
2022-08-20T05:14:12.952Z,23.88
2022-08-20T05:16:47.564Z,16.67
2022-08-20T05:19:21.147Z,21.73
2022-08-20T05:21:57.944Z,22.02
2022-08-20T05:24:31.733Z,20.83
2022-08-20T05:27:25.122Z,18.58
2022-08-20T05:29:59.631Z,19.15
2022-08-20T05:32:33.980Z,18.98
2022-08-20T05:35:18.815Z,16.92
2022-08-20T05:37:55.851Z,18.75
2022-08-20T05:40:35.184Z,16.95
2022-08-20T05:43:09.946Z,18.50
2022-08-20T05:45:45.606Z,18.10
2022-08-20T05:48:21.425Z,17.63
2022-08-20T05:50:57.666Z,21.50
2022-08-20T05:53:33.460Z,18.95
2022-08-20T05:56:07.851Z,17.10
2022-08-20T05:58:43.357Z,18.65
2022-08-20T06:01:17.446Z,17.27
2022-08-20T06:04:18.943Z,19.17
2022-08-20T06:06:54.909Z,15.52
2022-08-20T06:09:32.460Z,14.85
2022-08-20T06:12:09.377Z,15.50
2022-08-20T06:14:43.329Z,17.15
2022-08-20T06:17:22.276Z,14.45
2022-08-20T06:19:56.391Z,15.95
2022-08-20T06:22:30.650Z,16.10
2022-08-20T06:25:07.855Z,17.55
2022-08-20T06:27:44.801Z,20.58
2022-08-20T06:30:20.511Z,16.98
2022-08-20T06:32:54.624Z,23.92
2022-08-20T06:35:28.893Z,20.45
2022-08-20T06:38:03.144Z,18.23
2022-08-20T06:40:40.996Z,15.80
2022-08-20T06:43:14.973Z,17.60
2022-08-20T06:45:51.931Z,17.88
2022-08-20T06:48:27.668Z,18.17
2022-08-20T06:51:00.991Z,17.23
2022-08-20T06:53:35.356Z,17.40
2022-08-20T06:56:11.992Z,17.30
2022-08-20T06:58:46.214Z,15.82
2022-08-20T07:01:22.263Z,20.75
2022-08-20T07:03:56.978Z,20.02
2022-08-20T07:06:31.514Z,16.67
2022-08-20T07:09:05.549Z,16.40
2022-08-20T07:11:43.560Z,15.35
2022-08-20T07:14:20.923Z,14.40
2022-08-20T07:16:54.694Z,18.50
2022-08-20T07:19:29.960Z,16.85
2022-08-20T07:22:04.749Z,19.38
2022-08-20T07:24:41.559Z,15.23
2022-08-20T07:27:18.034Z,17.05
2022-08-20T07:30:12.211Z,16.13
2022-08-20T07:32:47.782Z,17.42
2022-08-20T07:35:24.045Z,14.80
2022-08-20T07:37:58.466Z,17.83
2022-08-20T07:40:39.047Z,17.40
2022-08-20T07:43:15.414Z,21.42
2022-08-20T07:45:52.107Z,18.15
2022-08-20T07:48:32.529Z,15.57
2022-08-20T07:51:08.860Z,19.00
2022-08-20T07:53:45.632Z,15.75
2022-08-20T07:56:22.584Z,22.30
2022-08-20T07:59:01.229Z,17.38
2022-08-20T08:01:38.087Z,15.90
2022-08-20T08:04:12.275Z,16.83
2022-08-20T08:06:46.863Z,14.98
2022-08-20T08:09:21.444Z,16.27
2022-08-20T08:11:59.205Z,15.27
2022-08-20T08:14:37.962Z,18.58
2022-08-20T08:17:12.965Z,18.60
2022-08-20T08:19:50.672Z,17.30
2022-08-20T08:22:25.718Z,17.23
2022-08-20T08:25:03.984Z,14.60
2022-08-20T08:27:38.078Z,16.90
2022-08-20T08:30:14.868Z,23.90
2022-08-20T08:33:19.789Z,17.60
2022-08-20T08:35:55.839Z,14.38
2022-08-20T08:38:30.200Z,15.38
2022-08-20T08:41:13.798Z,16.48
2022-08-20T08:44:02.446Z,15.32
2022-08-20T08:46:43.562Z,18.85
2022-08-20T08:49:21.187Z,20.73
2022-08-20T08:52:00.068Z,15.82
2022-08-20T08:54:36.297Z,18.15
2022-08-20T08:57:11.319Z,17.77
2022-08-20T09:00:03.764Z,15.02
2022-08-20T09:02:43.975Z,14.32
2022-08-20T09:05:23.599Z,15.75
2022-08-20T09:07:58.707Z,16.77
2022-08-20T09:10:35.470Z,17.13
2022-08-20T09:13:10.522Z,17.73
2022-08-20T09:15:44.804Z,21.02
2022-08-20T09:18:21.856Z,18.70
2022-08-20T09:20:55.785Z,15.27
2022-08-20T09:23:29.905Z,14.13
2022-08-20T09:26:03.156Z,16.58
2022-08-20T09:28:37.775Z,14.70
2022-08-20T09:31:12.550Z,16.83
2022-08-20T09:33:51.652Z,16.70
2022-08-20T09:36:31.719Z,17.10
2022-08-20T09:39:06.634Z,17.88
2022-08-20T09:41:40.240Z,17.05
2022-08-20T09:44:13.591Z,17.70
2022-08-20T09:46:47.681Z,18.42
2022-08-20T09:49:23.129Z,19.35
2022-08-20T09:52:03.719Z,18.70
2022-08-20T09:54:39.429Z,17.10
2022-08-20T09:57:29.011Z,22.63
2022-08-20T10:00:05.678Z,21.67
2022-08-20T10:02:45.618Z,20.58
2022-08-20T10:05:21.122Z,22.50
2022-08-20T10:07:56.925Z,26.95
2022-08-20T10:10:30.906Z,22.27
2022-08-20T10:13:04.723Z,23.15
2022-08-20T10:15:38.538Z,17.98
2022-08-20T10:18:16.098Z,23.75
2022-08-20T10:20:51.896Z,20.83
2022-08-20T10:23:26.169Z,20.58
2022-08-20T10:25:59.641Z,19.13
2022-08-20T10:28:33.601Z,21.10
2022-08-20T10:31:09.592Z,20.00
2022-08-20T10:33:43.180Z,24.48
2022-08-20T10:36:20.237Z,22.15
2022-08-20T10:38:54.022Z,18.67
2022-08-20T10:41:26.787Z,22.25
2022-08-20T10:44:00.687Z,28.60
2022-08-20T10:46:47.343Z,23.30
2022-08-20T10:49:20.585Z,20.40
2022-08-20T10:51:56.015Z,24.38
2022-08-20T10:54:29.657Z,20.27
2022-08-20T10:57:07.209Z,21.48
2022-08-20T10:59:44.016Z,19.88
2022-08-20T11:02:18.675Z,21.30
2022-08-20T11:04:53.975Z,19.58
2022-08-20T11:07:50.678Z,23.25
2022-08-20T11:10:26.847Z,19.90
2022-08-20T11:13:00.642Z,32.92
2022-08-20T11:15:34.672Z,27.38
2022-08-20T11:18:08.437Z,21.25
2022-08-20T11:20:42.936Z,28.83
2022-08-20T11:23:18.301Z,26.25
2022-08-20T11:25:52.566Z,22.35
2022-08-20T11:28:31.951Z,23.10
2022-08-20T11:31:06.204Z,23.40
2022-08-20T11:33:39.182Z,22.70
2022-08-20T11:36:14.531Z,25.10
2022-08-20T11:38:50.048Z,23.88
2022-08-20T11:41:24.251Z,24.92
2022-08-20T11:44:20.682Z,22.00
2022-08-20T11:46:56.620Z,24.08
2022-08-20T11:49:30.623Z,23.83
2022-08-20T11:52:07.829Z,27.83
2022-08-20T11:54:45.605Z,25.20
2022-08-20T11:57:24.393Z,24.95
2022-08-20T12:00:00.205Z,26.58
2022-08-20T12:02:34.109Z,25.48
2022-08-20T12:05:08.115Z,33.95
2022-08-20T12:07:45.509Z,23.55
2022-08-20T12:10:28.344Z,27.38
2022-08-20T12:13:04.798Z,25.48
2022-08-20T12:15:39.278Z,26.13
2022-08-20T12:18:13.206Z,27.17
2022-08-20T12:20:48.792Z,27.30
2022-08-20T12:23:24.897Z,25.05
2022-08-20T12:26:04.437Z,27.33
2022-08-20T12:28:38.126Z,30.23
2022-08-20T12:31:12.213Z,25.05
2022-08-20T12:33:46.065Z,28.25
2022-08-20T12:36:23.843Z,25.95
2022-08-20T12:38:57.517Z,28.45
2022-08-20T12:41:33.102Z,28.10
2022-08-20T12:44:13.253Z,31.83
2022-08-20T12:46:49.905Z,26.73
2022-08-20T12:49:24.270Z,27.75
2022-08-20T12:51:59.746Z,24.58
2022-08-20T12:54:36.488Z,24.88
2022-08-20T12:57:17.307Z,26.80
2022-08-20T12:59:52.558Z,27.23
2022-08-20T13:02:26.332Z,26.40
2022-08-20T13:05:04.606Z,25.20
2022-08-20T13:07:39.230Z,30.35
2022-08-20T13:10:15.978Z,33.97
2022-08-20T13:12:53.317Z,28.92
2022-08-20T13:15:27.998Z,31.27
2022-08-20T13:18:03.303Z,30.90
2022-08-20T13:20:37.537Z,29.58
2022-08-20T13:23:11.293Z,34.92
2022-08-20T13:25:45.928Z,39.90
2022-08-20T13:28:23.453Z,35.30
2022-08-20T13:30:58.035Z,31.35
2022-08-20T13:33:32.521Z,34.70
2022-08-20T13:36:07.693Z,33.10
2022-08-20T13:38:41.711Z,31.73
2022-08-20T13:41:15.620Z,36.58
2022-08-20T13:43:54.027Z,30.70
2022-08-20T13:46:29.548Z,29.95
2022-08-20T13:49:06.236Z,33.03
2022-08-20T13:51:41.420Z,32.15
2022-08-20T13:54:15.763Z,27.48
2022-08-20T13:56:50.892Z,28.75
2022-08-20T13:59:26.627Z,33.72
2022-08-20T14:02:07.175Z,27.10
2022-08-20T14:04:47.000Z,29.23
2022-08-20T14:07:28.833Z,30.10
2022-08-20T14:10:10.557Z,30.33
2022-08-20T14:12:43.823Z,31.73
2022-08-20T14:15:20.026Z,36.33
2022-08-20T14:17:58.129Z,34.58
2022-08-20T14:20:33.872Z,31.55
2022-08-20T14:23:08.864Z,28.35
2022-08-20T14:25:43.836Z,27.80
2022-08-20T14:28:19.287Z,31.88
2022-08-20T14:30:57.250Z,31.95
2022-08-20T14:33:31.558Z,29.15
2022-08-20T14:36:06.269Z,31.35
2022-08-20T14:38:46.931Z,29.15
2022-08-20T14:41:20.610Z,36.53
2022-08-20T14:43:57.267Z,35.65
2022-08-20T14:46:34.550Z,32.83
2022-08-20T14:49:13.194Z,32.38
2022-08-20T14:51:46.965Z,32.25
2022-08-20T14:54:22.177Z,33.60
2022-08-20T14:57:01.736Z,38.95
2022-08-20T14:59:38.344Z,35.13
2022-08-20T15:02:17.511Z,29.38
2022-08-20T15:04:55.668Z,32.15
2022-08-20T15:07:37.335Z,32.80
2022-08-20T15:10:16.469Z,29.38
2022-08-20T15:12:51.360Z,34.47
2022-08-20T15:15:26.356Z,35.30
2022-08-20T15:18:03.875Z,35.05
2022-08-20T15:20:39.614Z,39.47
2022-08-20T15:23:15.510Z,31.23
2022-08-20T15:25:50.343Z,33.22
2022-08-20T15:28:27.552Z,34.75
2022-08-20T15:31:02.440Z,30.98
2022-08-20T15:33:39.979Z,30.33
2022-08-20T15:36:14.993Z,34.03
2022-08-20T15:38:49.684Z,31.23
2022-08-20T15:41:24.989Z,31.30
2022-08-20T15:44:03.587Z,30.33
2022-08-20T15:46:39.535Z,28.67
2022-08-20T15:49:17.595Z,26.35
2022-08-20T15:51:54.559Z,31.10
2022-08-20T15:54:32.175Z,29.30
2022-08-20T15:57:11.085Z,29.88
2022-08-20T16:00:08.132Z,31.48
2022-08-20T16:03:03.379Z,31.35
2022-08-20T16:05:48.669Z,33.08
2022-08-20T16:08:40.731Z,32.25
2022-08-20T16:11:26.439Z,30.10
2022-08-20T16:14:07.528Z,28.40
2022-08-20T16:16:47.601Z,29.55
2022-08-20T16:19:27.220Z,29.95
2022-08-20T16:22:05.489Z,30.98
2022-08-20T16:24:40.759Z,32.13
2022-08-20T16:27:25.523Z,30.17
2022-08-20T16:30:06.774Z,29.50
2022-08-20T16:32:46.367Z,32.20
2022-08-20T16:35:31.575Z,32.10
2022-08-20T16:38:29.946Z,31.27
2022-08-20T16:41:14.180Z,29.10
2022-08-20T16:43:55.626Z,28.17
2022-08-20T16:46:37.419Z,29.00
2022-08-20T16:49:17.442Z,31.50
2022-08-20T16:51:55.784Z,32.30
2022-08-20T16:54:33.695Z,31.83
2022-08-20T16:57:16.585Z,31.35
2022-08-20T17:00:15.031Z,31.08
2022-08-20T17:03:01.344Z,30.00
2022-08-20T17:05:50.406Z,31.20
2022-08-20T17:08:31.197Z,27.02
2022-08-20T17:11:15.893Z,30.98
2022-08-20T17:13:52.430Z,27.02
2022-08-20T17:16:27.280Z,34.60
2022-08-20T17:19:14.216Z,30.00
2022-08-20T17:21:50.236Z,32.55
2022-08-20T17:24:30.731Z,30.40
2022-08-20T17:27:10.325Z,32.30
2022-08-20T17:29:55.987Z,35.08
2022-08-20T17:32:32.873Z,29.38
2022-08-20T17:35:08.085Z,30.13
2022-08-20T17:37:54.395Z,30.08
2022-08-20T17:40:37.310Z,32.03
2022-08-20T17:43:14.718Z,33.78
2022-08-20T17:45:50.523Z,31.50
2022-08-20T17:48:28.847Z,30.73
2022-08-20T17:51:09.366Z,31.77
2022-08-20T17:53:45.262Z,35.83
2022-08-20T17:56:24.195Z,34.20
2022-08-20T17:59:11.046Z,35.17
2022-08-20T18:01:44.780Z,33.72
2022-08-20T18:04:19.095Z,33.03
2022-08-20T18:06:57.891Z,36.50
2022-08-20T18:09:44.621Z,34.63
2022-08-20T18:12:34.649Z,36.55
2022-08-20T18:15:14.924Z,33.65
2022-08-20T18:18:06.110Z,31.35
2022-08-20T18:20:56.542Z,34.38
2022-08-20T18:23:32.653Z,33.25
2022-08-20T18:26:11.736Z,33.65
2022-08-20T18:28:50.064Z,36.15
2022-08-20T18:31:44.496Z,34.20
2022-08-20T18:34:22.256Z,30.60
2022-08-20T18:37:26.517Z,28.15
2022-08-20T18:40:12.932Z,29.17
2022-08-20T18:42:46.512Z,27.73
2022-08-20T18:45:32.819Z,29.30
2022-08-20T18:48:09.415Z,26.35
2022-08-20T18:50:51.927Z,24.65
2022-08-20T18:53:34.246Z,27.50
2022-08-20T18:56:11.453Z,25.75
2022-08-20T18:58:58.146Z,27.38
2022-08-20T19:01:32.443Z,25.17
2022-08-20T19:04:21.781Z,24.73
2022-08-20T19:06:59.300Z,30.63
2022-08-20T19:09:52.437Z,26.33
2022-08-20T19:13:07.925Z,25.50
2022-08-20T19:15:43.681Z,27.00
2022-08-20T19:18:23.545Z,30.05
2022-08-20T19:21:02.023Z,26.20
2022-08-20T19:23:41.051Z,24.30
2022-08-20T19:26:25.698Z,25.83
2022-08-20T19:29:02.721Z,30.05
2022-08-20T19:31:39.256Z,26.98
2022-08-20T19:34:21.965Z,29.20
2022-08-20T19:37:28.089Z,27.05
2022-08-20T19:39:57.679Z,26.27
2022-08-20T19:42:34.562Z,26.27
2022-08-20T19:45:11.231Z,25.38
2022-08-20T19:47:50.295Z,28.35
2022-08-20T19:50:31.377Z,26.35
2022-08-20T19:53:14.159Z,28.40
2022-08-20T19:55:48.336Z,32.60
2022-08-20T19:58:28.457Z,30.80
2022-08-20T20:01:08.917Z,26.80
2022-08-20T20:03:42.426Z,29.92
2022-08-20T20:06:19.117Z,28.90
2022-08-20T20:08:59.803Z,29.35
2022-08-20T20:11:38.524Z,26.25
2022-08-20T20:14:20.253Z,30.33
2022-08-20T20:16:54.894Z,29.38
2022-08-20T20:19:29.932Z,29.30
2022-08-20T20:22:19.920Z,31.33
2022-08-20T20:25:09.018Z,34.60
2022-08-20T20:27:42.735Z,31.60
2022-08-20T20:30:18.195Z,30.98
2022-08-20T20:32:54.554Z,28.42
2022-08-20T20:35:34.357Z,35.08
2022-08-20T20:38:09.952Z,30.17
2022-08-20T20:40:54.000Z,33.97
2022-08-20T20:43:34.772Z,30.90
2022-08-20T20:46:17.268Z,31.13
2022-08-20T20:48:52.438Z,29.45
2022-08-20T20:51:32.248Z,27.90
2022-08-20T20:54:08.027Z,30.58
2022-08-20T20:56:46.944Z,29.08
2022-08-20T20:59:21.202Z,30.25
2022-08-20T21:01:54.828Z,29.88
2022-08-20T21:04:29.736Z,31.48
2022-08-20T21:07:13.462Z,31.17
2022-08-20T21:09:47.915Z,30.98
2022-08-20T21:12:24.487Z,31.05
2022-08-20T21:14:58.031Z,31.85
2022-08-20T21:17:32.173Z,32.00
2022-08-20T21:20:07.206Z,29.30
2022-08-20T21:22:42.309Z,33.22
2022-08-20T21:25:28.791Z,36.15
2022-08-20T21:28:05.309Z,31.42
2022-08-20T21:30:39.345Z,29.17
2022-08-20T21:33:12.936Z,32.38
2022-08-20T21:35:46.987Z,32.03
2022-08-20T21:38:21.661Z,32.50
2022-08-20T21:40:58.054Z,31.52
2022-08-20T21:43:34.573Z,29.98
2022-08-20T21:46:10.245Z,32.70
2022-08-20T21:48:48.225Z,34.25
2022-08-20T21:51:42.486Z,32.33
2022-08-20T21:54:30.448Z,31.30
2022-08-20T21:57:11.702Z,30.08
2022-08-20T21:59:49.381Z,32.85
2022-08-20T22:02:25.392Z,30.45
2022-08-20T22:05:00.697Z,30.98
2022-08-20T22:07:34.434Z,30.27
2022-08-20T22:10:10.437Z,28.63
2022-08-20T22:12:44.285Z,33.97
2022-08-20T22:15:20.036Z,29.20
2022-08-20T22:17:53.519Z,30.83
2022-08-20T22:20:27.646Z,33.50
2022-08-20T22:23:02.266Z,31.40
2022-08-20T22:25:36.574Z,33.63
2022-08-20T22:28:11.234Z,31.98
2022-08-20T22:30:47.979Z,31.60
2022-08-20T22:33:43.182Z,32.47
2022-08-20T22:36:17.529Z,30.13
2022-08-20T22:38:54.640Z,30.48
2022-08-20T22:41:29.264Z,31.13
2022-08-20T22:44:05.848Z,29.60
2022-08-20T22:46:48.783Z,32.60
2022-08-20T22:49:43.191Z,34.03
2022-08-20T22:52:18.577Z,34.95
2022-08-20T22:54:53.115Z,30.33
2022-08-20T22:57:30.519Z,30.40
2022-08-20T23:00:08.946Z,32.22
2022-08-20T23:02:45.788Z,31.98
2022-08-20T23:05:24.600Z,32.38
2022-08-20T23:08:00.097Z,31.23
2022-08-20T23:10:36.379Z,29.17
2022-08-20T23:13:09.996Z,31.15
2022-08-20T23:15:45.937Z,25.25
2022-08-20T23:18:23.308Z,24.35
2022-08-20T23:21:00.216Z,29.02
2022-08-20T23:23:37.326Z,23.60
2022-08-20T23:26:12.267Z,23.67
2022-08-20T23:28:45.909Z,20.92
2022-08-20T23:31:20.415Z,22.70
2022-08-20T23:33:56.608Z,21.60
2022-08-20T23:36:55.454Z,25.25
2022-08-20T23:39:29.471Z,19.58
2022-08-20T23:42:04.012Z,19.48
2022-08-20T23:44:37.339Z,22.88
2022-08-20T23:47:14.811Z,18.77
2022-08-20T23:49:51.209Z,22.33
2022-08-20T23:52:25.538Z,19.77
2022-08-20T23:54:59.613Z,21.45
2022-08-20T23:57:33.513Z,20.15
