createdAt,value
2017-12-05T00:02:09.053Z,-88
2017-12-05T00:04:36.616Z,-87
2017-12-05T00:07:03.481Z,-89
2017-12-05T00:09:31.051Z,-88
2017-12-05T00:11:57.879Z,-89
2017-12-05T00:14:24.718Z,-86
2017-12-05T00:16:52.306Z,-86
2017-12-05T00:19:19.166Z,-87
2017-12-05T00:21:45.984Z,-86
2017-12-05T00:24:13.599Z,-88
2017-12-05T00:26:40.440Z,-87
2017-12-05T00:29:07.270Z,-85
2017-12-05T00:31:34.122Z,-87
2017-12-05T00:34:01.013Z,-86
2017-12-05T00:36:28.616Z,-89
2017-12-05T00:38:55.463Z,-86
2017-12-05T00:41:22.386Z,-88
2017-12-05T00:43:49.211Z,-89
2017-12-05T00:46:16.110Z,-88
2017-12-05T00:48:42.981Z,-88
2017-12-05T00:51:09.798Z,-87
2017-12-05T00:53:36.601Z,-88
2017-12-05T00:56:03.557Z,-87
2017-12-05T00:58:30.419Z,-87
2017-12-05T01:00:58.026Z,-89
2017-12-05T01:03:25.572Z,-87
2017-12-05T01:05:52.379Z,-86
2017-12-05T01:08:19.235Z,-88
2017-12-05T01:10:46.106Z,-89
2017-12-05T01:13:12.922Z,-90
2017-12-05T01:15:39.786Z,-90
2017-12-05T01:18:06.590Z,-89
2017-12-05T01:20:33.518Z,-87
2017-12-05T01:23:01.090Z,-88
2017-12-05T01:25:28.648Z,-89
2017-12-05T01:27:55.456Z,-87
2017-12-05T01:30:22.299Z,-87
2017-12-05T01:32:49.889Z,-88
2017-12-05T01:35:17.533Z,-88
2017-12-05T01:37:45.104Z,-88
2017-12-05T01:40:11.924Z,-87
2017-12-05T01:42:38.750Z,-89
2017-12-05T01:45:05.613Z,-89
2017-12-05T01:47:32.483Z,-87
2017-12-05T01:49:59.280Z,-87
2017-12-05T01:52:26.121Z,-88
2017-12-05T01:54:52.932Z,-87
2017-12-05T01:57:19.834Z,-87
2017-12-05T01:59:47.415Z,-87
2017-12-05T02:02:15.141Z,-87
2017-12-05T02:04:42.076Z,-89
2017-12-05T02:07:09.002Z,-89
2017-12-05T02:09:36.656Z,-88
2017-12-05T02:12:03.533Z,-88
2017-12-05T02:14:30.398Z,-87
2017-12-05T02:16:57.327Z,-87
2017-12-05T02:19:24.251Z,-88
2017-12-05T02:21:51.217Z,-86
2017-12-05T02:24:18.025Z,-87
2017-12-05T02:26:44.946Z,-86
2017-12-05T02:29:11.771Z,-87
2017-12-05T02:31:38.595Z,-87
2017-12-05T02:34:05.479Z,-86
2017-12-05T02:36:32.308Z,-86
2017-12-05T02:38:59.153Z,-86
2017-12-05T02:41:25.952Z,-88
2017-12-05T02:43:52.776Z,-87
2017-12-05T02:46:19.648Z,-88
2017-12-05T02:48:46.531Z,-87
2017-12-05T02:51:13.385Z,-89
2017-12-05T02:53:40.244Z,-89
2017-12-05T02:56:07.239Z,-87
2017-12-05T02:58:34.072Z,-87
2017-12-05T03:01:00.946Z,-90
2017-12-05T03:03:27.803Z,-87
2017-12-05T03:05:54.663Z,-88
2017-12-05T03:08:21.512Z,-89
2017-12-05T03:10:48.375Z,-88
2017-12-05T03:13:15.226Z,-87
2017-12-05T03:15:42.078Z,-89
2017-12-05T03:18:08.925Z,-89
2017-12-05T03:20:36.503Z,-87
2017-12-05T03:23:04.118Z,-87
2017-12-05T03:25:30.932Z,-86
2017-12-05T03:27:58.478Z,-90
2017-12-05T03:30:25.349Z,-87
2017-12-05T03:32:52.203Z,-86
2017-12-05T03:35:20.886Z,-85
2017-12-05T03:37:47.740Z,-85
2017-12-05T03:40:14.587Z,-84
2017-12-05T03:42:41.397Z,-88
2017-12-05T03:45:08.313Z,-84
2017-12-05T03:47:35.113Z,-84
2017-12-05T03:50:01.929Z,-84
2017-12-05T03:52:28.787Z,-88
2017-12-05T03:54:55.602Z,-89
2017-12-05T03:57:22.412Z,-85
2017-12-05T03:59:49.243Z,-90
2017-12-05T04:02:16.072Z,-86
2017-12-05T04:04:42.896Z,-86
2017-12-05T04:07:09.749Z,-91
2017-12-05T04:09:36.598Z,-85
2017-12-05T04:12:03.421Z,-86
2017-12-05T04:14:30.233Z,-89
2017-12-05T04:16:57.075Z,-90
2017-12-05T04:19:23.903Z,-88
2017-12-05T04:21:50.685Z,-86
2017-12-05T04:24:17.496Z,-90
2017-12-05T04:26:44.387Z,-86
2017-12-05T04:29:11.215Z,-86
2017-12-05T04:31:38.047Z,-87
2017-12-05T04:34:04.919Z,-88
2017-12-05T04:36:31.780Z,-87
2017-12-05T04:38:58.616Z,-88
2017-12-05T04:41:25.444Z,-87
2017-12-05T04:43:52.313Z,-91
2017-12-05T04:46:19.125Z,-87
2017-12-05T04:48:45.953Z,-87
2017-12-05T04:51:13.534Z,-88
2017-12-05T04:53:40.419Z,-89
2017-12-05T04:56:07.279Z,-85
2017-12-05T04:58:34.132Z,-86
2017-12-05T05:01:01.767Z,-88
2017-12-05T05:03:28.607Z,-87
2017-12-05T05:05:55.447Z,-88
2017-12-05T05:08:22.281Z,-87
2017-12-05T05:10:49.099Z,-88
2017-12-05T05:13:15.933Z,-87
2017-12-05T05:15:42.766Z,-87
2017-12-05T05:18:10.292Z,-90
2017-12-05T05:20:37.131Z,-89
2017-12-05T05:23:03.940Z,-88
2017-12-05T05:25:30.802Z,-87
2017-12-05T05:27:57.659Z,-86
2017-12-05T05:30:24.578Z,-86
2017-12-05T05:32:51.435Z,-88
2017-12-05T05:35:18.306Z,-87
2017-12-05T05:37:45.138Z,-88
2017-12-05T05:40:11.970Z,-87
2017-12-05T05:42:38.814Z,-87
2017-12-05T05:45:05.640Z,-86
2017-12-05T05:47:32.457Z,-87
2017-12-05T05:49:59.277Z,-88
2017-12-05T05:52:26.084Z,-86
2017-12-05T05:54:52.904Z,-90
2017-12-05T05:57:20.419Z,-91
2017-12-05T05:59:47.263Z,-87
2017-12-05T06:02:14.157Z,-87
2017-12-05T06:04:41.806Z,-87
2017-12-05T06:07:08.647Z,-89
2017-12-05T06:09:35.502Z,-86
2017-12-05T06:12:02.351Z,-88
2017-12-05T06:14:29.189Z,-88
2017-12-05T06:16:56.756Z,-88
2017-12-05T06:19:23.594Z,-88
2017-12-05T06:21:50.430Z,-88
2017-12-05T06:24:18.012Z,-89
2017-12-05T06:26:44.868Z,-88
2017-12-05T06:29:11.678Z,-88
2017-12-05T06:31:38.520Z,-89
2017-12-05T06:34:05.388Z,-88
2017-12-05T06:36:32.260Z,-88
2017-12-05T06:38:59.083Z,-87
2017-12-05T06:41:25.944Z,-88
2017-12-05T06:43:52.771Z,-87
2017-12-05T06:46:19.639Z,-87
2017-12-05T06:48:46.485Z,-87
2017-12-05T06:51:13.373Z,-87
2017-12-05T06:53:40.307Z,-87
2017-12-05T06:56:07.966Z,-86
2017-12-05T06:58:34.870Z,-87
2017-12-05T07:01:01.819Z,-88
2017-12-05T07:03:28.767Z,-87
2017-12-05T07:05:56.393Z,-87
2017-12-05T07:08:23.256Z,-89
2017-12-05T07:10:50.146Z,-88
2017-12-05T07:13:17.067Z,-88
2017-12-05T07:15:43.990Z,-87
2017-12-05T07:18:10.893Z,-88
2017-12-05T07:20:37.797Z,-88
2017-12-05T07:23:04.664Z,-87
2017-12-05T07:25:31.607Z,-86
2017-12-05T07:27:58.491Z,-88
2017-12-05T07:30:25.334Z,-88
2017-12-05T07:32:52.217Z,-87
2017-12-05T07:35:19.106Z,-87
2017-12-05T07:37:46.789Z,-88
2017-12-05T07:40:13.643Z,-86
2017-12-05T07:42:41.239Z,-87
2017-12-05T07:45:08.107Z,-89
2017-12-05T07:47:34.974Z,-87
2017-12-05T07:50:01.898Z,-89
2017-12-05T07:52:29.526Z,-89
2017-12-05T07:54:56.395Z,-88
2017-12-05T07:57:23.259Z,-87
2017-12-05T07:59:50.183Z,-87
2017-12-05T08:02:17.073Z,-89
2017-12-05T08:04:43.940Z,-87
2017-12-05T08:07:10.868Z,-87
2017-12-05T08:09:37.776Z,-87
2017-12-05T08:12:04.738Z,-86
2017-12-05T08:14:31.689Z,-85
2017-12-05T08:16:58.607Z,-87
2017-12-05T08:19:26.200Z,-87
2017-12-05T08:21:53.123Z,-90
2017-12-05T08:24:20.009Z,-89
2017-12-05T08:26:47.647Z,-87
2017-12-05T08:29:14.569Z,-87
2017-12-05T08:31:41.506Z,-87
2017-12-05T08:34:08.362Z,-89
2017-12-05T08:36:35.280Z,-89
2017-12-05T08:39:02.275Z,-89
2017-12-05T08:41:29.137Z,-88
2017-12-05T08:43:56.056Z,-86
2017-12-05T08:46:22.955Z,-85
2017-12-05T08:48:49.838Z,-86
2017-12-05T08:51:16.729Z,-86
2017-12-05T08:53:44.323Z,-86
2017-12-05T08:56:11.171Z,-90
2017-12-05T08:58:38.047Z,-89
2017-12-05T09:01:04.941Z,-90
2017-12-05T09:03:31.802Z,-90
2017-12-05T09:05:58.654Z,-90
2017-12-05T09:08:25.580Z,-92
2017-12-05T09:10:52.495Z,-92
2017-12-05T09:13:19.411Z,-92
2017-12-05T09:15:46.301Z,-92
2017-12-05T09:18:13.192Z,-91
2017-12-05T09:20:40.111Z,-91
2017-12-05T09:23:07.002Z,-92
2017-12-05T09:25:33.893Z,-93
2017-12-05T09:28:00.802Z,-92
2017-12-05T09:30:27.736Z,-90
2017-12-05T09:32:55.354Z,-93
2017-12-05T09:35:22.248Z,-93
2017-12-05T09:37:49.183Z,-92
2017-12-05T09:40:16.133Z,-91
2017-12-05T09:42:43.031Z,-92
2017-12-05T09:45:09.956Z,-93
2017-12-05T09:47:36.907Z,-91
2017-12-05T09:50:03.815Z,-90
2017-12-05T09:52:30.703Z,-91
2017-12-05T09:54:57.599Z,-92
2017-12-05T09:57:24.520Z,-92
2017-12-05T09:59:51.442Z,-92
2017-12-05T10:02:18.347Z,-92
2017-12-05T10:04:45.288Z,-92
2017-12-05T10:07:12.226Z,-91
2017-12-05T10:09:39.123Z,-91
2017-12-05T10:12:06.040Z,-93
2017-12-05T10:14:32.947Z,-93
2017-12-05T10:16:59.841Z,-91
2017-12-05T10:19:27.507Z,-92
2017-12-05T10:21:54.434Z,-91
2017-12-05T10:24:21.357Z,-92
2017-12-05T10:26:48.277Z,-92
2017-12-05T10:29:15.239Z,-92
2017-12-05T10:31:42.166Z,-89
2017-12-05T10:34:09.040Z,-91
2017-12-05T10:36:35.928Z,-90
2017-12-05T10:39:02.907Z,-92
2017-12-05T10:41:29.762Z,-92
2017-12-05T10:43:56.691Z,-91
2017-12-05T10:46:24.354Z,-93
2017-12-05T10:48:51.263Z,-91
2017-12-05T10:51:18.148Z,-91
2017-12-05T10:53:45.827Z,-90
2017-12-05T10:56:13.476Z,-90
2017-12-05T10:58:40.337Z,-92
2017-12-05T11:01:07.212Z,-91
2017-12-05T11:03:34.110Z,-90
2017-12-05T11:06:01.025Z,-91
2017-12-05T11:08:27.861Z,-91
2017-12-05T11:10:54.791Z,-89
2017-12-05T11:13:22.429Z,-89
2017-12-05T11:15:49.291Z,-89
2017-12-05T11:18:16.191Z,-91
2017-12-05T11:20:43.866Z,-90
2017-12-05T11:23:11.592Z,-91
2017-12-05T11:25:38.546Z,-90
2017-12-05T11:28:06.205Z,-92
2017-12-05T11:30:33.130Z,-89
2017-12-05T11:33:00.059Z,-90
2017-12-05T11:35:26.916Z,-88
2017-12-05T11:37:53.802Z,-87
2017-12-05T11:40:20.732Z,-88
2017-12-05T11:42:47.623Z,-87
2017-12-05T11:45:14.550Z,-89
2017-12-05T11:47:41.376Z,-89
2017-12-05T11:50:08.270Z,-88
2017-12-05T11:52:35.115Z,-89
2017-12-05T11:55:02.801Z,-87
2017-12-05T11:57:30.461Z,-90
2017-12-05T11:59:57.287Z,-88
2017-12-05T12:02:24.185Z,-88
2017-12-05T12:04:51.062Z,-89
2017-12-05T12:07:18.685Z,-89
2017-12-05T12:09:45.493Z,-90
2017-12-05T12:12:13.091Z,-89
2017-12-05T12:14:39.922Z,-90
2017-12-05T12:17:06.740Z,-88
2017-12-05T12:19:33.539Z,-89
2017-12-05T12:22:00.413Z,-90
2017-12-05T12:24:28.188Z,-91
2017-12-05T12:26:55.107Z,-91
2017-12-05T12:29:21.963Z,-91
2017-12-05T12:31:48.912Z,-90
2017-12-05T12:34:15.770Z,-90
2017-12-05T12:36:42.639Z,-90
2017-12-05T12:39:09.525Z,-91
2017-12-05T12:41:36.474Z,-91
2017-12-05T12:44:03.374Z,-92
2017-12-05T12:46:30.211Z,-90
2017-12-05T12:48:57.071Z,-90
2017-12-05T12:51:23.971Z,-90
2017-12-05T12:53:50.818Z,-91
2017-12-05T12:56:17.656Z,-91
2017-12-05T12:58:44.597Z,-92
2017-12-05T13:01:11.460Z,-93
2017-12-05T13:03:38.325Z,-92
2017-12-05T13:06:05.183Z,-92
2017-12-05T13:08:32.055Z,-93
2017-12-05T13:10:58.917Z,-93
2017-12-05T13:13:25.778Z,-93
2017-12-05T13:15:52.612Z,-93
2017-12-05T13:18:20.244Z,-91
2017-12-05T13:20:47.149Z,-93
2017-12-05T13:23:14.785Z,-92
2017-12-05T13:25:41.652Z,-93
2017-12-05T13:28:08.564Z,-93
2017-12-05T13:30:35.475Z,-92
2017-12-05T13:33:02.361Z,-92
2017-12-05T13:35:29.296Z,-92
2017-12-05T13:37:56.181Z,-92
2017-12-05T13:40:23.099Z,-93
2017-12-05T13:42:49.941Z,-93
2017-12-05T13:45:16.845Z,-92
2017-12-05T13:47:43.747Z,-93
2017-12-05T13:50:11.383Z,-94
2017-12-05T13:52:38.453Z,-94
2017-12-05T13:55:05.388Z,-90
2017-12-05T13:57:32.287Z,-90
2017-12-05T13:59:59.182Z,-91
2017-12-05T14:02:26.816Z,-91
2017-12-05T14:04:53.738Z,-93
2017-12-05T14:07:21.676Z,-90
2017-12-05T14:09:48.891Z,-90
2017-12-05T14:12:15.764Z,-89
2017-12-05T14:14:44.204Z,-88
2017-12-05T14:17:12.288Z,-88
2017-12-05T14:19:40.048Z,-88
2017-12-05T14:22:06.981Z,-88
2017-12-05T14:24:34.703Z,-90
2017-12-05T14:27:03.343Z,-88
2017-12-05T14:29:30.307Z,-88
2017-12-05T14:31:57.175Z,-90
2017-12-05T14:34:24.080Z,-88
2017-12-05T14:36:51.001Z,-88
2017-12-05T14:39:17.885Z,-92
2017-12-05T14:41:44.790Z,-92
2017-12-05T14:44:11.692Z,-92
2017-12-05T14:46:38.558Z,-91
2017-12-05T14:49:06.211Z,-91
2017-12-05T14:51:33.099Z,-89
2017-12-05T14:53:59.940Z,-91
2017-12-05T14:56:26.875Z,-91
2017-12-05T14:58:54.269Z,-90
2017-12-05T15:01:21.154Z,-90
2017-12-05T15:03:48.018Z,-88
2017-12-05T15:06:15.151Z,-88
2017-12-05T15:08:42.499Z,-88
2017-12-05T15:11:09.385Z,-88
2017-12-05T15:13:36.411Z,-88
2017-12-05T15:16:03.625Z,-89
2017-12-05T15:18:30.546Z,-92
2017-12-05T15:20:57.411Z,-89
2017-12-05T15:23:24.294Z,-90
2017-12-05T15:25:52.215Z,-93
2017-12-05T15:28:20.110Z,-92
2017-12-05T15:30:47.003Z,-87
2017-12-05T15:33:14.044Z,-90
2017-12-05T15:35:40.959Z,-91
2017-12-05T15:38:08.579Z,-90
2017-12-05T15:40:35.527Z,-89
2017-12-05T15:43:02.511Z,-89
2017-12-05T15:45:30.179Z,-91
2017-12-05T15:47:57.069Z,-91
2017-12-05T15:50:24.667Z,-89
2017-12-05T15:52:51.530Z,-93
2017-12-05T15:55:18.463Z,-92
2017-12-05T15:57:45.374Z,-93
2017-12-05T16:00:12.822Z,-90
2017-12-05T16:02:39.965Z,-92
2017-12-05T16:05:07.992Z,-93
2017-12-05T16:07:34.934Z,-89
2017-12-05T16:10:03.597Z,-88
2017-12-05T16:12:31.076Z,-91
2017-12-05T16:14:58.628Z,-89
2017-12-05T16:17:26.200Z,-88
2017-12-05T16:19:53.348Z,-89
2017-12-05T16:22:20.555Z,-89
2017-12-05T16:24:48.370Z,-88
2017-12-05T16:27:15.272Z,-92
2017-12-05T16:29:42.888Z,-92
2017-12-05T16:32:09.756Z,-90
2017-12-05T16:34:36.653Z,-91
2017-12-05T16:37:04.280Z,-89
2017-12-05T16:39:31.176Z,-89
2017-12-05T16:41:58.039Z,-89
2017-12-05T16:44:24.938Z,-90
2017-12-05T16:46:52.984Z,-89
2017-12-05T16:49:19.931Z,-91
2017-12-05T16:51:46.836Z,-90
2017-12-05T16:54:14.796Z,-89
2017-12-05T16:56:41.760Z,-91
2017-12-05T16:59:08.642Z,-92
2017-12-05T17:01:36.311Z,-90
2017-12-05T17:04:03.317Z,-93
2017-12-05T17:06:30.264Z,-90
2017-12-05T17:08:57.231Z,-91
2017-12-05T17:11:24.360Z,-89
2017-12-05T17:13:51.831Z,-91
2017-12-05T17:16:18.771Z,-91
2017-12-05T17:18:46.245Z,-90
2017-12-05T17:21:13.192Z,-93
2017-12-05T17:23:40.160Z,-91
2017-12-05T17:26:07.485Z,-92
2017-12-05T17:28:34.378Z,-90
2017-12-05T17:31:01.281Z,-88
2017-12-05T17:33:28.175Z,-89
2017-12-05T17:35:55.063Z,-89
2017-12-05T17:38:21.936Z,-87
2017-12-05T17:40:49.286Z,-88
2017-12-05T17:43:16.933Z,-89
2017-12-05T17:45:44.454Z,-92
2017-12-05T17:48:11.389Z,-89
2017-12-05T17:50:38.562Z,-89
2017-12-05T17:53:06.858Z,-89
2017-12-05T17:55:34.560Z,-90
2017-12-05T17:58:01.506Z,-89
2017-12-05T18:00:29.156Z,-89
2017-12-05T18:02:57.020Z,-92
2017-12-05T18:05:25.597Z,-88
2017-12-05T18:07:52.544Z,-88
2017-12-05T18:10:20.875Z,-89
2017-12-05T18:12:48.482Z,-89
2017-12-05T18:15:17.756Z,-89
2017-12-05T18:17:48.910Z,-87
2017-12-05T18:20:16.685Z,-91
2017-12-05T18:22:44.556Z,-91
2017-12-05T18:25:13.223Z,-87
2017-12-05T18:27:41.884Z,-89
2017-12-05T18:30:09.009Z,-88
2017-12-05T18:32:37.469Z,-89
2017-12-05T18:35:06.792Z,-86
2017-12-05T18:37:35.626Z,-89
2017-12-05T18:40:02.583Z,-87
2017-12-05T18:42:30.365Z,-89
2017-12-05T18:44:59.055Z,-88
2017-12-05T18:47:27.819Z,-87
2017-12-05T18:49:57.246Z,-85
2017-12-05T18:52:26.501Z,-90
2017-12-05T18:54:59.570Z,-87
2017-12-05T18:57:28.939Z,-90
2017-12-05T18:59:57.717Z,-92
2017-12-05T19:02:26.535Z,-89
2017-12-05T19:04:55.148Z,-88
2017-12-05T19:07:24.971Z,-88
2017-12-05T19:09:53.830Z,-92
2017-12-05T19:12:21.234Z,-88
2017-12-05T19:14:50.127Z,-88
2017-12-05T19:17:19.843Z,-88
2017-12-05T19:19:47.620Z,-88
2017-12-05T19:22:16.544Z,-88
2017-12-05T19:24:45.168Z,-88
2017-12-05T19:27:14.329Z,-91
2017-12-05T19:29:43.382Z,-91
2017-12-05T19:32:12.626Z,-87
2017-12-05T19:34:44.075Z,-89
2017-12-05T19:37:13.276Z,-89
2017-12-05T19:39:42.364Z,-91
2017-12-05T19:42:11.326Z,-89
2017-12-05T19:44:40.361Z,-91
2017-12-05T19:47:09.232Z,-88
2017-12-05T19:49:38.379Z,-87
2017-12-05T19:52:07.363Z,-88
2017-12-05T19:54:36.409Z,-91
2017-12-05T19:57:05.547Z,-90
2017-12-05T19:59:35.335Z,-88
2017-12-05T20:02:03.880Z,-87
2017-12-05T20:04:32.840Z,-87
2017-12-05T20:07:01.613Z,-91
2017-12-05T20:09:30.716Z,-88
2017-12-05T20:12:00.521Z,-87
2017-12-05T20:14:29.779Z,-87
2017-12-05T20:16:58.567Z,-90
2017-12-05T20:19:27.512Z,-90
2017-12-05T20:21:54.510Z,-87
2017-12-05T20:24:22.949Z,-87
2017-12-05T20:26:51.903Z,-87
2017-12-05T20:29:20.757Z,-87
2017-12-05T20:31:50.388Z,-88
2017-12-05T20:34:19.514Z,-86
2017-12-05T20:36:48.600Z,-87
2017-12-05T20:39:18.914Z,-87
2017-12-05T20:41:47.983Z,-87
2017-12-05T20:44:17.502Z,-89
2017-12-05T20:46:46.693Z,-87
2017-12-05T20:49:16.581Z,-91
2017-12-05T20:51:45.685Z,-87
2017-12-05T20:54:14.488Z,-86
2017-12-05T20:56:43.287Z,-88
2017-12-05T20:59:12.275Z,-91
2017-12-05T21:01:41.850Z,-88
2017-12-05T21:04:11.545Z,-90
2017-12-05T21:06:40.497Z,-89
2017-12-05T21:09:09.273Z,-90
2017-12-05T21:11:37.827Z,-89
2017-12-05T21:14:06.931Z,-90
2017-12-05T21:16:35.724Z,-90
2017-12-05T21:19:04.506Z,-89
2017-12-05T21:21:33.226Z,-86
2017-12-05T21:24:01.368Z,-86
2017-12-05T21:26:31.333Z,-89
2017-12-05T21:29:01.408Z,-87
2017-12-05T21:31:30.096Z,-86
2017-12-05T21:33:58.718Z,-89
2017-12-05T21:36:26.721Z,-86
2017-12-05T21:38:54.330Z,-86
2017-12-05T21:41:21.272Z,-90
2017-12-05T21:43:48.730Z,-90
2017-12-05T21:46:15.660Z,-86
2017-12-05T21:48:42.878Z,-87
2017-12-05T21:51:10.021Z,-86
2017-12-05T21:53:36.874Z,-88
2017-12-05T21:56:04.454Z,-87
2017-12-05T21:58:31.299Z,-89
2017-12-05T22:00:58.103Z,-87
2017-12-05T22:03:24.949Z,-88
2017-12-05T22:05:51.809Z,-88
2017-12-05T22:08:18.651Z,-87
2017-12-05T22:10:46.226Z,-88
2017-12-05T22:13:13.839Z,-88
2017-12-05T22:15:40.674Z,-88
2017-12-05T22:18:08.276Z,-89
2017-12-05T22:20:35.116Z,-88
2017-12-05T22:23:02.710Z,-87
2017-12-05T22:25:29.586Z,-88
2017-12-05T22:27:56.408Z,-91
2017-12-05T22:30:23.980Z,-89
2017-12-05T22:32:52.827Z,-88
2017-12-05T22:35:19.640Z,-87
2017-12-05T22:37:46.487Z,-89
2017-12-05T22:40:13.324Z,-91
2017-12-05T22:42:40.153Z,-91
2017-12-05T22:45:07.027Z,-87
2017-12-05T22:47:33.817Z,-87
2017-12-05T22:50:00.640Z,-92
2017-12-05T22:52:27.498Z,-88
2017-12-05T22:54:54.327Z,-91
2017-12-05T22:57:21.146Z,-92
2017-12-05T22:59:47.950Z,-92
2017-12-05T23:02:14.786Z,-91
2017-12-05T23:04:41.599Z,-91
2017-12-05T23:07:08.474Z,-88
2017-12-05T23:09:35.292Z,-87
2017-12-05T23:12:02.103Z,-87
2017-12-05T23:14:28.926Z,-87
2017-12-05T23:16:56.515Z,-86
2017-12-05T23:19:24.098Z,-87
2017-12-05T23:21:50.921Z,-89
2017-12-05T23:24:17.817Z,-87
2017-12-05T23:26:45.373Z,-85
2017-12-05T23:29:12.202Z,-85
2017-12-05T23:31:39.047Z,-86
2017-12-05T23:34:05.863Z,-87
2017-12-05T23:36:32.653Z,-86
2017-12-05T23:38:59.476Z,-85
2017-12-05T23:41:26.282Z,-89
2017-12-05T23:43:53.100Z,-91
2017-12-05T23:46:19.969Z,-85
2017-12-05T23:48:46.811Z,-88
2017-12-05T23:51:13.631Z,-90
2017-12-05T23:53:40.423Z,-91
2017-12-05T23:56:07.295Z,-84
2017-12-05T23:58:34.054Z,-86
