createdAt,value
2022-10-19T00:11:29.173Z,72.00
2022-10-19T00:23:29.745Z,72.34
2022-10-19T00:35:30.075Z,73.53
2022-10-19T00:47:30.491Z,72.86
2022-10-19T00:59:30.996Z,71.70
2022-10-19T01:11:31.463Z,74.75
2022-10-19T01:23:31.895Z,74.87
2022-10-19T01:35:32.325Z,76.79
2022-10-19T01:47:33.097Z,80.76
2022-10-19T01:59:33.254Z,75.79
2022-10-19T02:11:33.701Z,71.41
2022-10-19T02:23:34.149Z,69.20
2022-10-19T02:35:34.633Z,69.45
2022-10-19T02:47:35.338Z,69.36
2022-10-19T02:59:35.520Z,66.92
2022-10-19T03:11:35.981Z,66.10
2022-10-19T03:23:36.450Z,68.62
2022-10-19T03:35:36.869Z,64.94
2022-10-19T03:47:37.343Z,65.51
2022-10-19T03:59:37.792Z,65.13
2022-10-19T04:11:38.269Z,67.87
2022-10-19T04:23:38.729Z,70.71
2022-10-19T04:35:39.145Z,67.51
2022-10-19T04:47:39.565Z,68.17
2022-10-19T04:59:40.087Z,70.85
2022-10-19T05:11:40.535Z,72.28
2022-10-19T05:23:40.983Z,72.41
2022-10-19T05:35:41.415Z,70.50
2022-10-19T05:47:41.891Z,72.33
2022-10-19T05:59:42.326Z,74.65
2022-10-19T06:11:42.764Z,77.44
2022-10-19T06:23:43.232Z,69.53
2022-10-19T06:35:43.670Z,68.63
2022-10-19T06:47:44.212Z,66.67
2022-10-19T06:59:44.590Z,67.19
2022-10-19T07:11:46.126Z,64.84
2022-10-19T07:23:45.525Z,64.22
2022-10-19T07:35:45.977Z,62.50
2022-10-19T07:47:46.411Z,61.58
2022-10-19T07:59:46.866Z,59.98
2022-10-19T08:11:47.345Z,58.25
2022-10-19T08:23:47.802Z,59.37
2022-10-19T08:35:48.210Z,59.69
2022-10-19T08:47:48.662Z,57.38
2022-10-19T08:59:49.150Z,57.63
2022-10-19T09:11:49.598Z,52.49
2022-10-19T09:23:50.046Z,54.20
2022-10-19T09:35:50.448Z,51.01
2022-10-19T09:47:50.982Z,52.21
2022-10-19T09:59:51.428Z,53.09
2022-10-19T10:11:51.932Z,50.43
2022-10-19T10:23:52.338Z,48.52
2022-10-19T10:35:52.764Z,50.53
2022-10-19T10:47:53.268Z,48.82
2022-10-19T10:59:53.700Z,48.66
2022-10-19T11:11:54.159Z,51.57
2022-10-19T11:23:54.591Z,49.63
2022-10-19T11:35:55.070Z,52.54
2022-10-19T11:47:55.507Z,52.16
2022-10-19T12:00:00.302Z,51.54
2022-10-19T12:11:56.433Z,49.46
2022-10-19T12:23:56.884Z,48.12
2022-10-19T12:35:57.306Z,48.58
2022-10-19T12:47:57.783Z,46.45
2022-10-19T12:59:58.266Z,45.61
2022-10-19T13:11:58.724Z,46.13
2022-10-19T13:23:59.156Z,46.90
2022-10-19T13:35:59.655Z,44.49
2022-10-19T13:48:00.086Z,45.38
2022-10-19T14:00:00.548Z,47.36
2022-10-19T14:12:00.997Z,47.18
2022-10-19T14:24:01.450Z,49.92
2022-10-19T14:36:01.909Z,54.79
2022-10-19T14:48:02.364Z,55.10
2022-10-19T15:00:02.864Z,57.30
2022-10-19T15:12:03.228Z,57.18
2022-10-19T15:24:03.717Z,58.89
2022-10-19T15:36:04.186Z,57.72
2022-10-19T15:48:04.884Z,56.75
2022-10-19T16:00:05.059Z,58.20
2022-10-19T16:12:05.525Z,60.81
2022-10-19T16:24:05.997Z,59.52
2022-10-19T16:36:06.410Z,58.83
2022-10-19T16:48:06.882Z,58.06
2022-10-19T17:00:07.356Z,56.15
2022-10-19T17:12:07.803Z,55.28
2022-10-19T17:24:08.252Z,55.20
2022-10-19T17:36:08.691Z,55.73
2022-10-19T17:48:09.159Z,56.24
2022-10-19T18:00:09.602Z,53.88
2022-10-19T18:12:10.069Z,56.38
2022-10-19T18:24:12.855Z,56.05
2022-10-19T18:36:10.954Z,52.66
2022-10-19T18:48:11.467Z,52.45
2022-10-19T19:00:11.895Z,54.14
2022-10-19T19:12:12.335Z,51.88
2022-10-19T19:24:12.781Z,50.63
2022-10-19T19:36:13.253Z,50.48
2022-10-19T19:48:13.655Z,51.92
2022-10-19T20:00:14.152Z,51.13
2022-10-19T20:12:14.626Z,52.24
2022-10-19T20:24:15.085Z,52.66
2022-10-19T20:36:15.516Z,51.94
2022-10-19T20:48:15.933Z,52.84
2022-10-19T21:00:16.423Z,50.52
2022-10-19T21:12:16.920Z,52.35
2022-10-19T21:24:17.328Z,51.75
2022-10-19T21:36:17.735Z,55.77
2022-10-19T21:48:18.247Z,56.76
2022-10-19T22:00:18.697Z,57.82
2022-10-19T22:12:19.171Z,59.00
2022-10-19T22:24:19.599Z,56.76
2022-10-19T22:36:20.070Z,59.87
2022-10-19T22:48:20.518Z,59.00
2022-10-19T23:00:20.930Z,60.61
2022-10-19T23:12:21.402Z,58.70
2022-10-19T23:24:21.822Z,59.42
2022-10-19T23:36:22.332Z,61.21
2022-10-19T23:48:22.768Z,60.77
