createdAt,value
2024-03-12T00:00:35.858Z,97552.34
2024-03-12T00:03:23.757Z,97551.91
2024-03-12T00:05:51.793Z,97547.02
2024-03-12T00:08:20.512Z,97553.04
2024-03-12T00:10:48.552Z,97553.35
2024-03-12T00:13:16.463Z,97550.31
2024-03-12T00:15:44.359Z,97552.61
2024-03-12T00:18:12.349Z,97552.49
2024-03-12T00:20:40.651Z,97548.31
2024-03-12T00:23:08.931Z,97550.92
2024-03-12T00:25:38.426Z,97547.21
2024-03-12T00:28:07.070Z,97550.41
2024-03-12T00:30:35.516Z,97543.27
2024-03-12T00:33:05.251Z,97545.34
2024-03-12T00:35:35.144Z,97542.18
2024-03-12T00:38:07.017Z,97541.39
2024-03-12T00:40:35.355Z,97543.66
2024-03-12T00:43:09.992Z,97543.09
2024-03-12T00:45:39.030Z,97542.80
2024-03-12T00:48:14.948Z,97536.91
2024-03-12T00:50:46.758Z,97534.25
2024-03-12T00:53:15.427Z,97535.86
2024-03-12T00:55:48.694Z,97537.63
2024-03-12T00:58:17.089Z,97536.17
2024-03-12T01:02:01.248Z,97538.58
2024-03-12T01:04:30.904Z,97535.72
2024-03-12T01:07:00.522Z,97533.35
2024-03-12T01:09:28.655Z,97527.58
2024-03-12T01:11:56.699Z,97528.13
2024-03-12T01:14:24.541Z,97525.05
2024-03-12T01:16:52.503Z,97526.61
2024-03-12T01:19:21.313Z,97523.03
2024-03-12T01:21:50.037Z,97521.45
2024-03-12T01:24:18.071Z,97525.46
2024-03-12T01:26:46.647Z,97523.20
2024-03-12T01:29:14.520Z,97522.64
2024-03-12T01:31:42.562Z,97522.89
2024-03-12T01:34:11.913Z,97520.83
2024-03-12T01:36:41.289Z,97520.20
2024-03-12T01:39:10.165Z,97518.95
2024-03-12T01:41:43.184Z,97519.80
2024-03-12T01:44:11.968Z,97519.52
2024-03-12T01:46:41.212Z,97518.46
2024-03-12T01:49:14.152Z,97514.45
2024-03-12T01:51:42.864Z,97513.05
2024-03-12T01:54:10.824Z,97512.98
2024-03-12T01:56:38.780Z,97515.51
2024-03-12T01:59:06.903Z,97513.55
2024-03-12T02:01:34.909Z,97515.97
2024-03-12T02:04:04.151Z,97516.11
2024-03-12T02:06:32.347Z,97519.48
2024-03-12T02:09:04.671Z,97518.15
2024-03-12T02:11:32.764Z,97514.92
2024-03-12T02:18:10.747Z,97518.22
2024-03-12T02:20:39.628Z,97510.80
2024-03-12T02:23:07.929Z,97515.98
2024-03-12T02:25:35.946Z,97517.29
2024-03-12T02:28:04.655Z,97517.10
2024-03-12T02:30:32.792Z,97514.23
2024-03-12T02:33:03.220Z,97518.70
2024-03-12T02:35:31.272Z,97511.54
2024-03-12T02:37:59.261Z,97514.88
2024-03-12T02:40:27.179Z,97510.88
2024-03-12T02:42:55.147Z,97515.48
2024-03-12T02:45:24.963Z,97515.00
2024-03-12T02:47:53.117Z,97513.57
2024-03-12T02:50:21.345Z,97508.34
2024-03-12T02:52:49.300Z,97508.59
2024-03-12T02:55:20.376Z,97511.52
2024-03-12T02:57:49.267Z,97510.65
2024-03-12T03:00:18.607Z,97509.45
2024-03-12T03:02:47.234Z,97507.92
2024-03-12T03:05:16.694Z,97503.96
2024-03-12T03:07:44.659Z,97506.41
2024-03-12T03:10:13.830Z,97501.69
2024-03-12T03:12:43.435Z,97508.52
2024-03-12T03:15:15.004Z,97502.64
2024-03-12T03:17:44.449Z,97506.16
2024-03-12T03:20:15.720Z,97509.11
2024-03-12T03:22:44.156Z,97504.21
2024-03-12T03:25:13.591Z,97505.86
2024-03-12T03:27:41.834Z,97504.81
2024-03-12T03:30:14.038Z,97507.02
2024-03-12T03:32:42.240Z,97509.17
2024-03-12T03:35:10.254Z,97513.48
2024-03-12T03:37:38.343Z,97514.48
2024-03-12T03:40:12.530Z,97516.77
2024-03-12T03:42:43.313Z,97522.16
2024-03-12T03:45:11.364Z,97516.27
2024-03-12T03:47:39.647Z,97521.78
2024-03-12T03:50:11.500Z,97516.20
2024-03-12T03:52:39.719Z,97519.69
2024-03-12T03:55:08.589Z,97517.59
2024-03-12T03:57:37.508Z,97521.77
2024-03-12T04:00:14.373Z,97520.19
2024-03-12T04:02:45.531Z,97522.20
2024-03-12T04:05:14.008Z,97524.73
2024-03-12T04:07:42.552Z,97522.35
2024-03-12T04:10:13.901Z,97523.13
2024-03-12T04:12:46.364Z,97525.60
2024-03-12T04:15:14.662Z,97524.44
2024-03-12T04:17:45.880Z,97524.12
2024-03-12T04:20:14.360Z,97522.85
2024-03-12T04:22:46.416Z,97526.23
2024-03-12T04:25:17.023Z,97526.80
2024-03-12T04:27:47.102Z,97525.98
2024-03-12T04:30:15.454Z,97520.45
2024-03-12T04:32:43.865Z,97524.98
2024-03-12T04:35:13.911Z,97524.07
2024-03-12T04:37:42.595Z,97526.21
2024-03-12T04:40:13.347Z,97528.96
2024-03-12T04:42:45.105Z,97533.76
2024-03-12T04:45:13.276Z,97528.11
2024-03-12T04:47:43.230Z,97536.82
2024-03-12T04:50:15.687Z,97535.87
2024-03-12T04:52:43.932Z,97538.95
2024-03-12T04:55:14.344Z,97543.63
2024-03-12T04:57:43.272Z,97546.13
2024-03-12T05:00:21.076Z,97546.17
2024-03-12T05:02:51.039Z,97549.77
2024-03-12T05:05:20.555Z,97548.85
2024-03-12T05:07:49.420Z,97550.73
2024-03-12T05:10:18.978Z,97551.50
2024-03-12T05:12:47.471Z,97551.19
2024-03-12T05:15:15.755Z,97553.91
2024-03-12T05:17:44.281Z,97552.23
2024-03-12T05:20:16.563Z,97555.66
2024-03-12T05:22:47.757Z,97559.38
2024-03-12T05:25:27.788Z,97560.79
2024-03-12T05:27:55.744Z,97560.05
2024-03-12T05:30:25.035Z,97558.20
2024-03-12T05:32:55.473Z,97562.81
2024-03-12T05:35:24.618Z,97565.20
2024-03-12T05:38:04.675Z,97568.02
2024-03-12T05:40:44.516Z,97568.33
2024-03-12T05:43:32.487Z,97570.66
2024-03-12T05:46:19.500Z,97573.56
2024-03-12T05:48:53.940Z,97573.49
2024-03-12T05:51:22.027Z,97577.14
2024-03-12T05:53:50.314Z,97578.01
2024-03-12T05:56:19.588Z,97578.55
2024-03-12T05:58:48.358Z,97576.84
2024-03-12T06:01:17.408Z,97577.20
2024-03-12T06:03:45.811Z,97581.20
2024-03-12T06:06:14.342Z,97584.50
2024-03-12T06:08:42.537Z,97588.88
2024-03-12T06:11:10.657Z,97593.61
2024-03-12T06:13:39.492Z,97593.02
2024-03-12T06:16:08.844Z,97597.56
2024-03-12T06:18:37.027Z,97598.53
2024-03-12T06:21:07.404Z,97600.34
2024-03-12T06:23:36.225Z,97605.27
2024-03-12T06:26:06.084Z,97604.98
2024-03-12T06:28:34.471Z,97610.86
2024-03-12T06:31:05.728Z,97611.64
2024-03-12T06:33:34.660Z,97614.31
2024-03-12T06:36:03.570Z,97610.69
2024-03-12T06:38:31.553Z,97613.38
2024-03-12T06:40:59.981Z,97614.91
2024-03-12T06:43:27.912Z,97614.70
2024-03-12T06:45:56.105Z,97616.00
2024-03-12T06:48:24.046Z,97622.29
2024-03-12T06:50:52.217Z,97624.00
2024-03-12T06:53:21.350Z,97623.80
2024-03-12T06:55:49.462Z,97619.03
2024-03-12T06:58:20.592Z,97623.52
2024-03-12T07:00:52.042Z,97629.34
2024-03-12T07:03:23.502Z,97630.73
2024-03-12T07:05:52.298Z,97632.48
2024-03-12T07:08:22.936Z,97633.09
2024-03-12T07:10:52.024Z,97633.18
2024-03-12T07:13:24.570Z,97638.40
2024-03-12T07:15:52.880Z,97638.43
2024-03-12T07:18:22.699Z,97639.02
2024-03-12T07:20:53.886Z,97641.18
2024-03-12T07:23:22.155Z,97642.46
2024-03-12T07:25:51.124Z,97646.27
2024-03-12T07:28:22.077Z,97640.55
2024-03-12T07:30:52.569Z,97644.61
2024-03-12T07:33:20.452Z,97644.05
2024-03-12T07:35:48.384Z,97646.78
2024-03-12T07:38:16.281Z,97648.35
2024-03-12T07:40:45.180Z,97650.31
2024-03-12T07:43:13.227Z,97653.73
2024-03-12T07:45:47.836Z,97657.30
2024-03-12T07:48:16.061Z,97657.55
2024-03-12T07:50:44.720Z,97655.11
2024-03-12T07:53:12.685Z,97658.89
2024-03-12T07:55:43.485Z,97656.02
2024-03-12T07:58:12.454Z,97659.52
2024-03-12T08:00:40.580Z,97660.15
2024-03-12T08:03:08.765Z,97656.84
2024-03-12T08:05:36.805Z,97656.90
2024-03-12T08:08:07.175Z,97657.59
2024-03-12T08:10:35.147Z,97660.95
2024-03-12T08:13:03.368Z,97662.16
2024-03-12T08:15:32.230Z,97665.77
2024-03-12T08:18:10.122Z,97667.79
2024-03-12T08:20:47.342Z,97673.06
2024-03-12T08:23:16.012Z,97672.36
2024-03-12T08:25:55.166Z,97675.33
2024-03-12T08:28:27.477Z,97678.95
2024-03-12T08:30:59.747Z,97679.45
2024-03-12T08:33:30.970Z,97685.64
2024-03-12T08:35:58.956Z,97687.58
2024-03-12T08:38:29.905Z,97687.92
2024-03-12T08:40:57.887Z,97683.17
2024-03-12T08:43:26.122Z,97689.64
2024-03-12T08:45:54.208Z,97692.11
2024-03-12T08:48:22.947Z,97691.52
2024-03-12T08:50:50.819Z,97693.09
2024-03-12T08:53:18.681Z,97693.96
2024-03-12T08:55:46.657Z,97695.63
2024-03-12T08:58:14.672Z,97697.44
2024-03-12T09:00:42.978Z,97699.65
2024-03-12T09:03:11.103Z,97701.39
2024-03-12T09:05:39.235Z,97703.20
2024-03-12T09:08:07.459Z,97704.34
2024-03-12T09:10:35.546Z,97705.41
2024-03-12T09:13:07.773Z,97706.24
2024-03-12T09:15:35.863Z,97711.25
2024-03-12T09:18:07.851Z,97709.36
2024-03-12T09:20:37.928Z,97712.50
2024-03-12T09:23:06.559Z,97713.14
2024-03-12T09:25:34.646Z,97716.02
2024-03-12T09:28:02.815Z,97714.14
2024-03-12T09:30:30.954Z,97716.70
2024-03-12T09:32:59.066Z,97715.33
2024-03-12T09:35:27.409Z,97717.92
2024-03-12T09:37:57.141Z,97719.70
2024-03-12T09:40:25.305Z,97718.55
2024-03-12T09:42:57.198Z,97720.22
2024-03-12T09:45:25.834Z,97718.83
2024-03-12T09:47:54.029Z,97722.92
2024-03-12T09:50:24.649Z,97722.42
2024-03-12T09:52:54.142Z,97728.13
2024-03-12T09:55:23.691Z,97727.69
2024-03-12T09:57:52.645Z,97729.39
2024-03-12T10:00:24.093Z,97732.66
2024-03-12T10:02:52.753Z,97737.17
2024-03-12T10:05:24.661Z,97735.36
2024-03-12T10:08:15.534Z,97736.54
2024-03-12T10:10:48.472Z,97739.08
2024-03-12T10:13:19.330Z,97734.82
2024-03-12T10:15:52.827Z,97735.89
2024-03-12T10:18:22.408Z,97734.70
2024-03-12T10:20:57.471Z,97733.95
2024-03-12T10:23:30.972Z,97738.33
2024-03-12T10:26:12.770Z,97739.16
2024-03-12T10:28:41.325Z,97736.73
2024-03-12T10:31:11.782Z,97740.28
2024-03-12T10:33:51.861Z,97733.38
2024-03-12T10:36:32.705Z,97739.27
2024-03-12T10:39:01.154Z,97738.19
2024-03-12T10:41:29.879Z,97741.80
2024-03-12T10:44:08.897Z,97743.45
2024-03-12T10:46:44.925Z,97747.03
2024-03-12T10:49:14.219Z,97743.69
2024-03-12T10:51:44.390Z,97746.38
2024-03-12T10:54:18.021Z,97742.82
2024-03-12T10:56:47.395Z,97746.28
2024-03-12T10:59:17.703Z,97744.55
2024-03-12T11:01:46.450Z,97746.17
2024-03-12T11:04:16.296Z,97750.52
2024-03-12T11:06:49.390Z,97748.45
2024-03-12T11:09:23.282Z,97750.76
2024-03-12T11:11:51.725Z,97743.34
2024-03-12T11:14:20.352Z,97750.36
2024-03-12T11:16:48.488Z,97748.86
2024-03-12T11:19:26.399Z,97747.95
2024-03-12T11:22:02.646Z,97752.84
2024-03-12T11:24:50.163Z,97751.31
2024-03-12T11:27:28.233Z,97754.12
2024-03-12T11:30:05.404Z,97756.45
2024-03-12T11:32:41.649Z,97757.10
2024-03-12T11:35:18.818Z,97760.56
2024-03-12T11:38:02.858Z,97757.97
2024-03-12T11:40:33.770Z,97760.30
2024-03-12T11:43:02.448Z,97761.84
2024-03-12T11:45:49.060Z,97758.15
2024-03-12T11:48:22.513Z,97761.48
2024-03-12T11:50:59.442Z,97763.41
2024-03-12T11:53:36.846Z,97762.44
2024-03-12T11:56:09.608Z,97763.08
2024-03-12T11:58:48.998Z,97760.17
2024-03-12T12:01:22.886Z,97763.80
2024-03-12T12:04:01.177Z,97766.15
2024-03-12T12:06:31.329Z,97767.73
2024-03-12T12:09:06.716Z,97769.98
2024-03-12T12:11:38.971Z,97771.22
2024-03-12T12:14:10.712Z,97770.98
2024-03-12T12:16:40.726Z,97773.48
2024-03-12T12:19:16.184Z,97769.49
2024-03-12T12:21:53.063Z,97765.28
2024-03-12T12:24:26.617Z,97762.14
2024-03-12T12:26:57.306Z,97763.03
2024-03-12T12:29:28.031Z,97762.65
2024-03-12T12:31:56.448Z,97761.35
2024-03-12T12:34:29.919Z,97763.88
2024-03-12T12:36:59.710Z,97767.49
2024-03-12T12:39:40.102Z,97767.89
2024-03-12T12:42:11.957Z,97768.36
2024-03-12T12:44:41.391Z,97770.92
2024-03-12T12:47:11.615Z,97770.08
2024-03-12T12:49:40.271Z,97769.79
2024-03-12T12:52:08.559Z,97767.11
2024-03-12T12:54:40.720Z,97766.88
2024-03-12T12:57:12.002Z,97772.20
2024-03-12T12:59:41.244Z,97775.34
2024-03-12T13:02:22.349Z,97775.33
2024-03-12T13:04:58.192Z,97782.82
2024-03-12T13:07:34.536Z,97784.30
2024-03-12T13:10:20.191Z,97784.66
2024-03-12T13:12:49.071Z,97791.16
2024-03-12T13:15:27.447Z,97791.27
2024-03-12T13:17:55.748Z,97790.35
2024-03-12T13:20:25.624Z,97796.56
2024-03-12T13:22:54.504Z,97798.55
2024-03-12T13:25:22.748Z,97798.06
2024-03-12T13:27:50.691Z,97794.58
2024-03-12T13:30:18.737Z,97795.38
2024-03-12T13:32:48.194Z,97794.84
2024-03-12T13:35:16.376Z,97793.47
2024-03-12T13:37:46.282Z,97802.39
2024-03-12T13:40:16.293Z,97802.54
2024-03-12T13:42:44.518Z,97801.41
2024-03-12T13:45:12.976Z,97799.27
2024-03-12T13:47:40.917Z,97804.12
2024-03-12T13:50:09.301Z,97799.64
2024-03-12T13:52:37.261Z,97802.48
2024-03-12T13:55:06.199Z,97800.71
2024-03-12T13:57:34.173Z,97798.18
2024-03-12T14:00:02.110Z,97802.10
2024-03-12T14:02:41.432Z,97802.13
2024-03-12T14:05:10.207Z,97803.81
2024-03-12T14:07:38.235Z,97802.58
2024-03-12T14:10:09.286Z,97800.30
2024-03-12T14:12:38.357Z,97801.86
2024-03-12T14:15:07.202Z,97804.17
2024-03-12T14:17:35.095Z,97804.75
2024-03-12T14:20:09.775Z,97805.84
2024-03-12T14:22:40.565Z,97808.06
2024-03-12T14:25:09.221Z,97810.56
2024-03-12T14:27:37.253Z,97811.82
2024-03-12T14:30:05.993Z,97814.73
2024-03-12T14:32:33.821Z,97812.94
2024-03-12T14:35:02.844Z,97815.35
2024-03-12T14:37:31.690Z,97818.30
2024-03-12T14:40:03.188Z,97821.13
2024-03-12T14:42:31.226Z,97821.56
2024-03-12T14:44:59.104Z,97823.06
2024-03-12T14:47:27.070Z,97829.64
2024-03-12T14:49:56.178Z,97829.64
2024-03-12T14:52:24.192Z,97830.33
2024-03-12T14:54:54.539Z,97821.42
2024-03-12T14:57:22.791Z,97832.98
2024-03-12T14:59:52.177Z,97832.55
2024-03-12T15:02:21.274Z,97832.37
2024-03-12T15:04:49.607Z,97835.77
2024-03-12T15:07:18.642Z,97839.08
2024-03-12T15:09:48.679Z,97840.42
2024-03-12T15:12:17.507Z,97842.58
2024-03-12T15:14:48.041Z,97844.09
2024-03-12T15:17:16.942Z,97845.55
2024-03-12T15:19:47.901Z,97843.98
2024-03-12T15:22:15.891Z,97844.81
2024-03-12T15:24:45.090Z,97847.55
2024-03-12T15:27:14.102Z,97849.60
2024-03-12T15:29:43.362Z,97849.00
2024-03-12T15:32:12.303Z,97852.46
2024-03-12T15:34:40.757Z,97855.85
2024-03-12T15:37:10.888Z,97856.25
2024-03-12T15:39:38.841Z,97857.64
2024-03-12T15:42:07.512Z,97860.35
2024-03-12T15:44:36.214Z,97858.67
2024-03-12T15:47:04.363Z,97865.29
2024-03-12T15:49:32.290Z,97860.98
2024-03-12T15:52:00.329Z,97861.45
2024-03-12T15:54:28.522Z,97861.83
2024-03-12T15:56:56.409Z,97862.51
2024-03-12T15:59:24.309Z,97863.66
2024-03-12T16:01:52.335Z,97862.13
2024-03-12T16:04:21.354Z,97860.71
2024-03-12T16:06:49.412Z,97867.52
2024-03-12T16:09:22.135Z,97870.36
2024-03-12T16:11:50.458Z,97874.52
2024-03-12T16:14:18.392Z,97880.66
2024-03-12T16:16:46.285Z,97886.96
2024-03-12T16:19:21.306Z,97886.23
2024-03-12T16:21:51.023Z,97895.77
2024-03-12T16:24:18.949Z,97896.05
2024-03-12T16:26:46.859Z,97897.05
2024-03-12T16:29:14.713Z,97902.52
2024-03-12T16:31:43.773Z,97902.32
2024-03-12T16:34:12.012Z,97906.52
2024-03-12T16:36:40.174Z,97906.25
2024-03-12T16:39:10.321Z,97906.33
2024-03-12T16:41:40.450Z,97906.57
2024-03-12T16:44:08.590Z,97901.88
2024-03-12T16:46:36.737Z,97902.02
2024-03-12T16:49:05.334Z,97909.55
2024-03-12T16:51:35.315Z,97908.63
2024-03-12T16:54:03.682Z,97910.34
2024-03-12T16:56:33.804Z,97907.41
2024-03-12T16:59:05.648Z,97912.84
2024-03-12T17:01:37.818Z,97912.42
2024-03-12T17:04:06.809Z,97914.58
2024-03-12T17:06:35.645Z,97915.98
2024-03-12T17:09:04.964Z,97916.89
2024-03-12T17:11:33.858Z,97918.09
2024-03-12T17:14:04.206Z,97920.66
2024-03-12T17:16:33.015Z,97921.69
2024-03-12T17:19:05.351Z,97924.84
2024-03-12T17:21:34.714Z,97925.73
2024-03-12T17:24:02.975Z,97929.48
2024-03-12T17:26:37.986Z,97928.27
2024-03-12T17:29:10.968Z,97932.73
2024-03-12T17:31:41.014Z,97936.98
2024-03-12T17:34:09.329Z,97937.05
2024-03-12T17:36:40.538Z,97938.11
2024-03-12T17:39:13.223Z,97940.09
2024-03-12T17:41:41.555Z,97943.16
2024-03-12T17:44:09.939Z,97943.86
2024-03-12T17:46:41.141Z,97945.90
2024-03-12T17:49:09.561Z,97945.09
2024-03-12T17:51:37.761Z,97944.06
2024-03-12T17:54:08.174Z,97948.19
2024-03-12T17:56:37.724Z,97952.80
2024-03-12T17:59:06.015Z,97955.02
2024-03-12T18:01:34.278Z,97956.25
2024-03-12T18:04:02.635Z,97959.67
2024-03-12T18:06:34.258Z,97957.69
2024-03-12T18:09:04.266Z,97958.54
2024-03-12T18:11:32.557Z,97961.42
2024-03-12T18:14:00.826Z,97962.06
2024-03-12T18:16:28.864Z,97959.78
2024-03-12T18:18:58.695Z,97965.54
2024-03-12T18:21:26.739Z,97967.05
2024-03-12T18:23:58.804Z,97966.50
2024-03-12T18:26:28.736Z,97968.19
2024-03-12T18:28:58.120Z,97972.70
2024-03-12T18:31:29.162Z,97973.05
2024-03-12T18:33:58.332Z,97976.16
2024-03-12T18:36:26.488Z,97979.97
2024-03-12T18:38:55.872Z,97978.92
2024-03-12T18:41:24.736Z,97978.10
2024-03-12T18:43:52.688Z,97980.23
2024-03-12T18:46:21.949Z,97980.16
2024-03-12T18:48:50.138Z,97979.80
2024-03-12T18:51:19.737Z,97981.70
2024-03-12T18:53:48.085Z,97984.83
2024-03-12T18:56:16.468Z,97988.23
2024-03-12T18:58:45.400Z,97987.98
2024-03-12T19:01:15.902Z,97993.90
2024-03-12T19:03:51.472Z,97996.30
2024-03-12T19:06:26.343Z,97998.48
2024-03-12T19:08:56.779Z,97997.05
2024-03-12T19:11:25.958Z,97999.67
2024-03-12T19:13:55.919Z,98003.60
2024-03-12T19:16:26.735Z,98000.89
2024-03-12T19:18:55.016Z,97998.60
2024-03-12T19:21:23.382Z,98001.39
2024-03-12T19:23:52.527Z,98001.80
2024-03-12T19:26:20.856Z,98006.70
2024-03-12T19:28:48.767Z,98009.52
2024-03-12T19:31:17.376Z,98005.58
2024-03-12T19:33:45.608Z,98009.73
2024-03-12T19:36:22.975Z,98010.29
2024-03-12T19:38:51.593Z,98013.42
2024-03-12T19:41:20.142Z,98014.52
2024-03-12T19:43:50.634Z,98015.80
2024-03-12T19:46:20.471Z,98018.33
2024-03-12T19:48:49.613Z,98014.46
2024-03-12T19:51:18.652Z,98017.64
2024-03-12T19:53:48.115Z,98020.55
2024-03-12T19:56:16.546Z,98023.23
2024-03-12T19:58:44.557Z,98023.77
2024-03-12T20:01:16.929Z,98023.95
2024-03-12T20:03:45.614Z,98025.77
2024-03-12T20:06:14.536Z,98027.26
2024-03-12T20:08:42.570Z,98025.45
2024-03-12T20:11:11.586Z,98029.58
2024-03-12T20:13:39.571Z,98027.50
2024-03-12T20:16:12.480Z,98026.14
2024-03-12T20:18:42.564Z,98027.65
2024-03-12T20:21:10.627Z,98025.67
2024-03-12T20:23:38.731Z,98030.41
2024-03-12T20:26:07.612Z,98027.17
2024-03-12T20:28:35.801Z,98024.30
2024-03-12T20:31:04.001Z,98026.36
2024-03-12T20:33:32.469Z,98026.44
2024-03-12T20:36:02.618Z,98024.88
2024-03-12T20:38:31.723Z,98026.14
2024-03-12T20:40:59.979Z,98029.80
2024-03-12T20:43:28.810Z,98027.76
2024-03-12T20:45:57.299Z,98030.73
2024-03-12T20:48:25.414Z,98031.27
2024-03-12T20:50:53.568Z,98033.98
2024-03-12T20:53:21.948Z,98039.79
2024-03-12T20:55:50.127Z,98039.67
2024-03-12T20:58:19.201Z,98044.24
2024-03-12T21:00:47.988Z,98041.17
2024-03-12T21:03:16.021Z,98042.73
2024-03-12T21:05:44.232Z,98044.71
2024-03-12T21:08:13.942Z,98046.57
2024-03-12T21:10:44.844Z,98044.95
2024-03-12T21:13:13.067Z,98045.91
2024-03-12T21:15:41.080Z,98044.15
2024-03-12T21:18:09.121Z,98043.96
2024-03-12T21:20:37.076Z,98041.11
2024-03-12T21:23:07.205Z,98043.46
2024-03-12T21:25:35.441Z,98047.02
2024-03-12T21:28:04.364Z,98048.48
2024-03-12T21:30:32.831Z,98046.14
2024-03-12T21:33:01.154Z,98049.56
2024-03-12T21:35:30.238Z,98049.75
2024-03-12T21:37:58.767Z,98047.92
2024-03-12T21:40:28.169Z,98052.44
2024-03-12T21:42:56.340Z,98050.83
2024-03-12T21:45:24.351Z,98054.55
2024-03-12T21:47:53.955Z,98054.20
2024-03-12T21:50:21.949Z,98056.02
2024-03-12T21:52:49.845Z,98056.08
2024-03-12T21:55:17.807Z,98061.40
2024-03-12T21:57:45.743Z,98058.77
2024-03-12T22:00:25.470Z,98062.31
2024-03-12T22:02:53.621Z,98064.08
2024-03-12T22:05:21.676Z,98069.52
2024-03-12T22:07:51.007Z,98066.54
2024-03-12T22:10:19.516Z,98067.88
2024-03-12T22:12:48.493Z,98067.96
2024-03-12T22:15:17.013Z,98069.27
2024-03-12T22:17:49.505Z,98068.48
2024-03-12T22:20:20.026Z,98074.55
2024-03-12T22:22:49.572Z,98070.84
2024-03-12T22:25:19.515Z,98075.55
2024-03-12T22:27:49.682Z,98080.02
2024-03-12T22:30:18.793Z,98079.50
2024-03-12T22:32:48.542Z,98079.17
2024-03-12T22:35:16.973Z,98082.65
2024-03-12T22:37:49.003Z,98081.19
2024-03-12T22:40:19.926Z,98083.59
2024-03-12T22:42:49.312Z,98084.59
2024-03-12T22:45:17.689Z,98087.81
2024-03-12T22:47:45.976Z,98086.44
2024-03-12T22:50:15.417Z,98090.66
2024-03-12T22:52:46.739Z,98089.99
2024-03-12T22:55:15.295Z,98094.19
2024-03-12T22:57:43.689Z,98093.75
2024-03-12T23:00:35.386Z,98091.30
2024-03-12T23:03:04.503Z,98089.18
2024-03-12T23:05:36.786Z,98092.44
2024-03-12T23:08:06.651Z,98091.02
2024-03-12T23:10:36.578Z,98089.16
2024-03-12T23:13:05.213Z,98091.09
2024-03-12T23:15:36.162Z,98091.26
2024-03-12T23:18:05.509Z,98090.70
2024-03-12T23:20:35.572Z,98093.25
2024-03-12T23:23:03.823Z,98089.45
2024-03-12T23:25:32.020Z,98091.01
2024-03-12T23:28:00.885Z,98091.37
2024-03-12T23:30:29.009Z,98091.58
2024-03-12T23:32:59.858Z,98093.45
2024-03-12T23:35:28.749Z,98092.90
2024-03-12T23:37:59.952Z,98094.14
2024-03-12T23:40:29.302Z,98092.55
2024-03-12T23:42:57.766Z,98097.61
2024-03-12T23:45:27.718Z,98102.61
2024-03-12T23:47:58.598Z,98094.40
2024-03-12T23:50:26.767Z,98105.29
2024-03-12T23:52:56.012Z,98110.55
2024-03-12T23:55:24.398Z,98110.77
2024-03-12T23:58:06.281Z,98113.35
