createdAt,value
2022-12-28T00:03:20.525Z,11.55
2022-12-28T00:08:20.786Z,12.52
2022-12-28T00:13:19.648Z,17.02
2022-12-28T00:18:18.362Z,13.05
2022-12-28T00:23:17.082Z,10.80
2022-12-28T00:28:17.182Z,10.45
2022-12-28T00:33:16.436Z,10.18
2022-12-28T00:38:15.248Z,8.27
2022-12-28T00:43:14.057Z,8.32
2022-12-28T00:48:15.054Z,9.32
2022-12-28T00:53:14.404Z,8.95
2022-12-28T00:58:13.839Z,11.02
2022-12-28T01:03:13.943Z,7.80
2022-12-28T01:08:12.685Z,7.50
2022-12-28T01:13:11.377Z,7.60
2022-12-28T01:18:10.182Z,8.20
2022-12-28T01:23:13.082Z,8.70
2022-12-28T01:28:12.246Z,6.65
2022-12-28T01:33:11.533Z,6.75
2022-12-28T01:38:10.349Z,6.60
2022-12-28T01:43:14.711Z,7.40
2022-12-28T01:48:28.822Z,7.50
2022-12-28T01:53:28.598Z,7.05
2022-12-28T01:58:33.247Z,7.85
2022-12-28T02:03:35.864Z,9.38
2022-12-28T02:08:41.963Z,10.70
2022-12-28T02:13:44.482Z,8.70
2022-12-28T02:18:45.178Z,11.33
2022-12-28T02:24:12.213Z,11.52
2022-12-28T02:29:38.904Z,9.82
2022-12-28T02:34:45.776Z,7.40
2022-12-28T02:39:50.160Z,4.97
2022-12-28T02:45:07.540Z,5.40
2022-12-28T02:50:09.805Z,7.20
2022-12-28T02:55:38.077Z,11.35
2022-12-28T03:00:50.377Z,16.92
2022-12-28T03:06:19.374Z,38.03
2022-12-28T03:11:21.704Z,13.95
2022-12-28T03:16:29.534Z,8.13
2022-12-28T03:21:48.441Z,8.40
2022-12-28T03:27:08.499Z,6.20
2022-12-28T03:32:16.454Z,6.18
2022-12-28T03:37:20.021Z,7.53
2022-12-28T03:42:44.712Z,7.20
2022-12-28T03:47:49.101Z,4.57
2022-12-28T03:52:48.648Z,7.18
2022-12-28T03:57:47.593Z,7.22
2022-12-28T04:02:54.375Z,4.85
2022-12-28T04:07:53.566Z,8.25
2022-12-28T04:12:58.280Z,8.85
2022-12-28T04:18:18.027Z,7.97
2022-12-28T04:23:16.771Z,5.63
2022-12-28T04:28:16.047Z,5.25
2022-12-28T04:33:48.369Z,6.03
2022-12-28T04:38:47.364Z,4.80
2022-12-28T04:43:46.208Z,12.32
2022-12-28T04:48:45.000Z,27.17
2022-12-28T04:53:45.347Z,14.75
2022-12-28T04:58:44.213Z,8.90
2022-12-28T05:03:48.181Z,9.07
2022-12-28T05:08:53.280Z,7.22
2022-12-28T05:13:52.742Z,7.72
2022-12-28T05:18:54.723Z,9.13
2022-12-28T05:23:55.730Z,9.77
2022-12-28T05:28:54.747Z,8.05
2022-12-28T05:33:53.677Z,9.88
2022-12-28T05:38:53.084Z,10.38
2022-12-28T05:43:53.632Z,10.05
2022-12-28T05:48:52.755Z,9.98
2022-12-28T05:53:51.780Z,6.95
2022-12-28T05:58:56.826Z,12.07
2022-12-28T06:03:58.956Z,8.13
2022-12-28T06:08:58.022Z,8.77
2022-12-28T06:14:00.277Z,10.57
2022-12-28T06:18:59.785Z,13.20
2022-12-28T06:24:01.067Z,14.38
2022-12-28T06:29:02.254Z,12.50
2022-12-28T06:34:02.566Z,9.02
2022-12-28T06:39:02.506Z,10.02
2022-12-28T06:44:03.412Z,12.90
2022-12-28T06:49:02.886Z,18.30
2022-12-28T06:54:01.755Z,8.98
2022-12-28T06:59:04.389Z,8.07
2022-12-28T07:04:10.346Z,11.88
2022-12-28T07:09:17.376Z,9.75
2022-12-28T07:14:19.056Z,8.73
2022-12-28T07:19:19.018Z,10.15
2022-12-28T07:24:20.782Z,18.85
2022-12-28T07:29:22.258Z,15.23
2022-12-28T07:34:23.615Z,13.57
2022-12-28T07:39:23.760Z,22.83
2022-12-28T07:44:29.399Z,12.88
2022-12-28T07:49:36.608Z,12.55
2022-12-28T07:54:38.811Z,11.48
2022-12-28T07:59:39.153Z,10.15
2022-12-28T08:04:41.272Z,12.38
2022-12-28T08:09:43.550Z,17.65
2022-12-28T08:14:46.885Z,10.63
2022-12-28T08:19:46.924Z,10.07
2022-12-28T08:24:46.054Z,11.32
2022-12-28T08:29:51.112Z,11.35
2022-12-28T08:34:52.854Z,11.90
2022-12-28T08:39:53.319Z,12.77
2022-12-28T08:44:54.930Z,12.60
2022-12-28T08:49:54.488Z,13.20
2022-12-28T08:54:55.468Z,13.27
2022-12-28T08:59:56.328Z,8.38
2022-12-28T09:04:59.323Z,13.05
2022-12-28T09:09:58.182Z,7.72
2022-12-28T09:15:02.465Z,15.23
2022-12-28T09:20:01.787Z,13.35
2022-12-28T09:25:12.673Z,16.25
2022-12-28T09:30:14.211Z,14.27
2022-12-28T09:35:13.057Z,12.18
2022-12-28T09:40:13.660Z,13.07
2022-12-28T09:45:14.432Z,9.43
2022-12-28T09:50:30.296Z,10.98
2022-12-28T09:55:30.919Z,14.20
2022-12-28T10:00:38.829Z,9.65
2022-12-28T10:05:37.678Z,12.18
2022-12-28T10:10:36.535Z,9.55
2022-12-28T10:15:37.366Z,9.63
2022-12-28T10:20:36.465Z,11.25
2022-12-28T10:25:35.230Z,11.00
2022-12-28T10:30:34.168Z,18.73
2022-12-28T10:35:42.014Z,15.73
2022-12-28T10:40:40.993Z,7.85
2022-12-28T10:45:45.459Z,11.70
2022-12-28T10:50:50.779Z,5.95
2022-12-28T10:55:49.611Z,7.97
2022-12-28T11:00:55.792Z,10.45
2022-12-28T11:06:15.136Z,6.50
2022-12-28T11:11:24.628Z,10.23
2022-12-28T11:16:23.529Z,10.57
2022-12-28T11:21:24.112Z,6.32
2022-12-28T11:26:23.425Z,4.90
2022-12-28T11:31:28.985Z,8.65
2022-12-28T11:36:29.658Z,8.88
2022-12-28T11:42:09.998Z,6.03
2022-12-28T11:47:28.142Z,10.48
2022-12-28T11:52:51.270Z,10.35
2022-12-28T11:57:50.340Z,9.35
2022-12-28T12:02:51.352Z,6.60
2022-12-28T12:07:51.541Z,4.18
2022-12-28T12:12:53.060Z,5.45
2022-12-28T12:17:56.483Z,5.18
2022-12-28T12:23:00.569Z,6.35
2022-12-28T12:28:03.201Z,6.60
2022-12-28T12:33:05.142Z,4.25
2022-12-28T12:38:11.558Z,4.03
2022-12-28T12:43:37.594Z,4.65
2022-12-28T12:48:58.999Z,5.47
2022-12-28T12:54:19.076Z,7.72
2022-12-28T12:59:41.744Z,5.15
2022-12-28T13:04:51.205Z,6.25
2022-12-28T13:10:04.493Z,4.88
2022-12-28T13:15:12.422Z,5.30
2022-12-28T13:20:26.478Z,6.07
2022-12-28T13:25:32.876Z,7.78
2022-12-28T13:30:35.165Z,4.32
2022-12-28T13:35:36.005Z,7.07
2022-12-28T13:40:45.052Z,23.25
2022-12-28T13:45:50.938Z,14.00
2022-12-28T13:50:53.689Z,9.35
2022-12-28T13:55:57.791Z,12.25
2022-12-28T14:00:59.460Z,10.38
2022-12-28T14:06:02.132Z,15.43
2022-12-28T14:11:03.773Z,12.88
2022-12-28T14:16:03.790Z,14.47
2022-12-28T14:21:04.224Z,18.00
2022-12-28T14:26:07.393Z,14.27
2022-12-28T14:31:08.419Z,16.33
2022-12-28T14:36:09.436Z,20.33
2022-12-28T14:41:19.584Z,38.10
2022-12-28T14:46:29.422Z,12.27
2022-12-28T14:51:31.437Z,21.38
2022-12-28T14:56:36.126Z,27.85
2022-12-28T15:01:43.021Z,57.83
2022-12-28T15:06:41.981Z,80.50
2022-12-28T15:11:42.520Z,95.22
2022-12-28T15:16:41.331Z,51.72
2022-12-28T15:21:40.187Z,25.27
2022-12-28T15:26:39.549Z,32.05
2022-12-28T15:31:39.832Z,36.25
2022-12-28T15:36:38.967Z,86.15
2022-12-28T15:41:50.439Z,33.75
2022-12-28T15:46:51.068Z,29.52
2022-12-28T15:51:50.117Z,32.55
2022-12-28T15:56:53.909Z,52.75
2022-12-28T16:01:54.323Z,80.03
2022-12-28T16:06:53.270Z,92.30
2022-12-28T16:11:55.324Z,74.43
2022-12-28T16:16:55.779Z,68.10
2022-12-28T16:21:54.583Z,67.63
2022-12-28T16:26:53.471Z,58.35
2022-12-28T16:31:55.396Z,294.42
2022-12-28T16:36:58.304Z,102.85
2022-12-28T16:41:57.673Z,90.40
2022-12-28T16:46:58.480Z,95.35
2022-12-28T16:51:59.369Z,114.78
2022-12-28T16:56:58.203Z,92.95
2022-12-28T17:01:59.241Z,94.30
2022-12-28T17:06:59.850Z,105.78
2022-12-28T17:11:58.640Z,125.90
2022-12-28T17:16:59.800Z,215.10
2022-12-28T17:22:00.068Z,279.17
2022-12-28T17:27:05.129Z,233.13
2022-12-28T17:32:07.258Z,222.60
2022-12-28T17:37:07.669Z,226.25
2022-12-28T17:42:07.013Z,200.68
2022-12-28T17:47:07.510Z,187.00
2022-12-28T17:52:08.072Z,175.55
2022-12-28T17:57:06.855Z,159.77
2022-12-28T18:02:10.123Z,177.15
2022-12-28T18:12:09.082Z,223.45
2022-12-28T18:17:07.920Z,219.65
2022-12-28T18:22:06.836Z,174.88
2022-12-28T18:27:10.230Z,165.77
2022-12-28T18:32:08.980Z,148.25
2022-12-28T18:37:07.873Z,126.47
2022-12-28T18:42:08.103Z,99.60
2022-12-28T18:47:06.882Z,94.20
2022-12-28T18:52:06.287Z,97.95
2022-12-28T18:57:05.154Z,79.32
2022-12-28T19:02:07.452Z,88.20
2022-12-28T19:07:07.115Z,87.25
2022-12-28T19:12:06.231Z,101.22
2022-12-28T19:17:08.312Z,104.90
2022-12-28T19:22:07.072Z,228.20
2022-12-28T19:27:05.788Z,154.38
2022-12-28T19:32:06.400Z,164.35
2022-12-28T19:37:05.145Z,305.50
2022-12-28T19:42:03.982Z,344.70
2022-12-28T19:47:02.814Z,113.05
2022-12-28T19:52:03.442Z,86.25
2022-12-28T19:57:02.334Z,79.28
2022-12-28T20:02:01.366Z,81.22
2022-12-28T20:07:03.157Z,66.93
2022-12-28T20:12:01.994Z,69.28
2022-12-28T20:17:01.111Z,90.07
2022-12-28T20:22:01.832Z,84.10
2022-12-28T20:27:02.156Z,59.00
2022-12-28T20:32:02.184Z,80.32
2022-12-28T20:37:03.349Z,68.15
2022-12-28T20:42:22.737Z,59.63
2022-12-28T20:47:22.385Z,64.47
2022-12-28T20:52:23.067Z,61.85
2022-12-28T20:57:23.246Z,74.82
2022-12-28T21:02:22.456Z,89.25
2022-12-28T21:07:23.037Z,74.82
2022-12-28T21:12:23.851Z,106.13
2022-12-28T21:17:25.305Z,288.40
2022-12-28T21:22:24.436Z,141.13
2022-12-28T21:27:26.652Z,68.22
2022-12-28T21:32:26.646Z,52.65
2022-12-28T21:37:38.168Z,71.63
2022-12-28T21:42:41.377Z,72.97
2022-12-28T21:47:41.606Z,50.38
2022-12-28T21:52:40.377Z,151.23
2022-12-28T21:57:41.022Z,135.88
2022-12-28T22:02:57.888Z,41.80
2022-12-28T22:08:16.708Z,41.85
2022-12-28T22:13:17.678Z,37.65
2022-12-28T22:23:39.510Z,56.40
2022-12-28T22:28:39.708Z,45.35
2022-12-28T22:33:38.499Z,59.58
2022-12-28T22:38:37.293Z,31.80
2022-12-28T22:43:36.103Z,25.63
2022-12-28T22:48:36.858Z,26.10
2022-12-28T22:53:36.995Z,27.42
2022-12-28T22:58:35.802Z,27.33
2022-12-28T23:03:37.924Z,26.38
2022-12-28T23:08:36.834Z,33.50
2022-12-28T23:13:35.651Z,25.42
2022-12-28T23:18:54.103Z,35.47
2022-12-28T23:24:10.322Z,17.63
2022-12-28T23:29:09.091Z,19.80
2022-12-28T23:34:09.257Z,18.00
2022-12-28T23:39:08.014Z,14.50
2022-12-28T23:44:06.726Z,16.65
2022-12-28T23:49:05.468Z,29.17
2022-12-28T23:54:05.687Z,15.57
2022-12-28T23:59:04.798Z,16.00
