createdAt,value
2023-03-26T00:00:24.618Z,100022.63
2023-03-26T00:03:26.381Z,100028.94
2023-03-26T00:06:34.835Z,100023.31
2023-03-26T00:09:36.533Z,100015.19
2023-03-26T00:12:37.895Z,100010.66
2023-03-26T00:15:40.373Z,100018.91
2023-03-26T00:18:42.556Z,100020.19
2023-03-26T00:21:44.034Z,100026.53
2023-03-26T00:24:48.291Z,100021.41
2023-03-26T00:27:50.553Z,100016.00
2023-03-26T00:31:04.765Z,100018.59
2023-03-26T00:34:06.832Z,100018.59
2023-03-26T00:37:08.790Z,100022.13
2023-03-26T00:40:10.946Z,100006.34
2023-03-26T00:43:19.156Z,100010.69
2023-03-26T00:46:21.101Z,100006.56
2023-03-26T00:49:22.547Z,100009.16
2023-03-26T00:52:24.441Z,99994.31
2023-03-26T00:55:25.862Z,99987.34
2023-03-26T00:58:27.545Z,99983.09
2023-03-26T01:01:30.312Z,99978.06
2023-03-26T01:04:35.346Z,99973.91
2023-03-26T01:07:37.336Z,99969.59
2023-03-26T01:10:38.969Z,99963.06
2023-03-26T01:13:50.973Z,99955.13
2023-03-26T01:16:55.132Z,99946.22
2023-03-26T01:20:26.643Z,99947.13
2023-03-26T01:23:37.822Z,99945.78
2023-03-26T01:27:04.679Z,99943.22
2023-03-26T01:30:30.835Z,99937.97
2023-03-26T01:33:45.582Z,99940.47
2023-03-26T01:36:55.954Z,99930.78
2023-03-26T01:40:04.864Z,99915.09
2023-03-26T01:43:29.641Z,99929.88
2023-03-26T01:46:36.172Z,99924.63
2023-03-26T01:49:37.938Z,99919.41
2023-03-26T01:52:39.403Z,99914.16
2023-03-26T01:55:53.807Z,99908.13
2023-03-26T01:59:04.578Z,99902.97
2023-03-26T02:02:42.425Z,99889.13
2023-03-26T02:06:02.579Z,99893.63
2023-03-26T02:09:11.330Z,99872.75
2023-03-26T02:12:17.466Z,99870.69
2023-03-26T02:15:19.000Z,99870.63
2023-03-26T02:18:23.955Z,99853.84
2023-03-26T02:21:26.640Z,99854.69
2023-03-26T02:24:28.046Z,99850.00
2023-03-26T02:27:31.798Z,99835.63
2023-03-26T02:30:33.600Z,99838.03
2023-03-26T02:33:35.462Z,99828.94
2023-03-26T02:36:37.210Z,99833.88
2023-03-26T02:39:39.334Z,99833.03
2023-03-26T02:42:51.535Z,99820.78
2023-03-26T02:45:54.073Z,99809.63
2023-03-26T02:49:17.320Z,99814.06
2023-03-26T02:52:18.923Z,99807.97
2023-03-26T02:55:22.415Z,99803.56
2023-03-26T02:58:27.001Z,99791.41
2023-03-26T03:01:30.809Z,99797.41
2023-03-26T03:04:32.379Z,99787.75
2023-03-26T03:07:37.750Z,99785.94
2023-03-26T03:10:39.447Z,99789.28
2023-03-26T03:13:51.660Z,99781.31
2023-03-26T03:16:57.667Z,99780.69
2023-03-26T03:19:59.282Z,99777.22
2023-03-26T03:23:01.299Z,99772.88
2023-03-26T03:26:04.444Z,99766.84
2023-03-26T03:29:09.213Z,99754.66
2023-03-26T03:32:11.222Z,99765.13
2023-03-26T03:35:18.813Z,99753.75
2023-03-26T03:38:24.330Z,99752.91
2023-03-26T03:41:27.247Z,99747.13
2023-03-26T03:44:28.799Z,99742.09
2023-03-26T03:47:30.471Z,99733.13
2023-03-26T03:50:34.327Z,99732.22
2023-03-26T03:54:03.639Z,99719.88
2023-03-26T03:57:21.851Z,99726.78
2023-03-26T04:00:41.569Z,99717.38
2023-03-26T04:04:03.412Z,99711.06
2023-03-26T04:07:20.341Z,99700.69
2023-03-26T04:10:44.822Z,99700.69
2023-03-26T04:13:46.257Z,99694.56
2023-03-26T04:17:00.487Z,99685.66
2023-03-26T04:20:06.428Z,99676.09
2023-03-26T04:23:13.898Z,99666.53
2023-03-26T04:26:19.752Z,99654.31
2023-03-26T04:29:43.097Z,99648.25
2023-03-26T04:32:51.301Z,99640.31
2023-03-26T04:35:53.110Z,99637.50
2023-03-26T04:38:58.277Z,99627.94
2023-03-26T04:42:19.903Z,99620.16
2023-03-26T04:45:36.073Z,99615.50
2023-03-26T04:48:38.683Z,99609.50
2023-03-26T04:51:44.656Z,99604.25
2023-03-26T04:55:18.475Z,99606.81
2023-03-26T04:58:21.907Z,99600.72
2023-03-26T05:01:30.734Z,99599.22
2023-03-26T05:04:36.774Z,99602.72
2023-03-26T05:07:38.774Z,99591.16
2023-03-26T05:10:44.166Z,99588.38
2023-03-26T05:13:50.441Z,99578.44
2023-03-26T05:16:53.278Z,99566.06
2023-03-26T05:19:54.806Z,99577.72
2023-03-26T05:22:57.123Z,99573.81
2023-03-26T05:26:02.734Z,99572.94
2023-03-26T05:29:05.107Z,99562.81
2023-03-26T05:32:15.549Z,99559.38
2023-03-26T05:35:18.171Z,99566.41
2023-03-26T05:38:19.840Z,99547.25
2023-03-26T05:41:21.278Z,99541.34
2023-03-26T05:44:24.353Z,99533.53
2023-03-26T05:47:27.161Z,99524.69
2023-03-26T05:50:28.634Z,99519.19
2023-03-26T05:53:34.252Z,99514.06
2023-03-26T05:56:54.342Z,99507.06
2023-03-26T06:00:21.798Z,99490.59
2023-03-26T06:03:26.322Z,99479.09
2023-03-26T06:06:44.862Z,99468.47
2023-03-26T06:09:46.704Z,99464.69
2023-03-26T06:12:49.513Z,99461.41
2023-03-26T06:15:51.203Z,99464.69
2023-03-26T06:19:00.011Z,99452.34
2023-03-26T06:22:12.244Z,99441.56
2023-03-26T06:25:33.599Z,99433.59
2023-03-26T06:28:46.139Z,99422.28
2023-03-26T06:32:12.352Z,99419.34
2023-03-26T06:35:22.365Z,99427.28
2023-03-26T06:38:23.861Z,99412.97
2023-03-26T06:41:25.677Z,99402.56
2023-03-26T06:44:36.088Z,99410.41
2023-03-26T06:47:56.063Z,99405.59
2023-03-26T06:50:57.718Z,99401.94
2023-03-26T06:54:22.160Z,99391.03
2023-03-26T06:57:27.090Z,99389.84
2023-03-26T07:01:03.543Z,99384.56
2023-03-26T07:04:23.713Z,99391.94
2023-03-26T07:07:54.080Z,99394.72
2023-03-26T07:11:13.974Z,99393.00
2023-03-26T07:14:30.412Z,99387.78
2023-03-26T07:17:55.454Z,99385.66
2023-03-26T07:21:04.619Z,99378.69
2023-03-26T07:24:10.960Z,99378.25
2023-03-26T07:27:41.188Z,99377.94
2023-03-26T07:31:01.310Z,99373.78
2023-03-26T07:34:35.939Z,99366.91
2023-03-26T07:38:09.122Z,99357.38
2023-03-26T07:41:30.676Z,99355.66
2023-03-26T07:45:19.463Z,99349.09
2023-03-26T07:48:49.269Z,99360.00
2023-03-26T07:52:01.218Z,99351.16
2023-03-26T07:55:21.505Z,99343.25
2023-03-26T07:58:52.747Z,99345.09
2023-03-26T08:02:41.119Z,99349.38
2023-03-26T08:09:42.021Z,99347.94
2023-03-26T08:13:20.850Z,99353.28
2023-03-26T08:16:31.898Z,99349.91
2023-03-26T08:19:42.026Z,99344.66
2023-03-26T08:22:50.650Z,99340.84
2023-03-26T08:26:03.856Z,99338.13
2023-03-26T08:29:18.698Z,99340.53
2023-03-26T08:32:21.726Z,99346.38
2023-03-26T08:35:25.578Z,99337.25
2023-03-26T08:38:27.057Z,99338.53
2023-03-26T08:41:46.520Z,99335.66
2023-03-26T08:45:25.574Z,99323.13
2023-03-26T08:48:45.667Z,99314.34
2023-03-26T08:52:11.781Z,99324.56
2023-03-26T08:55:19.202Z,99317.75
2023-03-26T08:58:54.108Z,99313.47
2023-03-26T09:02:45.993Z,99326.41
2023-03-26T09:06:16.880Z,99308.50
2023-03-26T09:09:47.426Z,99312.63
2023-03-26T09:13:06.357Z,99329.41
2023-03-26T09:16:22.222Z,99344.06
2023-03-26T09:19:46.060Z,99335.59
2023-03-26T09:23:08.603Z,99340.75
2023-03-26T09:26:32.607Z,99328.94
2023-03-26T09:30:01.996Z,99321.16
2023-03-26T09:33:31.462Z,99308.50
2023-03-26T09:36:53.399Z,99290.28
2023-03-26T09:40:18.950Z,99275.47
2023-03-26T09:44:08.313Z,99270.16
2023-03-26T09:47:37.391Z,99272.28
2023-03-26T09:50:49.125Z,99273.75
2023-03-26T09:54:04.348Z,99280.78
2023-03-26T09:57:27.878Z,99270.84
2023-03-26T10:01:06.877Z,99270.25
2023-03-26T10:04:31.410Z,99267.84
2023-03-26T10:07:58.558Z,99262.50
2023-03-26T10:11:16.586Z,99256.16
2023-03-26T10:14:29.677Z,99248.09
2023-03-26T10:18:28.240Z,99238.56
2023-03-26T10:21:40.318Z,99239.75
2023-03-26T10:25:05.661Z,99233.25
2023-03-26T10:28:31.548Z,99243.00
2023-03-26T10:31:57.631Z,99249.03
2023-03-26T10:35:21.091Z,99245.47
2023-03-26T10:38:47.948Z,99234.03
2023-03-26T10:42:14.392Z,99239.81
2023-03-26T10:45:24.185Z,99223.59
2023-03-26T10:48:36.485Z,99222.69
2023-03-26T10:51:51.235Z,99222.19
2023-03-26T10:55:14.246Z,99215.03
2023-03-26T10:58:23.384Z,99207.38
2023-03-26T11:01:41.679Z,99227.41
2023-03-26T11:05:07.422Z,99230.47
2023-03-26T11:08:31.736Z,99211.16
2023-03-26T11:11:46.395Z,99216.88
2023-03-26T11:15:06.358Z,99223.53
2023-03-26T11:18:28.200Z,99221.41
2023-03-26T11:21:55.349Z,99217.78
2023-03-26T11:25:05.077Z,99212.19
2023-03-26T11:32:22.268Z,99216.13
2023-03-26T11:34:36.890Z,99204.25
2023-03-26T11:35:40.562Z,99220.06
2023-03-26T11:38:50.026Z,99214.69
2023-03-26T11:42:11.038Z,99216.84
2023-03-26T11:45:24.660Z,99218.53
2023-03-26T11:48:32.208Z,99202.13
2023-03-26T11:51:36.114Z,99205.97
2023-03-26T11:54:38.755Z,99207.19
2023-03-26T11:57:49.498Z,99203.59
2023-03-26T12:00:54.083Z,99199.06
2023-03-26T12:04:13.392Z,99198.06
2023-03-26T12:07:34.642Z,99200.19
2023-03-26T12:10:39.234Z,99196.38
2023-03-26T12:13:50.616Z,99195.78
2023-03-26T12:17:02.702Z,99190.25
2023-03-26T12:20:22.617Z,99200.38
2023-03-26T12:23:50.795Z,99195.03
2023-03-26T12:26:57.864Z,99191.13
2023-03-26T12:30:27.940Z,99196.41
2023-03-26T12:33:34.803Z,99196.84
2023-03-26T12:36:36.540Z,99196.28
2023-03-26T12:40:09.767Z,99192.03
2023-03-26T12:44:52.619Z,99177.22
2023-03-26T12:47:54.491Z,99174.22
2023-03-26T12:50:14.385Z,99175.47
2023-03-26T12:53:31.806Z,99167.09
2023-03-26T12:56:43.089Z,99177.47
2023-03-26T12:59:52.748Z,99163.31
2023-03-26T13:03:09.716Z,99170.47
2023-03-26T13:06:59.615Z,99166.00
2023-03-26T13:10:11.096Z,99154.34
2023-03-26T13:13:34.424Z,99148.41
2023-03-26T13:17:00.379Z,99137.78
2023-03-26T13:20:22.465Z,99136.41
2023-03-26T13:23:47.645Z,99140.53
2023-03-26T13:27:07.852Z,99136.00
2023-03-26T13:30:19.243Z,99128.47
2023-03-26T13:33:45.744Z,99123.34
2023-03-26T13:37:06.905Z,99118.91
2023-03-26T13:40:25.765Z,99113.09
2023-03-26T13:43:56.542Z,99113.84
2023-03-26T13:47:08.347Z,99109.69
2023-03-26T13:50:38.562Z,99101.75
2023-03-26T13:54:00.721Z,99100.34
2023-03-26T13:57:12.390Z,99109.47
2023-03-26T14:00:21.309Z,99106.78
2023-03-26T14:03:31.560Z,99107.72
2023-03-26T14:06:54.005Z,99104.00
2023-03-26T14:10:19.744Z,99118.38
2023-03-26T14:13:36.370Z,99113.03
2023-03-26T14:16:48.214Z,99116.44
2023-03-26T14:20:21.647Z,99110.72
2023-03-26T14:23:58.496Z,99121.28
2023-03-26T14:27:33.986Z,99122.34
2023-03-26T14:30:56.201Z,99146.41
2023-03-26T14:34:22.191Z,99154.88
2023-03-26T14:37:38.739Z,99162.78
2023-03-26T14:40:40.158Z,99182.84
2023-03-26T14:44:12.636Z,99182.84
2023-03-26T14:47:18.988Z,99186.47
2023-03-26T14:50:35.734Z,99186.28
2023-03-26T14:53:42.465Z,99186.63
2023-03-26T14:57:22.836Z,99184.84
2023-03-26T15:00:55.435Z,99184.69
2023-03-26T15:04:43.451Z,99186.44
2023-03-26T15:08:22.576Z,99182.38
2023-03-26T15:11:47.774Z,99191.56
2023-03-26T15:15:20.007Z,99175.97
2023-03-26T15:18:48.755Z,99176.66
2023-03-26T15:22:18.023Z,99181.16
2023-03-26T15:25:38.609Z,99187.28
2023-03-26T15:29:08.473Z,99189.88
2023-03-26T15:32:33.366Z,99193.28
2023-03-26T15:36:03.197Z,99195.63
2023-03-26T15:39:59.266Z,99191.59
2023-03-26T15:43:14.895Z,99194.25
2023-03-26T15:46:37.517Z,99203.31
2023-03-26T15:49:43.602Z,99199.00
2023-03-26T15:53:00.325Z,99211.41
2023-03-26T15:56:14.202Z,99210.41
2023-03-26T15:59:42.167Z,99215.13
2023-03-26T16:03:12.681Z,99208.75
2023-03-26T16:06:48.114Z,99223.97
2023-03-26T16:10:10.656Z,99220.66
2023-03-26T16:13:48.727Z,99220.03
2023-03-26T16:16:58.629Z,99218.19
2023-03-26T16:20:31.430Z,99221.31
2023-03-26T16:23:55.032Z,99227.44
2023-03-26T16:27:05.274Z,99231.00
2023-03-26T16:30:15.847Z,99244.16
2023-03-26T16:33:21.058Z,99261.34
2023-03-26T16:36:35.659Z,99267.69
2023-03-26T16:39:36.976Z,99279.34
2023-03-26T16:42:42.214Z,99264.44
2023-03-26T16:45:50.281Z,99270.88
2023-03-26T16:49:16.868Z,99267.06
2023-03-26T16:52:23.408Z,99278.22
2023-03-26T16:56:06.189Z,99275.81
2023-03-26T16:59:09.376Z,99276.78
2023-03-26T17:02:26.360Z,99273.41
2023-03-26T17:06:03.437Z,99274.78
2023-03-26T17:09:43.936Z,99278.38
2023-03-26T17:13:02.169Z,99277.56
2023-03-26T17:16:18.595Z,99276.88
2023-03-26T17:19:33.410Z,99278.78
2023-03-26T17:22:39.551Z,99280.50
2023-03-26T17:26:16.317Z,99280.06
2023-03-26T17:30:00.369Z,99278.16
2023-03-26T17:33:01.776Z,99280.94
2023-03-26T17:36:12.370Z,99275.16
2023-03-26T17:39:40.024Z,99279.28
2023-03-26T17:43:00.669Z,99258.03
2023-03-26T17:46:06.690Z,99257.91
2023-03-26T17:49:31.301Z,99260.81
2023-03-26T17:52:47.803Z,99256.47
2023-03-26T17:55:51.387Z,99261.72
2023-03-26T17:59:00.909Z,99265.50
2023-03-26T18:02:17.525Z,99262.94
2023-03-26T18:05:19.898Z,99262.94
2023-03-26T18:08:42.367Z,99264.59
2023-03-26T18:12:09.155Z,99261.84
2023-03-26T18:15:13.600Z,99263.00
2023-03-26T18:18:20.479Z,99257.59
2023-03-26T18:21:25.342Z,99244.41
2023-03-26T18:24:34.277Z,99264.94
2023-03-26T18:27:39.104Z,99264.72
2023-03-26T18:30:48.725Z,99269.25
2023-03-26T18:33:55.693Z,99276.25
2023-03-26T18:37:27.242Z,99276.06
2023-03-26T18:40:41.568Z,99276.66
2023-03-26T18:43:44.200Z,99272.69
2023-03-26T18:46:46.444Z,99273.50
2023-03-26T18:49:51.892Z,99277.00
2023-03-26T18:52:55.879Z,99268.34
2023-03-26T18:55:58.287Z,99268.91
2023-03-26T18:59:02.321Z,99266.84
2023-03-26T19:02:10.490Z,99265.28
2023-03-26T19:05:15.388Z,99260.59
2023-03-26T19:08:17.481Z,99254.81
2023-03-26T19:11:19.200Z,99258.75
2023-03-26T19:14:21.125Z,99248.28
2023-03-26T19:17:25.210Z,99249.22
2023-03-26T19:20:29.933Z,99242.97
2023-03-26T19:23:38.654Z,99240.19
2023-03-26T19:26:40.327Z,99234.28
2023-03-26T19:29:43.162Z,99239.59
2023-03-26T19:32:52.890Z,99226.91
2023-03-26T19:36:14.505Z,99237.63
2023-03-26T19:39:21.689Z,99232.38
2023-03-26T19:42:42.958Z,99237.00
2023-03-26T19:45:59.729Z,99230.94
2023-03-26T19:49:04.073Z,99240.53
2023-03-26T19:52:15.052Z,99243.16
2023-03-26T19:55:24.072Z,99245.16
2023-03-26T19:58:26.832Z,99237.50
2023-03-26T20:01:30.288Z,99242.16
2023-03-26T20:04:32.879Z,99238.25
2023-03-26T20:07:35.557Z,99242.38
2023-03-26T20:10:37.976Z,99256.44
2023-03-26T20:13:39.398Z,99255.44
2023-03-26T20:16:42.849Z,99254.69
2023-03-26T20:19:46.878Z,99252.16
2023-03-26T20:22:48.285Z,99254.28
2023-03-26T20:25:53.616Z,99251.47
2023-03-26T20:28:55.098Z,99265.00
2023-03-26T20:31:56.555Z,99263.63
2023-03-26T20:34:58.040Z,99272.34
2023-03-26T20:37:59.413Z,99267.69
2023-03-26T20:41:00.859Z,99277.34
2023-03-26T20:44:04.758Z,99271.75
2023-03-26T20:47:06.233Z,99270.25
2023-03-26T20:50:08.117Z,99277.22
2023-03-26T20:53:13.934Z,99273.09
2023-03-26T20:56:18.515Z,99285.22
2023-03-26T20:59:26.364Z,99277.53
2023-03-26T21:02:28.444Z,99278.19
2023-03-26T21:05:30.576Z,99276.28
2023-03-26T21:08:34.983Z,99282.59
2023-03-26T21:11:49.078Z,99280.88
2023-03-26T21:14:50.888Z,99273.94
2023-03-26T21:17:52.927Z,99280.88
2023-03-26T21:21:14.134Z,99284.97
2023-03-26T21:24:32.937Z,99287.59
2023-03-26T21:27:59.170Z,99282.28
2023-03-26T21:31:01.326Z,99289.31
2023-03-26T21:34:05.228Z,99298.47
2023-03-26T21:37:07.831Z,99304.34
2023-03-26T21:40:17.902Z,99305.44
2023-03-26T21:43:20.745Z,99303.44
2023-03-26T21:46:22.438Z,99317.34
2023-03-26T21:49:24.123Z,99314.53
2023-03-26T21:52:26.104Z,99313.72
2023-03-26T21:55:28.083Z,99312.53
2023-03-26T21:58:47.211Z,99318.69
2023-03-26T22:02:11.656Z,99325.75
2023-03-26T22:05:46.853Z,99319.84
2023-03-26T22:08:48.434Z,99329.56
2023-03-26T22:11:49.832Z,99331.56
2023-03-26T22:14:52.333Z,99336.44
2023-03-26T22:17:55.473Z,99337.19
2023-03-26T22:20:57.819Z,99340.41
2023-03-26T22:24:03.774Z,99353.22
2023-03-26T22:27:05.469Z,99350.97
2023-03-26T22:30:08.738Z,99358.69
2023-03-26T22:33:11.878Z,99373.31
2023-03-26T22:36:23.467Z,99373.53
2023-03-26T22:39:25.139Z,99388.53
2023-03-26T22:42:27.197Z,99396.41
2023-03-26T22:45:29.995Z,99395.44
2023-03-26T22:48:32.596Z,99405.97
2023-03-26T22:51:34.049Z,99418.19
2023-03-26T22:54:36.975Z,99419.97
2023-03-26T22:57:39.523Z,99424.56
2023-03-26T23:00:41.573Z,99441.13
2023-03-26T23:03:43.353Z,99436.91
2023-03-26T23:06:44.787Z,99454.50
2023-03-26T23:09:46.297Z,99470.16
2023-03-26T23:12:47.862Z,99472.19
2023-03-26T23:15:50.341Z,99478.34
2023-03-26T23:18:52.050Z,99480.31
2023-03-26T23:21:53.458Z,99494.41
2023-03-26T23:24:54.831Z,99508.59
2023-03-26T23:27:56.651Z,99506.22
2023-03-26T23:30:59.634Z,99523.88
2023-03-26T23:34:01.050Z,99531.06
2023-03-26T23:37:02.936Z,99538.97
2023-03-26T23:40:10.121Z,99545.03
2023-03-26T23:43:12.215Z,99557.25
2023-03-26T23:46:15.573Z,99564.22
2023-03-26T23:49:17.110Z,99571.28
2023-03-26T23:52:18.722Z,99583.75
2023-03-26T23:55:20.126Z,99599.47
2023-03-26T23:58:22.850Z,99598.78
