createdAt,value
2019-05-22T00:00:59.586Z,11.70
2019-05-22T00:03:34.770Z,11.70
2019-05-22T00:06:04.293Z,11.70
2019-05-22T00:08:35.642Z,11.70
2019-05-22T00:11:08.150Z,11.70
2019-05-22T00:13:39.793Z,11.70
2019-05-22T00:16:09.005Z,11.70
2019-05-22T00:18:39.294Z,11.70
2019-05-22T00:21:09.115Z,11.70
2019-05-22T00:23:40.054Z,11.70
2019-05-22T00:26:10.507Z,11.70
2019-05-22T00:28:40.065Z,11.70
2019-05-22T00:31:09.225Z,11.70
2019-05-22T00:33:39.105Z,11.70
2019-05-22T00:36:10.301Z,11.70
2019-05-22T00:38:39.388Z,11.80
2019-05-22T00:41:11.224Z,11.70
2019-05-22T00:43:41.947Z,11.80
2019-05-22T00:46:15.844Z,11.70
2019-05-22T00:48:47.279Z,11.70
2019-05-22T00:51:34.341Z,11.70
2019-05-22T00:54:36.358Z,11.70
2019-05-22T00:57:26.948Z,11.70
2019-05-22T01:00:06.587Z,11.70
2019-05-22T01:02:38.914Z,11.70
2019-05-22T02:32:25.684Z,11.50
2019-05-22T02:35:12.994Z,11.60
2019-05-22T02:37:43.127Z,11.50
2019-05-22T02:40:22.152Z,11.50
2019-05-22T02:42:52.964Z,11.50
2019-05-22T02:45:23.015Z,11.50
2019-05-22T02:47:53.508Z,11.50
2019-05-22T02:50:23.817Z,11.50
2019-05-22T02:52:54.892Z,11.50
2019-05-22T02:55:26.617Z,11.50
2019-05-22T02:57:57.987Z,11.50
2019-05-22T03:00:38.929Z,11.50
2019-05-22T03:03:09.501Z,11.50
2019-05-22T03:05:41.000Z,11.50
2019-05-22T03:08:11.861Z,11.50
2019-05-22T03:10:43.608Z,11.50
2019-05-22T03:13:14.450Z,11.50
2019-05-22T03:15:44.969Z,11.50
2019-05-22T03:18:16.520Z,11.50
2019-05-22T03:20:47.608Z,11.50
2019-05-22T03:23:37.086Z,11.40
2019-05-22T03:26:09.002Z,11.50
2019-05-22T03:28:40.526Z,11.50
2019-05-22T03:31:12.483Z,11.40
2019-05-22T03:33:43.723Z,11.40
2019-05-22T03:36:18.189Z,11.40
2019-05-22T03:38:50.184Z,11.40
2019-05-22T03:41:20.505Z,11.40
2019-05-22T03:43:52.786Z,11.40
2019-05-22T03:46:37.483Z,11.40
2019-05-22T03:49:28.106Z,11.40
2019-05-22T03:51:47.573Z,11.40
2019-05-22T03:54:18.800Z,11.40
2019-05-22T03:56:48.742Z,11.40
2019-05-22T03:59:17.603Z,11.40
2019-05-22T04:01:48.130Z,11.40
2019-05-22T04:04:35.885Z,11.40
2019-05-22T04:07:10.105Z,11.40
2019-05-22T04:09:39.849Z,11.40
2019-05-22T04:12:11.018Z,11.40
2019-05-22T04:14:41.612Z,11.40
2019-05-22T04:17:13.856Z,11.40
2019-05-22T04:19:51.189Z,11.40
2019-05-22T04:22:20.844Z,11.50
2019-05-22T04:24:51.960Z,11.40
2019-05-22T04:27:22.432Z,11.40
2019-05-22T04:29:53.702Z,11.50
2019-05-22T04:32:36.722Z,11.50
2019-05-22T04:35:11.409Z,11.50
2019-05-22T04:37:42.272Z,11.50
2019-05-22T04:40:53.762Z,11.50
2019-05-22T04:43:25.917Z,11.50
2019-05-22T04:45:56.273Z,11.60
2019-05-22T04:48:27.097Z,11.60
2019-05-22T04:51:28.374Z,11.60
2019-05-22T04:53:58.115Z,11.60
2019-05-22T04:56:29.383Z,11.60
2019-05-22T04:59:00.287Z,11.60
2019-05-22T05:01:30.338Z,11.60
2019-05-22T05:04:02.437Z,11.60
2019-05-22T05:06:35.159Z,11.70
2019-05-22T05:09:11.444Z,11.70
2019-05-22T05:11:42.445Z,11.70
2019-05-22T05:14:12.627Z,11.80
2019-05-22T05:16:45.727Z,11.70
2019-05-22T05:19:15.840Z,11.70
2019-05-22T05:21:47.421Z,11.80
2019-05-22T05:24:18.009Z,11.80
2019-05-22T05:26:48.257Z,11.80
2019-05-22T05:29:28.540Z,11.80
2019-05-22T05:31:59.723Z,11.90
2019-05-22T05:35:04.825Z,11.90
2019-05-22T05:37:34.990Z,11.90
2019-05-22T05:40:28.270Z,11.90
2019-05-22T05:42:58.449Z,11.90
2019-05-22T05:45:29.878Z,12.00
2019-05-22T05:48:03.606Z,12.00
2019-05-22T05:50:39.398Z,12.00
2019-05-22T05:53:15.082Z,12.00
2019-05-22T05:56:14.031Z,12.00
2019-05-22T05:58:44.592Z,12.10
2019-05-22T06:01:26.022Z,12.10
2019-05-22T06:03:55.409Z,12.10
2019-05-22T06:07:22.059Z,12.20
2019-05-22T06:10:30.792Z,12.20
2019-05-22T06:13:02.680Z,12.30
2019-05-22T06:16:31.334Z,12.40
2019-05-22T06:19:03.040Z,12.40
2019-05-22T06:21:32.843Z,12.50
2019-05-22T06:24:23.185Z,12.50
2019-05-22T06:27:01.721Z,12.50
2019-05-22T06:29:48.424Z,12.60
2019-05-22T06:33:30.839Z,12.50
2019-05-22T06:36:03.994Z,12.60
2019-05-22T06:38:59.052Z,12.60
2019-05-22T06:41:35.160Z,12.70
2019-05-22T06:44:32.075Z,12.70
2019-05-22T06:47:03.682Z,12.80
2019-05-22T06:49:41.243Z,12.90
2019-05-22T06:52:11.810Z,12.90
2019-05-22T06:54:41.461Z,12.90
2019-05-22T06:57:15.486Z,12.90
2019-05-22T06:59:46.986Z,12.90
2019-05-22T07:02:19.610Z,12.90
2019-05-22T07:04:51.328Z,13.00
2019-05-22T07:07:28.129Z,13.00
2019-05-22T07:09:59.754Z,13.00
2019-05-22T07:12:34.425Z,13.00
2019-05-22T07:15:33.433Z,13.10
2019-05-22T07:18:03.795Z,13.20
2019-05-22T07:20:37.626Z,13.30
2019-05-22T07:23:08.809Z,13.30
2019-05-22T07:25:41.055Z,13.50
2019-05-22T07:28:12.046Z,13.60
2019-05-22T07:30:41.431Z,13.50
2019-05-22T07:33:11.639Z,13.50
2019-05-22T07:36:04.885Z,13.40
2019-05-22T07:38:12.394Z,13.30
2019-05-22T07:40:42.028Z,13.40
2019-05-22T07:43:11.293Z,13.30
2019-05-22T07:45:40.781Z,13.20
2019-05-22T07:48:12.694Z,13.20
2019-05-22T07:50:48.848Z,13.40
2019-05-22T07:53:17.240Z,13.50
2019-05-22T07:55:51.100Z,13.60
2019-05-22T07:58:21.132Z,13.70
2019-05-22T08:00:52.604Z,13.80
2019-05-22T08:03:24.405Z,13.70
2019-05-22T08:05:57.169Z,13.80
2019-05-22T08:08:29.045Z,14.30
2019-05-22T08:10:59.351Z,14.60
2019-05-22T08:13:28.337Z,15.00
2019-05-22T08:16:00.102Z,15.20
2019-05-22T08:18:38.504Z,15.80
2019-05-22T08:21:10.438Z,16.00
2019-05-22T08:23:40.537Z,16.30
2019-05-22T08:26:14.136Z,16.80
2019-05-22T08:28:43.205Z,18.30
2019-05-22T08:31:14.668Z,19.00
2019-05-22T08:33:44.267Z,19.20
2019-05-22T08:36:13.859Z,19.50
2019-05-22T08:38:44.177Z,19.90
2019-05-22T08:41:16.447Z,19.40
2019-05-22T08:44:14.382Z,18.90
2019-05-22T08:46:17.307Z,18.30
2019-05-22T08:48:48.948Z,18.20
2019-05-22T08:51:20.858Z,17.90
2019-05-22T08:53:53.417Z,17.60
2019-05-22T08:56:24.497Z,17.00
2019-05-22T08:58:55.801Z,17.00
2019-05-22T09:01:27.998Z,16.60
2019-05-22T09:03:58.404Z,16.10
2019-05-22T09:06:29.601Z,15.80
2019-05-22T09:08:59.828Z,15.50
2019-05-22T09:11:30.022Z,15.40
2019-05-22T09:14:02.011Z,15.10
2019-05-22T09:16:31.643Z,14.80
2019-05-22T09:19:02.066Z,14.60
2019-05-22T09:21:32.259Z,14.60
2019-05-22T09:24:02.358Z,14.60
2019-05-22T09:26:31.895Z,14.80
2019-05-22T09:29:00.792Z,14.60
2019-05-22T09:31:30.300Z,14.50
2019-05-22T09:34:00.757Z,14.50
2019-05-22T09:36:31.134Z,14.50
2019-05-22T09:39:01.270Z,14.50
2019-05-22T09:41:31.293Z,14.60
2019-05-22T09:44:01.590Z,14.90
2019-05-22T09:46:34.130Z,15.00
2019-05-22T09:49:07.176Z,15.40
2019-05-22T09:51:38.105Z,15.60
2019-05-22T09:54:09.133Z,16.00
2019-05-22T09:56:39.786Z,16.40
2019-05-22T09:59:11.228Z,16.70
2019-05-22T10:01:42.046Z,16.10
2019-05-22T10:04:13.036Z,15.90
2019-05-22T10:06:43.464Z,15.80
2019-05-22T10:09:14.417Z,15.70
2019-05-22T10:11:48.450Z,15.60
2019-05-22T10:14:19.887Z,15.80
2019-05-22T10:16:50.282Z,15.80
2019-05-22T10:19:20.530Z,15.90
2019-05-22T10:21:51.043Z,15.80
2019-05-22T10:24:21.809Z,15.70
2019-05-22T10:26:52.462Z,15.70
2019-05-22T10:29:21.624Z,15.80
2019-05-22T10:31:50.719Z,15.80
2019-05-22T10:34:19.793Z,16.00
2019-05-22T10:36:50.152Z,15.90
2019-05-22T10:39:24.715Z,16.30
2019-05-22T10:41:54.544Z,16.80
2019-05-22T10:44:24.220Z,17.10
2019-05-22T10:46:55.076Z,16.80
2019-05-22T10:49:24.773Z,16.40
2019-05-22T10:51:54.781Z,16.30
2019-05-22T10:54:24.553Z,16.10
2019-05-22T10:56:54.645Z,16.10
2019-05-22T10:59:24.074Z,16.10
2019-05-22T11:01:52.997Z,15.90
2019-05-22T11:04:23.950Z,16.00
2019-05-22T11:06:55.478Z,16.20
2019-05-22T11:09:24.760Z,16.50
2019-05-22T11:11:55.397Z,16.80
2019-05-22T11:14:25.834Z,17.00
2019-05-22T11:16:57.223Z,16.90
2019-05-22T11:19:27.314Z,17.10
2019-05-22T11:21:58.217Z,17.40
2019-05-22T11:24:28.515Z,17.40
2019-05-22T11:26:57.939Z,17.40
2019-05-22T11:29:30.547Z,17.80
2019-05-22T11:31:59.063Z,18.70
2019-05-22T11:34:29.421Z,19.10
2019-05-22T11:37:00.100Z,19.00
2019-05-22T11:39:38.735Z,18.50
2019-05-22T11:42:02.303Z,18.50
2019-05-22T11:44:32.557Z,18.40
2019-05-22T11:47:04.687Z,18.40
2019-05-22T11:49:36.382Z,18.20
2019-05-22T11:52:08.589Z,18.80
2019-05-22T11:54:43.463Z,18.70
2019-05-22T11:57:14.117Z,18.40
2019-05-22T11:59:43.619Z,18.30
2019-05-22T12:02:14.536Z,17.70
2019-05-22T12:04:47.714Z,17.00
2019-05-22T12:07:16.758Z,17.30
2019-05-22T12:09:47.083Z,17.60
2019-05-22T12:12:17.371Z,17.10
2019-05-22T12:14:46.351Z,16.80
2019-05-22T12:17:15.163Z,16.80
2019-05-22T12:19:45.701Z,16.80
2019-05-22T12:22:14.916Z,17.00
2019-05-22T12:24:44.280Z,17.50
2019-05-22T12:27:13.501Z,17.40
2019-05-22T12:29:42.512Z,17.70
2019-05-22T12:32:11.567Z,17.60
2019-05-22T12:34:40.727Z,17.40
2019-05-22T12:37:09.144Z,17.40
2019-05-22T12:39:39.010Z,17.70
2019-05-22T12:42:09.610Z,18.00
2019-05-22T12:44:38.477Z,18.40
2019-05-22T12:47:08.567Z,18.10
2019-05-22T12:49:37.802Z,18.00
2019-05-22T12:52:09.142Z,18.40
2019-05-22T12:54:46.836Z,18.60
2019-05-22T12:57:11.355Z,18.70
2019-05-22T12:59:40.374Z,18.90
2019-05-22T13:02:10.230Z,18.70
2019-05-22T13:04:39.922Z,18.70
2019-05-22T13:07:09.343Z,18.60
2019-05-22T13:09:40.152Z,18.10
2019-05-22T13:12:09.522Z,18.00
2019-05-22T13:14:40.706Z,18.00
2019-05-22T13:17:12.189Z,18.00
2019-05-22T13:19:43.207Z,18.10
2019-05-22T13:22:16.159Z,18.10
2019-05-22T13:24:49.422Z,18.00
2019-05-22T13:27:21.817Z,17.70
2019-05-22T13:29:53.150Z,17.40
2019-05-22T13:32:25.009Z,17.40
2019-05-22T13:34:55.914Z,17.30
2019-05-22T13:37:26.621Z,17.20
2019-05-22T13:39:56.888Z,17.40
2019-05-22T13:42:28.180Z,18.00
2019-05-22T13:44:58.963Z,17.70
2019-05-22T13:47:31.159Z,17.50
2019-05-22T13:50:02.071Z,17.50
2019-05-22T13:52:33.946Z,17.60
2019-05-22T13:55:05.298Z,17.20
2019-05-22T13:57:36.210Z,17.00
2019-05-22T14:00:09.546Z,17.20
2019-05-22T14:02:40.693Z,17.60
2019-05-22T14:05:13.862Z,17.50
2019-05-22T14:07:44.206Z,17.60
2019-05-22T14:10:15.423Z,17.50
2019-05-22T14:12:46.711Z,17.60
2019-05-22T14:15:18.427Z,17.70
2019-05-22T14:17:49.173Z,17.40
2019-05-22T14:20:21.359Z,17.10
2019-05-22T14:22:56.700Z,17.20
2019-05-22T14:25:30.207Z,17.50
2019-05-22T14:28:01.460Z,17.60
2019-05-22T14:30:32.154Z,17.80
2019-05-22T14:33:05.140Z,17.60
2019-05-22T14:35:48.354Z,17.80
2019-05-22T14:38:13.011Z,17.80
2019-05-22T14:40:43.436Z,17.50
2019-05-22T14:43:13.990Z,17.50
2019-05-22T14:45:45.919Z,17.80
2019-05-22T14:48:16.845Z,17.90
2019-05-22T14:50:49.588Z,17.90
2019-05-22T14:53:20.540Z,17.90
2019-05-22T14:55:51.596Z,17.70
2019-05-22T14:58:23.045Z,17.70
2019-05-22T15:00:54.310Z,17.70
2019-05-22T15:03:25.092Z,18.00
2019-05-22T15:05:56.012Z,18.00
2019-05-22T15:08:26.609Z,18.20
2019-05-22T15:10:57.768Z,18.20
2019-05-22T15:13:28.945Z,18.50
2019-05-22T15:16:00.544Z,18.20
2019-05-22T15:18:31.025Z,17.80
2019-05-22T15:21:07.628Z,17.80
2019-05-22T15:23:39.022Z,17.60
2019-05-22T15:26:09.577Z,17.60
2019-05-22T15:28:40.475Z,17.60
2019-05-22T15:31:12.030Z,17.70
2019-05-22T15:33:43.255Z,17.80
2019-05-22T15:36:16.310Z,17.90
2019-05-22T15:38:47.936Z,17.60
2019-05-22T15:41:19.278Z,17.50
2019-05-22T15:43:53.049Z,17.60
2019-05-22T15:46:24.838Z,17.60
2019-05-22T15:48:56.211Z,17.80
2019-05-22T15:51:34.731Z,17.90
2019-05-22T15:54:09.875Z,17.90
2019-05-22T15:56:41.190Z,17.70
2019-05-22T15:59:13.142Z,17.60
2019-05-22T16:01:45.161Z,17.60
2019-05-22T16:04:19.757Z,17.50
2019-05-22T16:06:51.595Z,17.40
2019-05-22T16:09:24.445Z,17.30
2019-05-22T16:11:55.771Z,17.20
2019-05-22T16:14:30.521Z,17.40
2019-05-22T16:17:03.276Z,17.50
2019-05-22T16:19:35.642Z,17.40
2019-05-22T16:22:07.709Z,17.40
2019-05-22T16:24:39.295Z,17.60
2019-05-22T16:27:14.307Z,17.60
2019-05-22T16:29:45.419Z,17.40
2019-05-22T16:32:18.322Z,17.50
2019-05-22T16:34:48.978Z,17.50
2019-05-22T16:37:21.493Z,17.30
2019-05-22T16:39:51.978Z,17.10
2019-05-22T16:42:22.563Z,17.10
2019-05-22T16:44:54.587Z,17.20
2019-05-22T16:47:25.471Z,17.30
2019-05-22T16:49:55.713Z,17.30
2019-05-22T16:52:28.433Z,17.40
2019-05-22T16:54:59.147Z,17.30
2019-05-22T16:57:31.160Z,17.20
2019-05-22T17:00:03.235Z,17.30
2019-05-22T17:02:35.849Z,17.20
2019-05-22T17:05:09.400Z,17.10
2019-05-22T17:07:40.712Z,17.10
2019-05-22T17:10:13.569Z,17.10
2019-05-22T17:12:45.754Z,17.00
2019-05-22T17:15:18.851Z,16.90
2019-05-22T17:17:50.017Z,16.70
2019-05-22T17:20:21.872Z,16.60
2019-05-22T17:22:53.975Z,16.60
2019-05-22T17:25:27.395Z,16.50
2019-05-22T17:27:58.372Z,16.60
2019-05-22T17:30:28.223Z,16.60
2019-05-22T17:32:57.861Z,16.60
2019-05-22T17:35:28.979Z,16.60
2019-05-22T17:37:59.652Z,16.60
2019-05-22T17:40:28.669Z,16.50
2019-05-22T17:43:01.351Z,16.40
2019-05-22T17:45:32.203Z,16.40
2019-05-22T17:48:03.830Z,16.30
2019-05-22T17:50:35.686Z,16.20
2019-05-22T17:53:06.525Z,16.20
2019-05-22T17:55:38.208Z,16.20
2019-05-22T17:58:09.368Z,16.10
2019-05-22T18:00:42.441Z,16.10
2019-05-22T18:03:13.924Z,16.10
2019-05-22T18:05:45.180Z,16.00
2019-05-22T18:08:16.262Z,16.00
2019-05-22T18:10:49.267Z,15.90
2019-05-22T18:13:20.481Z,15.90
2019-05-22T18:15:51.249Z,15.70
2019-05-22T18:18:22.581Z,15.70
2019-05-22T18:20:53.171Z,15.60
2019-05-22T18:23:24.178Z,15.60
2019-05-22T18:25:54.358Z,15.50
2019-05-22T18:28:25.166Z,15.40
2019-05-22T18:30:56.102Z,15.30
2019-05-22T18:33:27.566Z,15.20
2019-05-22T18:35:57.674Z,15.10
2019-05-22T18:38:29.943Z,15.10
2019-05-22T18:41:01.776Z,14.90
2019-05-22T18:43:34.869Z,14.70
2019-05-22T18:46:06.720Z,14.60
2019-05-22T18:48:38.564Z,14.40
2019-05-22T18:51:09.695Z,14.40
2019-05-22T18:53:40.386Z,14.30
2019-05-22T18:56:12.661Z,14.10
2019-05-22T18:58:44.280Z,14.00
2019-05-22T19:01:16.413Z,13.80
2019-05-22T19:03:45.834Z,13.70
2019-05-22T19:06:29.648Z,13.40
2019-05-22T19:08:49.799Z,13.30
2019-05-22T19:11:20.067Z,13.10
2019-05-22T19:13:50.347Z,13.10
2019-05-22T19:16:21.926Z,13.00
2019-05-22T19:18:53.517Z,12.90
2019-05-22T19:21:24.255Z,12.80
2019-05-22T19:23:54.583Z,12.60
2019-05-22T19:26:25.060Z,12.60
2019-05-22T19:28:55.792Z,12.50
2019-05-22T19:31:27.009Z,12.50
2019-05-22T19:33:57.471Z,12.50
2019-05-22T19:36:27.917Z,12.30
2019-05-22T19:38:58.465Z,12.00
2019-05-22T19:41:29.352Z,11.80
2019-05-22T19:44:00.122Z,11.80
2019-05-22T19:46:30.948Z,11.80
2019-05-22T19:49:01.674Z,11.60
2019-05-22T19:51:33.090Z,11.60
2019-05-22T19:54:05.007Z,11.50
2019-05-22T19:56:37.563Z,11.30
2019-05-22T19:59:08.908Z,11.10
2019-05-22T20:01:40.106Z,10.90
2019-05-22T20:04:10.974Z,10.80
2019-05-22T20:06:42.687Z,10.70
2019-05-22T20:09:13.658Z,10.60
2019-05-22T20:11:43.896Z,10.50
2019-05-22T20:14:14.272Z,10.40
2019-05-22T20:16:45.070Z,10.30
2019-05-22T20:19:15.636Z,10.20
2019-05-22T20:21:47.748Z,10.10
2019-05-22T20:24:18.243Z,9.90
2019-05-22T20:26:48.996Z,9.90
2019-05-22T20:29:19.684Z,9.80
2019-05-22T20:31:50.316Z,9.80
2019-05-22T20:34:20.448Z,9.80
2019-05-22T20:36:50.279Z,9.70
2019-05-22T20:39:20.857Z,9.60
2019-05-22T20:41:51.418Z,9.50
2019-05-22T20:44:22.180Z,9.50
2019-05-22T20:46:53.845Z,9.60
2019-05-22T20:49:26.086Z,9.50
2019-05-22T20:51:56.254Z,9.40
2019-05-22T20:54:26.010Z,9.50
2019-05-22T20:56:56.301Z,9.30
2019-05-22T20:59:26.968Z,9.20
2019-05-22T21:01:58.781Z,9.00
2019-05-22T21:04:32.711Z,8.90
2019-05-22T21:07:07.112Z,8.90
2019-05-22T21:09:38.095Z,8.80
2019-05-22T21:12:10.299Z,8.80
2019-05-22T21:14:40.999Z,8.70
2019-05-22T21:17:11.559Z,8.70
2019-05-22T21:19:42.623Z,8.60
2019-05-22T21:22:18.896Z,8.50
2019-05-22T21:24:50.190Z,8.40
2019-05-22T21:27:21.636Z,8.30
2019-05-22T21:29:52.283Z,8.30
2019-05-22T21:32:23.309Z,8.20
2019-05-22T21:34:53.309Z,8.20
2019-05-22T21:37:23.235Z,8.30
2019-05-22T21:39:52.432Z,8.30
2019-05-22T21:42:21.606Z,8.20
2019-05-22T21:44:51.866Z,8.10
2019-05-22T21:47:21.237Z,8.00
2019-05-22T21:49:51.735Z,7.90
2019-05-22T21:52:21.827Z,7.90
2019-05-22T21:54:53.018Z,7.90
2019-05-22T21:57:22.107Z,8.00
2019-05-22T21:59:52.994Z,8.00
2019-05-22T22:02:32.307Z,8.10
2019-05-22T22:05:02.004Z,8.10
2019-05-22T22:07:32.833Z,8.00
2019-05-22T22:10:06.200Z,8.10
2019-05-22T22:12:39.219Z,8.10
2019-05-22T22:15:12.442Z,8.30
2019-05-22T22:17:43.455Z,8.30
2019-05-22T22:20:15.041Z,8.30
2019-05-22T22:22:45.537Z,8.30
2019-05-22T22:25:17.673Z,8.30
2019-05-22T22:27:48.228Z,8.20
2019-05-22T22:30:33.919Z,8.10
2019-05-22T22:33:08.780Z,8.00
2019-05-22T22:35:41.298Z,7.90
2019-05-22T22:38:12.215Z,7.80
2019-05-22T22:40:43.362Z,7.70
2019-05-22T22:43:14.865Z,7.70
2019-05-22T22:45:55.921Z,7.60
2019-05-22T22:48:32.315Z,7.60
2019-05-22T22:51:09.109Z,7.50
2019-05-22T22:53:41.681Z,7.50
2019-05-22T22:56:13.026Z,7.40
2019-05-22T22:58:44.067Z,7.30
2019-05-22T23:01:23.046Z,7.30
2019-05-22T23:03:56.498Z,7.20
2019-05-22T23:06:27.715Z,7.20
2019-05-22T23:08:59.112Z,7.10
2019-05-22T23:11:30.028Z,7.10
2019-05-22T23:14:01.862Z,7.20
2019-05-22T23:16:32.552Z,7.10
2019-05-22T23:19:44.237Z,7.10
2019-05-22T23:22:19.946Z,7.10
2019-05-22T23:24:53.265Z,7.00
2019-05-22T23:27:24.719Z,6.80
2019-05-22T23:29:56.370Z,6.80
2019-05-22T23:32:28.270Z,6.90
2019-05-22T23:34:59.043Z,6.90
2019-05-22T23:37:29.861Z,6.90
2019-05-22T23:40:01.790Z,6.90
2019-05-22T23:42:37.862Z,6.90
2019-05-22T23:45:12.215Z,6.80
2019-05-22T23:48:16.540Z,6.70
2019-05-22T23:50:47.679Z,6.70
2019-05-22T23:53:18.219Z,6.60
2019-05-22T23:55:48.011Z,6.60
2019-05-22T23:58:19.339Z,6.50
