createdAt,value
2018-11-14T00:00:31.857Z,7.80
2018-11-14T00:03:02.350Z,7.83
2018-11-14T00:05:31.697Z,7.03
2018-11-14T00:08:00.997Z,7.60
2018-11-14T00:10:30.214Z,7.00
2018-11-14T00:12:59.397Z,7.63
2018-11-14T00:15:28.600Z,7.60
2018-11-14T00:17:57.767Z,7.63
2018-11-14T00:20:26.994Z,7.57
2018-11-14T00:22:56.165Z,7.00
2018-11-14T00:25:25.504Z,6.93
2018-11-14T00:27:54.701Z,6.50
2018-11-14T00:30:24.900Z,8.40
2018-11-14T00:32:54.121Z,7.90
2018-11-14T00:35:23.297Z,7.90
2018-11-14T00:37:52.764Z,7.17
2018-11-14T00:40:22.151Z,7.00
2018-11-14T00:42:51.515Z,7.77
2018-11-14T00:45:21.608Z,7.27
2018-11-14T00:47:51.207Z,7.50
2018-11-14T00:50:20.856Z,7.80
2018-11-14T00:52:49.912Z,9.00
2018-11-14T00:55:21.934Z,8.83
2018-11-14T00:57:52.187Z,7.10
2018-11-14T01:00:23.633Z,8.33
2018-11-14T01:02:52.893Z,8.40
2018-11-14T01:05:22.140Z,8.77
2018-11-14T01:07:51.296Z,7.77
2018-11-14T01:10:21.473Z,9.40
2018-11-14T01:12:51.199Z,9.00
2018-11-14T01:15:21.656Z,8.20
2018-11-14T01:17:50.791Z,9.20
2018-11-14T01:20:21.289Z,8.60
2018-11-14T01:22:50.779Z,8.40
2018-11-14T01:25:20.540Z,9.20
2018-11-14T01:27:49.875Z,9.00
2018-11-14T01:30:23.228Z,9.00
2018-11-14T01:32:53.117Z,9.53
2018-11-14T01:35:22.688Z,9.80
2018-11-14T01:37:52.029Z,9.20
2018-11-14T01:40:23.890Z,8.60
2018-11-14T01:42:54.469Z,8.97
2018-11-14T01:45:23.833Z,9.97
2018-11-14T01:47:53.073Z,9.40
2018-11-14T01:50:22.376Z,8.53
2018-11-14T01:52:51.572Z,9.60
2018-11-14T01:55:21.541Z,9.67
2018-11-14T01:57:50.904Z,10.47
2018-11-14T02:00:21.499Z,10.57
2018-11-14T02:02:51.030Z,9.63
2018-11-14T02:05:20.204Z,9.87
2018-11-14T02:07:49.334Z,9.87
2018-11-14T02:10:19.696Z,11.03
2018-11-14T02:12:48.955Z,10.87
2018-11-14T02:15:20.180Z,11.17
2018-11-14T02:17:49.467Z,10.60
2018-11-14T02:20:19.501Z,9.20
2018-11-14T02:22:48.878Z,10.80
2018-11-14T02:25:18.333Z,9.60
2018-11-14T02:27:47.494Z,10.50
2018-11-14T02:30:24.804Z,10.30
2018-11-14T02:32:53.979Z,10.40
2018-11-14T02:35:22.996Z,11.20
2018-11-14T02:37:52.267Z,11.00
2018-11-14T02:40:22.454Z,10.77
2018-11-14T02:42:51.804Z,11.13
2018-11-14T02:45:21.128Z,11.33
2018-11-14T02:47:50.415Z,11.77
2018-11-14T02:50:19.853Z,11.13
2018-11-14T02:52:49.192Z,9.90
2018-11-14T02:55:18.993Z,11.10
2018-11-14T02:57:48.415Z,11.67
2018-11-14T03:00:18.941Z,10.90
2018-11-14T03:02:48.165Z,10.37
2018-11-14T03:05:17.697Z,12.13
2018-11-14T03:07:47.049Z,10.47
2018-11-14T03:10:18.742Z,11.47
2018-11-14T03:12:48.025Z,10.77
2018-11-14T03:15:20.265Z,11.43
2018-11-14T03:17:49.555Z,11.23
2018-11-14T03:20:20.163Z,12.40
2018-11-14T03:22:49.353Z,12.13
2018-11-14T03:25:18.779Z,11.37
2018-11-14T03:27:48.222Z,11.43
2018-11-14T03:30:18.600Z,11.93
2018-11-14T03:32:47.668Z,13.00
2018-11-14T03:35:16.985Z,13.03
2018-11-14T03:37:46.026Z,13.37
2018-11-14T03:40:16.375Z,13.00
2018-11-14T03:42:45.604Z,12.50
2018-11-14T03:45:15.601Z,12.83
2018-11-14T03:47:44.808Z,11.97
2018-11-14T03:50:13.997Z,11.87
2018-11-14T03:52:43.273Z,12.80
2018-11-14T03:55:12.616Z,12.43
2018-11-14T03:57:41.874Z,12.47
2018-11-14T04:00:14.818Z,13.33
2018-11-14T04:02:45.213Z,12.60
2018-11-14T04:05:14.388Z,13.10
2018-11-14T04:07:43.627Z,12.60
2018-11-14T04:10:13.697Z,12.23
2018-11-14T04:12:42.978Z,13.53
2018-11-14T04:15:13.364Z,12.30
2018-11-14T04:17:42.627Z,15.07
2018-11-14T04:20:16.618Z,13.20
2018-11-14T04:22:46.491Z,13.83
2018-11-14T04:25:17.042Z,13.37
2018-11-14T04:27:46.830Z,13.60
2018-11-14T04:30:18.015Z,14.07
2018-11-14T04:32:47.340Z,11.90
2018-11-14T04:35:17.335Z,11.90
2018-11-14T04:37:46.531Z,11.50
2018-11-14T04:40:18.011Z,14.50
2018-11-14T04:42:47.086Z,14.07
2018-11-14T04:45:22.599Z,13.33
2018-11-14T04:47:52.032Z,13.57
2018-11-14T04:50:22.798Z,13.10
2018-11-14T04:52:52.117Z,13.13
2018-11-14T04:55:22.488Z,12.83
2018-11-14T04:57:51.982Z,12.27
2018-11-14T05:03:16.056Z,14.70
2018-11-14T05:05:44.909Z,15.00
2018-11-14T05:08:13.324Z,12.97
2018-11-14T05:10:41.643Z,11.77
2018-11-14T05:13:10.223Z,10.77
2018-11-14T05:15:38.638Z,12.80
2018-11-14T05:18:07.596Z,13.73
2018-11-14T05:20:36.511Z,14.67
2018-11-14T05:23:04.765Z,14.80
2018-11-14T05:25:33.736Z,13.77
2018-11-14T05:28:02.097Z,13.70
2018-11-14T05:30:30.548Z,14.00
2018-11-14T05:32:58.943Z,13.10
2018-11-14T05:35:27.742Z,15.10
2018-11-14T05:37:56.028Z,13.30
2018-11-14T05:40:24.818Z,13.33
2018-11-14T05:42:53.699Z,13.60
2018-11-14T05:45:23.272Z,14.60
2018-11-14T05:47:51.620Z,14.87
2018-11-14T05:50:22.572Z,13.60
2018-11-14T05:52:51.121Z,14.20
2018-11-14T05:55:19.428Z,13.67
2018-11-14T05:57:47.931Z,13.70
2018-11-14T06:00:24.207Z,13.80
2018-11-14T06:02:52.692Z,13.93
2018-11-14T06:05:20.991Z,14.70
2018-11-14T06:07:49.302Z,15.00
2018-11-14T06:10:17.627Z,14.60
2018-11-14T06:12:46.014Z,16.27
2018-11-14T06:15:15.996Z,14.20
2018-11-14T06:17:45.154Z,33.70
2018-11-14T06:20:18.957Z,19.37
2018-11-14T06:22:48.075Z,15.30
2018-11-14T06:25:20.768Z,16.00
2018-11-14T06:27:49.627Z,18.40
2018-11-14T06:30:18.378Z,14.43
2018-11-14T06:32:46.666Z,15.07
2018-11-14T06:35:15.267Z,14.67
2018-11-14T06:37:43.627Z,14.70
2018-11-14T06:40:12.577Z,15.37
2018-11-14T06:42:41.635Z,15.03
2018-11-14T06:45:12.854Z,13.67
2018-11-14T06:47:42.390Z,14.83
2018-11-14T06:50:12.127Z,15.33
2018-11-14T06:52:40.807Z,14.40
2018-11-14T06:55:10.793Z,15.47
2018-11-14T06:57:40.112Z,14.10
2018-11-14T07:00:10.223Z,14.50
2018-11-14T07:02:38.735Z,15.23
2018-11-14T07:05:09.303Z,14.53
2018-11-14T07:07:37.619Z,15.40
2018-11-14T07:10:07.539Z,18.33
2018-11-14T07:12:35.830Z,20.97
2018-11-14T07:15:05.263Z,14.53
2018-11-14T07:17:33.702Z,15.77
2018-11-14T07:20:02.022Z,14.50
2018-11-14T07:22:31.028Z,16.53
2018-11-14T07:24:59.277Z,17.63
2018-11-14T07:27:27.618Z,19.20
2018-11-14T07:29:55.916Z,17.07
2018-11-14T07:32:24.472Z,24.10
2018-11-14T07:34:52.775Z,22.13
2018-11-14T07:37:21.216Z,24.17
2018-11-14T07:39:49.734Z,18.90
2018-11-14T07:42:18.299Z,23.10
2018-11-14T07:44:46.592Z,21.33
2018-11-14T07:47:14.890Z,18.90
2018-11-14T07:49:43.340Z,20.17
2018-11-14T07:52:11.856Z,17.00
2018-11-14T07:54:40.376Z,16.90
2018-11-14T07:57:08.806Z,16.40
2018-11-14T07:59:37.231Z,19.33
2018-11-14T08:02:06.316Z,20.50
2018-11-14T08:04:34.626Z,20.50
2018-11-14T08:07:03.226Z,17.70
2018-11-14T08:09:31.478Z,16.60
2018-11-14T08:11:59.908Z,18.60
2018-11-14T08:14:28.307Z,17.53
2018-11-14T08:16:56.631Z,18.50
2018-11-14T08:19:24.935Z,23.40
2018-11-14T08:21:53.410Z,17.33
2018-11-14T08:24:21.660Z,16.63
2018-11-14T08:26:50.371Z,15.60
2018-11-14T08:29:19.192Z,17.17
2018-11-14T08:31:47.673Z,15.43
2018-11-14T08:34:16.064Z,16.27
2018-11-14T08:36:44.482Z,17.10
2018-11-14T08:39:12.800Z,17.73
2018-11-14T08:41:41.206Z,16.40
2018-11-14T08:44:09.489Z,16.90
2018-11-14T08:46:37.806Z,13.97
2018-11-14T08:49:06.286Z,13.50
2018-11-14T08:51:34.590Z,13.57
2018-11-14T08:54:03.786Z,13.03
2018-11-14T08:56:32.072Z,13.30
2018-11-14T08:59:00.964Z,13.90
2018-11-14T09:01:30.484Z,12.50
2018-11-14T09:03:58.916Z,14.37
2018-11-14T09:06:27.228Z,12.67
2018-11-14T09:08:55.766Z,13.07
2018-11-14T09:11:24.259Z,13.47
2018-11-14T09:13:52.426Z,13.43
2018-11-14T09:16:20.819Z,12.00
2018-11-14T09:18:49.343Z,12.20
2018-11-14T09:21:17.593Z,29.07
2018-11-14T09:23:45.906Z,12.63
2018-11-14T09:26:14.203Z,12.20
2018-11-14T09:28:42.594Z,12.70
2018-11-14T09:31:10.901Z,12.43
2018-11-14T09:33:39.160Z,12.17
2018-11-14T09:36:07.487Z,13.40
2018-11-14T09:38:35.784Z,12.37
2018-11-14T09:41:05.138Z,11.27
2018-11-14T09:43:33.788Z,11.30
2018-11-14T09:46:02.567Z,12.50
2018-11-14T09:48:31.167Z,12.10
2018-11-14T09:50:59.508Z,13.17
2018-11-14T09:53:28.011Z,12.07
2018-11-14T09:55:56.286Z,11.90
2018-11-14T09:58:24.536Z,12.47
2018-11-14T10:00:54.270Z,11.80
2018-11-14T10:03:22.792Z,11.93
2018-11-14T10:05:51.100Z,12.97
2018-11-14T10:08:20.059Z,12.30
2018-11-14T10:10:48.408Z,13.20
2018-11-14T10:13:16.659Z,12.50
2018-11-14T10:15:45.193Z,13.07
2018-11-14T10:18:14.238Z,12.10
2018-11-14T10:20:42.576Z,11.77
2018-11-14T10:23:10.878Z,12.67
2018-11-14T10:25:39.296Z,11.57
2018-11-14T10:28:07.775Z,12.73
2018-11-14T10:30:36.272Z,12.30
2018-11-14T10:33:04.752Z,12.60
2018-11-14T10:35:33.087Z,13.13
2018-11-14T10:38:02.340Z,13.30
2018-11-14T10:40:30.814Z,12.97
2018-11-14T10:42:59.244Z,12.50
2018-11-14T10:45:28.097Z,11.93
2018-11-14T10:47:56.442Z,11.30
2018-11-14T10:50:26.003Z,13.10
2018-11-14T10:52:54.306Z,13.10
2018-11-14T10:55:22.965Z,11.63
2018-11-14T10:57:51.668Z,12.93
2018-11-14T11:00:26.667Z,13.93
2018-11-14T11:03:00.435Z,13.17
2018-11-14T11:05:35.018Z,12.03
2018-11-14T11:08:09.451Z,11.57
2018-11-14T11:10:43.034Z,11.90
2018-11-14T11:13:17.578Z,11.60
2018-11-14T11:15:52.213Z,10.50
2018-11-14T11:18:24.436Z,10.67
2018-11-14T11:20:53.017Z,11.07
2018-11-14T11:24:24.716Z,10.53
2018-11-14T11:26:53.079Z,10.70
2018-11-14T11:29:21.373Z,10.03
2018-11-14T11:31:49.875Z,10.77
2018-11-14T11:34:18.169Z,11.50
2018-11-14T11:36:46.478Z,9.97
2018-11-14T11:39:17.336Z,10.87
2018-11-14T11:41:46.322Z,9.97
2018-11-14T11:44:14.702Z,10.13
2018-11-14T11:46:43.914Z,8.80
2018-11-14T11:49:12.526Z,9.50
2018-11-14T11:51:40.922Z,9.23
2018-11-14T11:54:09.424Z,8.27
2018-11-14T11:56:38.234Z,7.83
2018-11-14T11:59:07.206Z,8.43
2018-11-14T12:01:38.749Z,8.27
2018-11-14T12:04:07.106Z,8.57
2018-11-14T12:06:35.432Z,9.03
2018-11-14T12:09:05.347Z,8.97
2018-11-14T12:11:33.662Z,8.07
2018-11-14T12:14:01.991Z,8.80
2018-11-14T12:16:30.524Z,9.10
2018-11-14T12:18:58.835Z,9.17
2018-11-14T12:21:27.208Z,9.50
2018-11-14T12:23:55.552Z,8.93
2018-11-14T12:26:23.848Z,9.70
2018-11-14T12:28:52.276Z,9.97
2018-11-14T12:31:20.597Z,9.97
2018-11-14T12:33:49.031Z,9.30
2018-11-14T12:36:17.383Z,10.27
2018-11-14T12:38:45.931Z,9.77
2018-11-14T12:41:14.600Z,10.87
2018-11-14T12:43:43.083Z,11.80
2018-11-14T12:46:11.399Z,9.70
2018-11-14T12:48:39.692Z,10.13
2018-11-14T12:51:08.034Z,8.70
2018-11-14T12:53:36.516Z,10.03
2018-11-14T12:56:05.097Z,10.10
2018-11-14T12:58:34.053Z,9.30
2018-11-14T13:01:03.040Z,9.80
2018-11-14T13:03:31.455Z,9.23
2018-11-14T13:06:01.028Z,8.43
2018-11-14T13:08:29.343Z,9.13
2018-11-14T13:10:57.663Z,9.10
2018-11-14T13:13:30.159Z,9.70
2018-11-14T13:15:58.488Z,9.27
2018-11-14T13:18:26.768Z,9.17
2018-11-14T13:20:55.334Z,9.60
2018-11-14T13:23:23.606Z,9.33
2018-11-14T13:25:51.923Z,8.80
2018-11-14T13:28:20.262Z,9.17
2018-11-14T13:30:48.953Z,8.47
2018-11-14T13:33:17.553Z,8.30
2018-11-14T13:35:46.057Z,8.70
2018-11-14T13:38:14.355Z,7.80
2018-11-14T13:40:42.693Z,8.50
2018-11-14T13:43:11.251Z,8.60
2018-11-14T13:45:39.579Z,9.13
2018-11-14T13:48:07.868Z,8.50
2018-11-14T13:50:36.427Z,9.50
2018-11-14T13:53:04.651Z,8.50
2018-11-14T13:55:33.160Z,8.77
2018-11-14T13:58:01.426Z,8.60
2018-11-14T14:00:29.760Z,8.60
2018-11-14T14:04:02.251Z,8.63
2018-11-14T14:06:30.830Z,8.40
2018-11-14T14:08:59.566Z,9.13
2018-11-14T14:11:28.402Z,9.00
2018-11-14T14:14:02.103Z,8.20
2018-11-14T14:16:31.397Z,8.57
2018-11-14T14:18:59.605Z,9.53
2018-11-14T14:21:27.947Z,10.27
2018-11-14T14:23:56.249Z,9.00
2018-11-14T14:26:25.797Z,10.03
2018-11-14T14:28:54.127Z,10.10
2018-11-14T14:31:22.451Z,9.90
2018-11-14T14:33:50.727Z,9.10
2018-11-14T14:36:20.384Z,9.97
2018-11-14T14:38:48.860Z,9.40
2018-11-14T14:41:17.494Z,9.80
2018-11-14T14:43:46.505Z,9.83
2018-11-14T14:46:14.878Z,10.63
2018-11-14T14:48:43.170Z,10.90
2018-11-14T14:51:11.619Z,10.63
2018-11-14T14:53:39.911Z,10.20
2018-11-14T14:56:08.339Z,10.87
2018-11-14T14:58:37.606Z,11.53
2018-11-14T15:01:06.128Z,10.40
2018-11-14T15:03:35.262Z,10.07
2018-11-14T15:06:03.575Z,9.30
2018-11-14T15:08:31.887Z,11.80
2018-11-14T15:11:00.583Z,8.63
2018-11-14T15:13:29.055Z,9.70
2018-11-14T15:15:57.419Z,11.07
2018-11-14T15:18:26.579Z,11.23
2018-11-14T15:20:55.527Z,10.93
2018-11-14T15:23:24.314Z,11.30
2018-11-14T15:25:53.627Z,11.27
2018-11-14T15:28:23.096Z,11.10
2018-11-14T15:30:51.491Z,10.30
2018-11-14T15:33:20.128Z,10.83
2018-11-14T15:35:49.075Z,10.70
2018-11-14T15:38:17.897Z,11.50
2018-11-14T15:40:53.028Z,12.30
2018-11-14T15:43:21.376Z,12.10
2018-11-14T15:45:49.688Z,11.33
2018-11-14T15:48:17.997Z,13.50
2018-11-14T15:50:46.307Z,9.60
2018-11-14T15:53:14.676Z,9.97
2018-11-14T15:55:43.134Z,10.50
2018-11-14T16:00:46.161Z,11.70
2018-11-14T16:03:14.481Z,10.60
2018-11-14T16:05:43.597Z,9.50
2018-11-14T16:08:11.931Z,9.93
2018-11-14T16:10:40.745Z,12.03
2018-11-14T16:13:09.034Z,11.93
2018-11-14T16:15:38.143Z,13.43
2018-11-14T16:18:06.687Z,12.87
2018-11-14T16:20:34.973Z,13.03
2018-11-14T16:23:03.805Z,12.03
2018-11-14T16:25:32.265Z,11.43
2018-11-14T16:28:01.562Z,12.00
2018-11-14T16:30:31.289Z,15.00
2018-11-14T16:33:00.923Z,11.40
2018-11-14T16:35:29.366Z,12.63
2018-11-14T16:37:57.663Z,12.30
2018-11-14T16:40:27.473Z,11.73
2018-11-14T16:42:56.719Z,13.80
2018-11-14T16:45:25.031Z,14.97
2018-11-14T16:47:53.330Z,14.57
2018-11-14T16:50:22.759Z,13.30
2018-11-14T16:52:54.547Z,13.40
2018-11-14T16:55:23.770Z,12.77
2018-11-14T16:57:52.968Z,13.80
2018-11-14T17:00:23.917Z,14.40
2018-11-14T17:02:53.472Z,14.57
2018-11-14T17:05:22.850Z,12.43
2018-11-14T17:07:51.232Z,13.50
2018-11-14T17:10:21.114Z,13.53
2018-11-14T17:12:51.018Z,14.70
2018-11-14T17:15:21.990Z,15.63
2018-11-14T17:17:50.590Z,13.87
2018-11-14T17:20:19.735Z,14.33
2018-11-14T17:22:48.742Z,13.53
2018-11-14T17:25:17.905Z,13.50
2018-11-14T17:27:46.758Z,13.70
2018-11-14T17:30:17.539Z,12.80
2018-11-14T17:32:46.094Z,13.50
2018-11-14T17:35:15.163Z,13.37
2018-11-14T17:37:44.213Z,13.20
2018-11-14T17:40:15.106Z,15.57
2018-11-14T17:42:44.209Z,13.37
2018-11-14T17:45:16.939Z,13.73
2018-11-14T17:47:45.498Z,14.50
2018-11-14T17:50:18.564Z,14.30
2018-11-14T17:52:47.784Z,15.30
2018-11-14T17:55:17.239Z,15.50
2018-11-14T17:57:45.513Z,15.80
2018-11-14T18:00:17.405Z,18.60
2018-11-14T18:02:46.914Z,16.10
2018-11-14T18:05:22.097Z,16.00
2018-11-14T18:07:52.104Z,15.30
2018-11-14T18:10:21.825Z,15.60
2018-11-14T18:12:51.106Z,15.50
2018-11-14T18:15:19.599Z,14.13
2018-11-14T18:17:48.771Z,15.03
2018-11-14T18:20:21.841Z,15.47
2018-11-14T18:22:50.762Z,15.90
2018-11-14T18:25:20.160Z,15.67
2018-11-14T18:27:48.718Z,16.97
2018-11-14T18:30:20.409Z,16.20
2018-11-14T18:32:49.013Z,16.80
2018-11-14T18:35:18.294Z,15.30
2018-11-14T18:37:47.371Z,15.20
2018-11-14T18:40:17.492Z,16.13
2018-11-14T18:42:46.766Z,18.17
2018-11-14T18:45:18.786Z,17.70
2018-11-14T18:47:47.692Z,17.90
2018-11-14T18:50:17.082Z,17.00
2018-11-14T18:52:46.299Z,16.57
2018-11-14T18:55:16.940Z,17.20
2018-11-14T18:57:46.552Z,17.50
2018-11-14T19:00:23.681Z,16.20
2018-11-14T19:02:55.220Z,17.93
2018-11-14T19:05:25.233Z,18.50
2018-11-14T19:07:53.769Z,19.17
2018-11-14T19:10:24.476Z,16.23
2018-11-14T19:12:53.233Z,17.23
2018-11-14T19:15:23.734Z,19.20
2018-11-14T19:17:52.541Z,18.37
2018-11-14T19:20:24.814Z,18.63
2018-11-14T19:22:53.671Z,20.07
2018-11-14T19:25:23.981Z,18.50
2018-11-14T19:27:52.479Z,18.00
2018-11-14T19:30:22.169Z,18.07
2018-11-14T19:32:51.454Z,19.00
2018-11-14T19:35:19.946Z,17.20
2018-11-14T19:37:49.965Z,18.43
2018-11-14T19:40:20.174Z,17.73
2018-11-14T19:42:49.578Z,18.70
2018-11-14T19:45:20.331Z,20.63
2018-11-14T19:47:48.661Z,17.77
2018-11-14T19:50:18.818Z,19.97
2018-11-14T19:52:47.906Z,16.80
2018-11-14T19:55:18.522Z,19.30
2018-11-14T19:57:48.556Z,19.23
2018-11-14T20:00:22.490Z,18.93
2018-11-14T20:03:06.307Z,20.77
2018-11-14T20:05:35.365Z,19.10
2018-11-14T20:08:04.865Z,19.70
2018-11-14T20:10:34.722Z,21.07
2018-11-14T20:13:02.936Z,20.83
2018-11-14T20:15:34.547Z,22.53
2018-11-14T20:18:02.975Z,23.20
2018-11-14T20:20:34.715Z,23.13
2018-11-14T20:23:03.151Z,35.77
2018-11-14T20:25:31.620Z,39.70
2018-11-14T20:28:00.048Z,25.13
2018-11-14T20:30:30.723Z,21.13
2018-11-14T20:33:00.452Z,21.43
2018-11-14T20:35:29.175Z,21.97
2018-11-14T20:37:57.779Z,23.33
2018-11-14T20:40:26.739Z,24.70
2018-11-14T20:42:55.879Z,25.23
2018-11-14T20:45:27.249Z,23.60
2018-11-14T20:47:55.700Z,23.87
2018-11-14T20:50:25.153Z,24.73
2018-11-14T20:52:56.100Z,24.30
2018-11-14T20:55:24.777Z,25.27
2018-11-14T20:57:53.196Z,24.50
2018-11-14T21:00:23.791Z,22.03
2018-11-14T21:02:52.672Z,23.13
2018-11-14T21:05:28.240Z,23.80
2018-11-14T21:07:56.607Z,26.63
2018-11-14T21:10:26.458Z,25.80
2018-11-14T21:12:55.106Z,26.10
2018-11-14T21:15:24.823Z,26.00
2018-11-14T21:17:54.167Z,26.40
2018-11-14T21:20:22.646Z,25.10
2018-11-14T21:22:51.143Z,24.77
2018-11-14T21:25:20.354Z,23.20
2018-11-14T21:27:50.308Z,24.20
2018-11-14T21:30:21.693Z,23.13
2018-11-14T21:32:51.444Z,23.10
2018-11-14T21:35:22.230Z,21.20
2018-11-14T21:37:52.239Z,22.77
2018-11-14T21:40:21.590Z,24.13
2018-11-14T21:42:50.034Z,22.23
2018-11-14T21:45:19.587Z,22.90
2018-11-14T21:47:53.769Z,21.17
2018-11-14T21:50:23.699Z,20.60
2018-11-14T21:52:52.127Z,21.50
2018-11-14T21:55:20.631Z,21.47
2018-11-14T21:57:48.947Z,20.17
2018-11-14T22:00:20.358Z,20.87
2018-11-14T22:02:52.128Z,22.20
2018-11-14T22:05:21.808Z,22.17
2018-11-14T22:07:52.902Z,22.50
2018-11-14T22:10:22.424Z,22.90
2018-11-14T22:12:50.986Z,23.20
2018-11-14T22:15:20.692Z,23.00
2018-11-14T22:17:49.169Z,21.67
2018-11-14T22:20:19.855Z,22.83
2018-11-14T22:22:48.592Z,23.07
2018-11-14T22:25:18.140Z,21.43
2018-11-14T22:27:46.461Z,23.10
2018-11-14T22:30:19.099Z,19.40
2018-11-14T22:32:47.945Z,19.47
2018-11-14T22:35:17.687Z,20.80
2018-11-14T22:37:46.403Z,20.40
2018-11-14T22:40:18.214Z,20.00
2018-11-14T22:42:46.786Z,19.13
2018-11-14T22:45:17.303Z,20.67
2018-11-14T22:47:45.999Z,21.20
2018-11-14T22:50:15.650Z,21.43
2018-11-14T22:52:44.594Z,21.30
2018-11-14T22:55:14.326Z,20.20
2018-11-14T22:57:43.733Z,21.27
2018-11-14T23:00:18.541Z,19.47
2018-11-14T23:02:47.949Z,18.67
2018-11-14T23:05:16.694Z,19.50
2018-11-14T23:07:45.128Z,19.37
2018-11-14T23:10:13.426Z,20.27
2018-11-14T23:12:41.720Z,18.60
2018-11-14T23:15:10.355Z,19.20
2018-11-14T23:17:38.800Z,20.00
2018-11-14T23:20:09.883Z,18.63
2018-11-14T23:22:38.363Z,18.93
2018-11-14T23:25:07.052Z,18.90
2018-11-14T23:27:35.336Z,19.30
2018-11-14T23:30:03.852Z,18.73
2018-11-14T23:32:32.972Z,19.00
2018-11-14T23:35:06.656Z,21.20
2018-11-14T23:37:34.976Z,20.80
2018-11-14T23:40:03.307Z,19.80
2018-11-14T23:42:31.613Z,19.37
2018-11-14T23:45:00.032Z,19.23
2018-11-14T23:47:28.352Z,19.90
2018-11-14T23:49:57.047Z,19.83
2018-11-14T23:52:25.614Z,19.30
2018-11-14T23:54:53.883Z,19.57
2018-11-14T23:57:22.383Z,20.33
2018-11-14T23:59:50.679Z,20.60
