createdAt,value
2023-05-18T00:04:33.244Z,3.00
2023-05-18T00:09:33.747Z,3.20
2023-05-18T00:14:32.145Z,2.90
2023-05-18T00:19:32.420Z,2.50
2023-05-18T00:24:31.753Z,3.30
2023-05-18T00:29:32.009Z,2.70
2023-05-18T00:34:31.667Z,3.00
2023-05-18T00:39:31.767Z,2.50
2023-05-18T00:44:31.954Z,2.60
2023-05-18T00:49:31.737Z,2.40
2023-05-18T00:54:32.284Z,2.60
2023-05-18T00:59:32.379Z,3.10
2023-05-18T01:04:31.662Z,2.50
2023-05-18T01:09:32.807Z,3.40
2023-05-18T01:14:35.588Z,2.20
2023-05-18T01:19:45.089Z,2.50
2023-05-18T01:24:37.709Z,2.50
2023-05-18T01:29:32.283Z,2.30
2023-05-18T01:34:31.788Z,3.10
2023-05-18T01:39:31.651Z,2.60
2023-05-18T01:44:37.866Z,3.20
2023-05-18T01:49:35.209Z,2.60
2023-05-18T01:54:35.243Z,2.80
2023-05-18T01:59:32.575Z,3.30
2023-05-18T02:04:31.684Z,3.70
2023-05-18T02:09:31.602Z,2.60
2023-05-18T02:14:32.836Z,2.90
2023-05-18T02:19:31.783Z,2.60
2023-05-18T02:24:31.617Z,2.30
2023-05-18T02:29:31.814Z,3.20
2023-05-18T02:34:32.001Z,2.70
2023-05-18T02:39:32.889Z,2.70
2023-05-18T02:44:31.936Z,3.00
2023-05-18T02:49:32.613Z,3.10
2023-05-18T02:54:31.523Z,3.10
2023-05-18T02:59:31.909Z,3.10
2023-05-18T03:04:31.755Z,2.70
2023-05-18T03:09:31.833Z,3.00
2023-05-18T03:14:32.019Z,3.00
2023-05-18T03:19:31.766Z,2.80
2023-05-18T03:24:39.603Z,3.30
2023-05-18T03:29:31.880Z,2.90
2023-05-18T03:34:31.574Z,3.40
2023-05-18T03:39:31.558Z,3.10
2023-05-18T03:44:31.998Z,2.70
2023-05-18T03:49:48.542Z,3.50
2023-05-18T03:54:31.758Z,3.50
2023-05-18T03:59:32.012Z,3.70
2023-05-18T04:04:31.490Z,3.20
2023-05-18T04:09:32.837Z,2.80
2023-05-18T04:14:32.105Z,2.80
2023-05-18T04:19:32.029Z,3.00
2023-05-18T04:24:33.496Z,2.50
2023-05-18T04:29:32.004Z,2.90
2023-05-18T04:34:33.326Z,3.10
2023-05-18T04:39:33.514Z,2.80
2023-05-18T04:44:33.039Z,3.20
2023-05-18T04:49:32.123Z,3.10
2023-05-18T04:54:31.554Z,2.80
2023-05-18T04:59:36.166Z,2.50
2023-05-18T05:04:31.781Z,3.10
2023-05-18T05:09:31.522Z,2.80
2023-05-18T05:14:31.867Z,4.50
2023-05-18T05:19:31.548Z,4.60
2023-05-18T05:24:31.480Z,3.50
2023-05-18T05:29:33.646Z,2.90
2023-05-18T05:34:31.424Z,2.00
2023-05-18T05:39:31.652Z,2.40
2023-05-18T05:44:32.024Z,2.80
2023-05-18T05:49:31.662Z,2.20
2023-05-18T05:54:31.457Z,2.50
2023-05-18T05:59:31.711Z,6.20
2023-05-18T06:04:31.695Z,7.70
2023-05-18T06:09:31.549Z,11.70
2023-05-18T06:14:31.993Z,17.60
2023-05-18T06:19:32.310Z,10.40
2023-05-18T06:24:31.480Z,19.20
2023-05-18T06:29:31.791Z,9.70
2023-05-18T06:34:31.398Z,47.90
2023-05-18T06:39:31.622Z,14.50
2023-05-18T06:44:32.419Z,2.80
2023-05-18T06:45:18.312Z,2.80
2023-05-18T06:49:31.650Z,1.50
2023-05-18T06:54:31.398Z,1.40
2023-05-18T06:59:31.763Z,1.30
2023-05-18T07:04:31.453Z,1.50
2023-05-18T07:09:31.476Z,1.40
2023-05-18T07:14:31.499Z,1.50
2023-05-18T07:19:31.430Z,1.50
2023-05-18T07:24:31.438Z,1.30
2023-05-18T07:29:31.942Z,1.30
2023-05-18T07:34:31.480Z,1.80
2023-05-18T07:39:31.444Z,1.10
2023-05-18T07:44:31.675Z,1.70
2023-05-18T07:49:31.430Z,1.50
2023-05-18T07:54:31.429Z,1.20
2023-05-18T07:59:31.723Z,1.10
2023-05-18T08:04:31.573Z,1.40
2023-05-18T08:09:31.357Z,1.60
2023-05-18T08:14:31.620Z,1.40
2023-05-18T08:19:31.385Z,1.60
2023-05-18T08:24:32.783Z,1.30
2023-05-18T08:29:31.847Z,1.20
2023-05-18T08:34:31.651Z,1.00
2023-05-18T08:39:31.551Z,1.10
2023-05-18T08:44:39.797Z,1.30
2023-05-18T08:49:31.911Z,1.00
2023-05-18T08:54:32.167Z,1.30
2023-05-18T08:59:34.879Z,1.10
2023-05-18T09:04:33.570Z,1.50
2023-05-18T09:09:31.540Z,1.40
2023-05-18T09:14:31.626Z,1.50
2023-05-18T09:19:31.512Z,1.20
2023-05-18T09:24:31.984Z,1.30
2023-05-18T09:29:33.592Z,1.00
2023-05-18T09:34:38.972Z,1.70
2023-05-18T09:39:31.605Z,1.20
2023-05-18T09:44:33.223Z,1.40
2023-05-18T09:49:31.276Z,1.20
2023-05-18T09:54:31.707Z,1.10
2023-05-18T09:59:33.410Z,1.10
2023-05-18T10:04:36.334Z,0.90
2023-05-18T10:09:31.416Z,0.90
2023-05-18T10:14:35.442Z,1.20
2023-05-18T10:19:33.968Z,0.70
2023-05-18T10:24:34.961Z,1.00
2023-05-18T10:29:32.883Z,1.40
2023-05-18T10:34:32.293Z,0.90
2023-05-18T10:39:34.964Z,0.90
2023-05-18T10:44:31.841Z,0.80
2023-05-18T10:49:31.767Z,1.30
2023-05-18T10:54:32.424Z,1.10
2023-05-18T10:59:32.165Z,0.90
2023-05-18T11:04:32.187Z,1.30
2023-05-18T11:09:32.676Z,1.00
2023-05-18T11:14:31.823Z,0.90
2023-05-18T11:19:31.333Z,1.10
2023-05-18T11:24:32.182Z,0.80
2023-05-18T11:29:34.962Z,1.10
2023-05-18T11:34:39.171Z,1.00
2023-05-18T11:39:31.956Z,0.60
2023-05-18T11:44:32.446Z,0.50
2023-05-18T11:49:35.417Z,0.70
2023-05-18T11:54:39.204Z,0.90
2023-05-18T11:59:33.335Z,0.60
2023-05-18T12:04:32.595Z,0.80
2023-05-18T12:09:31.527Z,0.60
2023-05-18T12:14:34.622Z,0.70
2023-05-18T12:19:36.802Z,0.70
2023-05-18T12:24:31.205Z,0.60
2023-05-18T12:29:31.863Z,1.00
2023-05-18T12:34:31.301Z,1.80
2023-05-18T12:39:31.417Z,0.80
2023-05-18T12:44:31.537Z,0.80
2023-05-18T12:49:36.564Z,0.70
2023-05-18T12:54:31.902Z,0.60
2023-05-18T12:59:31.373Z,0.60
2023-05-18T13:04:33.634Z,1.00
2023-05-18T13:09:31.243Z,0.70
2023-05-18T13:14:37.203Z,0.80
2023-05-18T13:19:33.976Z,0.90
2023-05-18T13:24:31.423Z,0.60
2023-05-18T13:29:33.464Z,1.10
2023-05-18T13:34:31.140Z,0.70
2023-05-18T13:39:31.651Z,0.90
2023-05-18T13:44:31.156Z,1.00
2023-05-18T13:49:31.210Z,0.70
2023-05-18T13:54:31.614Z,0.80
2023-05-18T13:59:33.548Z,1.00
2023-05-18T14:04:31.274Z,0.80
2023-05-18T14:09:31.387Z,1.00
2023-05-18T14:14:31.165Z,1.80
2023-05-18T14:19:31.234Z,0.90
2023-05-18T14:24:33.666Z,0.80
2023-05-18T14:29:33.466Z,1.00
2023-05-18T14:34:31.290Z,0.90
2023-05-18T14:39:31.243Z,0.70
2023-05-18T14:44:31.322Z,1.10
2023-05-18T14:49:31.153Z,0.90
2023-05-18T14:54:31.415Z,1.10
2023-05-18T14:59:31.116Z,0.80
2023-05-18T15:04:31.294Z,0.90
2023-05-18T15:09:31.427Z,1.20
2023-05-18T15:14:31.127Z,1.00
2023-05-18T15:19:31.275Z,0.90
2023-05-18T15:24:31.364Z,1.10
2023-05-18T15:29:31.158Z,0.90
2023-05-18T15:34:32.558Z,1.00
2023-05-18T15:39:31.453Z,1.20
2023-05-18T15:44:31.128Z,1.00
2023-05-18T15:49:31.362Z,0.80
2023-05-18T15:54:31.228Z,1.10
2023-05-18T15:59:31.107Z,1.10
2023-05-18T16:04:31.207Z,1.20
2023-05-18T16:09:31.506Z,1.20
2023-05-18T16:14:31.073Z,1.10
2023-05-18T16:19:32.306Z,1.10
2023-05-18T16:24:31.339Z,1.30
2023-05-18T16:29:31.245Z,1.30
2023-05-18T16:34:31.063Z,1.10
2023-05-18T16:39:31.304Z,1.70
2023-05-18T16:44:31.874Z,1.10
2023-05-18T16:49:31.413Z,1.20
2023-05-18T16:54:31.403Z,1.30
2023-05-18T16:59:33.239Z,1.20
2023-05-18T17:04:31.030Z,1.40
2023-05-18T17:09:31.282Z,1.80
2023-05-18T17:14:31.020Z,1.60
2023-05-18T17:19:32.129Z,1.50
2023-05-18T17:24:31.428Z,1.90
2023-05-18T17:29:31.367Z,1.80
2023-05-18T17:34:31.078Z,1.90
2023-05-18T17:39:31.124Z,2.00
2023-05-18T17:44:31.000Z,2.00
2023-05-18T17:49:31.502Z,2.20
2023-05-18T17:54:31.241Z,2.60
2023-05-18T17:59:31.086Z,2.40
2023-05-18T18:04:31.306Z,2.60
2023-05-18T18:09:31.402Z,2.20
2023-05-18T18:14:31.163Z,2.50
2023-05-18T18:19:31.278Z,2.60
2023-05-18T18:24:31.225Z,2.70
2023-05-18T18:29:31.018Z,3.00
2023-05-18T18:34:31.286Z,3.10
2023-05-18T18:39:31.466Z,3.20
2023-05-18T18:44:31.003Z,2.90
2023-05-18T18:46:25.035Z,2.80
2023-05-18T18:49:31.082Z,2.80
2023-05-18T18:54:31.205Z,3.00
2023-05-18T18:59:30.991Z,2.90
2023-05-18T19:04:31.047Z,2.80
2023-05-18T19:09:33.860Z,25.70
2023-05-18T19:14:31.011Z,16.90
2023-05-18T19:19:31.558Z,49.80
2023-05-18T19:24:31.254Z,50.10
2023-05-18T19:29:31.492Z,15.40
2023-05-18T19:34:31.000Z,18.80
2023-05-18T19:39:31.112Z,16.90
2023-05-18T19:44:31.190Z,8.60
2023-05-18T19:49:31.119Z,39.70
2023-05-18T19:54:31.325Z,16.00
2023-05-18T19:59:31.027Z,36.90
2023-05-18T20:04:32.538Z,48.30
2023-05-18T20:09:31.202Z,16.90
2023-05-18T20:14:32.388Z,23.20
2023-05-18T20:19:31.394Z,13.40
2023-05-18T20:24:31.609Z,19.50
2023-05-18T20:29:30.925Z,35.80
2023-05-18T20:34:30.972Z,21.30
2023-05-18T20:39:31.186Z,15.60
2023-05-18T20:44:31.349Z,11.80
2023-05-18T20:49:31.610Z,6.20
2023-05-18T20:54:30.986Z,5.60
2023-05-18T20:59:30.940Z,6.10
2023-05-18T21:04:30.922Z,4.40
2023-05-18T21:09:31.115Z,4.70
2023-05-18T21:14:30.957Z,4.60
2023-05-18T21:19:30.970Z,4.10
2023-05-18T21:24:31.173Z,3.70
2023-05-18T21:29:31.272Z,3.80
2023-05-18T21:34:30.914Z,3.10
2023-05-18T21:39:31.351Z,4.00
2023-05-18T21:44:31.475Z,3.90
2023-05-18T21:49:30.881Z,4.40
2023-05-18T21:54:33.063Z,3.50
2023-05-18T21:59:31.007Z,4.30
2023-05-18T22:04:31.117Z,3.80
2023-05-18T22:09:31.273Z,4.00
2023-05-18T22:14:30.967Z,4.20
2023-05-18T22:19:30.888Z,4.50
2023-05-18T22:24:31.208Z,4.30
2023-05-18T22:29:30.917Z,4.20
2023-05-18T22:34:30.906Z,3.30
2023-05-18T22:39:31.266Z,3.30
2023-05-18T22:44:30.819Z,3.10
2023-05-18T22:49:31.527Z,3.20
2023-05-18T22:54:31.065Z,2.90
2023-05-18T22:59:30.851Z,2.60
2023-05-18T23:04:32.060Z,2.40
2023-05-18T23:09:30.989Z,2.70
2023-05-18T23:14:32.880Z,2.30
2023-05-18T23:19:33.062Z,2.40
2023-05-18T23:24:30.979Z,2.00
2023-05-18T23:29:30.815Z,2.10
2023-05-18T23:34:31.364Z,1.90
2023-05-18T23:39:31.527Z,1.80
2023-05-18T23:39:44.409Z,1.80
2023-05-18T23:44:30.999Z,1.90
2023-05-18T23:49:31.263Z,1.90
2023-05-18T23:54:31.600Z,2.50
2023-05-18T23:59:32.093Z,2.60
