createdAt,value
2018-02-10T00:01:00.897Z,96.17
2018-02-10T00:03:27.201Z,98.67
2018-02-10T00:05:53.547Z,102.17
2018-02-10T00:08:19.869Z,101.00
2018-02-10T00:10:46.163Z,101.27
2018-02-10T00:13:12.486Z,104.27
2018-02-10T00:15:38.769Z,104.00
2018-02-10T00:18:05.027Z,104.93
2018-02-10T00:20:31.279Z,116.13
2018-02-10T00:22:57.572Z,122.37
2018-02-10T00:25:23.828Z,125.20
2018-02-10T00:27:50.109Z,110.67
2018-02-10T00:30:16.398Z,106.17
2018-02-10T00:32:42.692Z,93.40
2018-02-10T00:35:08.986Z,117.90
2018-02-10T00:37:36.038Z,98.77
2018-02-10T00:40:02.328Z,94.00
2018-02-10T00:42:28.622Z,102.40
2018-02-10T00:44:54.884Z,110.03
2018-02-10T00:47:22.022Z,90.53
2018-02-10T00:49:48.274Z,106.17
2018-02-10T00:52:14.557Z,100.50
2018-02-10T00:54:40.835Z,97.37
2018-02-10T00:57:07.130Z,91.60
2018-02-10T00:59:33.366Z,88.03
2018-02-10T01:01:59.616Z,99.87
2018-02-10T01:04:25.904Z,89.77
2018-02-10T01:06:52.145Z,97.43
2018-02-10T01:09:18.432Z,103.07
2018-02-10T01:11:52.476Z,100.70
2018-02-10T01:14:18.764Z,93.43
2018-02-10T01:16:45.027Z,106.90
2018-02-10T01:19:11.306Z,102.30
2018-02-10T01:21:37.570Z,104.40
2018-02-10T01:24:04.576Z,115.37
2018-02-10T01:26:30.839Z,99.47
2018-02-10T01:28:57.847Z,108.70
2018-02-10T01:31:24.227Z,111.87
2018-02-10T01:33:51.225Z,95.17
2018-02-10T01:36:17.508Z,100.27
2018-02-10T01:38:44.511Z,101.03
2018-02-10T01:41:10.747Z,104.00
2018-02-10T01:43:37.024Z,107.87
2018-02-10T01:46:03.263Z,96.60
2018-02-10T01:48:29.549Z,98.47
2018-02-10T01:50:55.835Z,104.77
2018-02-10T01:53:22.130Z,99.90
2018-02-10T01:55:49.188Z,90.00
2018-02-10T01:58:15.460Z,94.97
2018-02-10T02:00:41.732Z,88.23
2018-02-10T02:03:08.720Z,96.73
2018-02-10T02:05:35.032Z,98.47
2018-02-10T02:08:01.356Z,105.87
2018-02-10T02:10:27.610Z,92.57
2018-02-10T02:12:53.902Z,86.30
2018-02-10T02:15:20.955Z,92.33
2018-02-10T02:17:47.974Z,101.83
2018-02-10T02:20:14.220Z,101.47
2018-02-10T02:22:41.198Z,98.93
2018-02-10T02:25:07.456Z,103.30
2018-02-10T02:27:33.730Z,85.07
2018-02-10T02:30:00.733Z,91.40
2018-02-10T02:32:26.985Z,97.13
2018-02-10T02:34:53.230Z,87.07
2018-02-10T02:37:20.287Z,91.67
2018-02-10T02:39:47.279Z,91.80
2018-02-10T02:42:13.559Z,97.03
2018-02-10T02:44:39.864Z,101.20
2018-02-10T02:47:06.144Z,89.47
2018-02-10T02:49:32.421Z,100.27
2018-02-10T02:51:58.678Z,100.77
2018-02-10T02:54:25.696Z,100.50
2018-02-10T02:56:51.964Z,98.23
2018-02-10T02:59:19.004Z,96.87
2018-02-10T03:01:46.040Z,92.87
2018-02-10T03:04:12.282Z,90.20
2018-02-10T03:06:39.343Z,99.37
2018-02-10T03:09:06.382Z,94.80
2018-02-10T03:11:33.340Z,93.97
2018-02-10T03:13:59.628Z,99.47
2018-02-10T03:16:25.872Z,96.87
2018-02-10T03:18:52.144Z,96.07
2018-02-10T03:21:18.395Z,106.33
2018-02-10T03:23:44.658Z,97.30
2018-02-10T03:26:10.910Z,106.77
2018-02-10T03:28:37.907Z,100.83
2018-02-10T03:31:04.169Z,92.83
2018-02-10T03:33:31.158Z,92.77
2018-02-10T03:35:57.419Z,101.00
2018-02-10T03:38:23.681Z,87.47
2018-02-10T03:40:50.679Z,99.67
2018-02-10T03:43:16.989Z,102.43
2018-02-10T03:45:43.256Z,89.00
2018-02-10T03:48:09.565Z,89.07
2018-02-10T03:50:35.848Z,90.53
2018-02-10T03:53:02.847Z,94.07
2018-02-10T03:55:29.094Z,102.73
2018-02-10T03:57:55.356Z,84.23
2018-02-10T04:00:22.370Z,93.73
2018-02-10T04:02:48.634Z,90.53
2018-02-10T04:05:14.918Z,90.67
2018-02-10T04:07:41.174Z,103.53
2018-02-10T04:10:07.478Z,102.97
2018-02-10T04:12:33.732Z,82.10
2018-02-10T04:15:00.096Z,96.87
2018-02-10T04:17:26.393Z,89.80
2018-02-10T04:19:52.634Z,92.50
2018-02-10T04:22:18.858Z,85.50
2018-02-10T04:24:45.120Z,94.00
2018-02-10T04:27:11.404Z,92.53
2018-02-10T04:29:37.731Z,93.63
2018-02-10T04:32:03.972Z,93.77
2018-02-10T04:34:30.238Z,93.43
2018-02-10T04:36:56.525Z,92.50
2018-02-10T04:39:22.794Z,91.73
2018-02-10T04:41:49.135Z,92.90
2018-02-10T04:44:15.457Z,89.90
2018-02-10T04:46:41.752Z,93.80
2018-02-10T04:49:08.020Z,87.17
2018-02-10T04:51:35.016Z,93.17
2018-02-10T04:54:02.052Z,90.00
2018-02-10T04:56:28.338Z,82.30
2018-02-10T04:58:55.332Z,92.03
2018-02-10T05:01:21.589Z,95.53
2018-02-10T05:03:47.882Z,89.87
2018-02-10T05:06:14.156Z,92.67
2018-02-10T05:08:40.436Z,92.87
2018-02-10T05:11:06.712Z,99.07
2018-02-10T05:13:33.005Z,84.07
2018-02-10T05:15:59.274Z,94.57
2018-02-10T05:18:25.566Z,93.40
2018-02-10T05:20:51.839Z,84.80
2018-02-10T05:23:18.110Z,91.90
2018-02-10T05:25:44.389Z,94.93
2018-02-10T05:28:10.639Z,86.03
2018-02-10T05:30:37.747Z,97.30
2018-02-10T05:33:04.007Z,82.17
2018-02-10T05:35:30.281Z,88.33
2018-02-10T05:37:56.627Z,97.80
2018-02-10T05:40:23.724Z,98.10
2018-02-10T05:42:50.771Z,92.70
2018-02-10T05:45:17.771Z,94.33
2018-02-10T05:47:44.028Z,105.90
2018-02-10T05:50:10.275Z,81.03
2018-02-10T05:52:36.542Z,92.10
2018-02-10T05:55:02.814Z,85.73
2018-02-10T05:57:29.086Z,86.17
2018-02-10T05:59:55.400Z,87.63
2018-02-10T06:02:22.427Z,88.70
2018-02-10T06:04:48.704Z,97.00
2018-02-10T06:07:14.970Z,85.00
2018-02-10T06:09:41.318Z,83.93
2018-02-10T06:12:07.557Z,87.67
2018-02-10T06:14:33.826Z,91.03
2018-02-10T06:17:00.121Z,84.57
2018-02-10T06:19:27.133Z,89.63
2018-02-10T06:21:53.389Z,85.30
2018-02-10T06:24:19.629Z,86.40
2018-02-10T06:26:46.793Z,84.70
2018-02-10T06:29:13.291Z,86.57
2018-02-10T06:31:39.774Z,86.23
2018-02-10T06:34:06.206Z,91.07
2018-02-10T06:36:32.497Z,85.60
2018-02-10T06:38:58.787Z,95.23
2018-02-10T06:41:25.028Z,92.77
2018-02-10T06:43:51.307Z,93.97
2018-02-10T06:46:18.282Z,90.70
2018-02-10T06:48:44.566Z,81.10
2018-02-10T06:51:10.812Z,84.80
2018-02-10T06:53:38.087Z,94.60
2018-02-10T06:56:04.660Z,83.77
2018-02-10T06:58:31.192Z,81.83
2018-02-10T07:00:57.466Z,89.70
2018-02-10T07:03:24.493Z,87.40
2018-02-10T07:05:50.761Z,79.30
2018-02-10T07:08:17.771Z,90.43
2018-02-10T07:10:44.111Z,87.67
2018-02-10T07:13:10.528Z,90.50
2018-02-10T07:15:37.013Z,94.50
2018-02-10T07:18:03.302Z,79.30
2018-02-10T07:20:29.788Z,84.80
2018-02-10T07:22:56.241Z,85.20
2018-02-10T07:25:22.573Z,84.00
2018-02-10T07:27:48.869Z,93.33
2018-02-10T07:30:15.107Z,86.20
2018-02-10T07:32:41.386Z,81.87
2018-02-10T07:35:07.708Z,85.27
2018-02-10T07:37:33.948Z,96.17
2018-02-10T07:40:00.252Z,88.83
2018-02-10T07:42:26.700Z,87.53
2018-02-10T07:44:52.973Z,87.60
2018-02-10T07:47:19.981Z,88.13
2018-02-10T07:49:46.309Z,90.83
2018-02-10T07:52:12.560Z,87.40
2018-02-10T07:54:38.816Z,83.10
2018-02-10T07:57:05.808Z,80.10
2018-02-10T07:59:32.066Z,87.03
2018-02-10T08:01:58.427Z,87.93
2018-02-10T08:04:24.692Z,83.97
2018-02-10T08:06:51.013Z,75.07
2018-02-10T08:09:17.255Z,75.23
2018-02-10T08:11:43.538Z,85.43
2018-02-10T08:14:10.548Z,90.13
2018-02-10T08:16:37.853Z,80.57
2018-02-10T08:19:04.113Z,81.07
2018-02-10T08:21:30.403Z,90.13
2018-02-10T08:23:56.803Z,90.60
2018-02-10T08:26:24.952Z,87.77
2018-02-10T08:28:51.269Z,88.00
2018-02-10T08:31:17.535Z,88.57
2018-02-10T08:33:43.960Z,93.30
2018-02-10T08:36:10.262Z,93.57
2018-02-10T08:38:36.523Z,97.53
2018-02-10T08:41:02.868Z,95.70
2018-02-10T08:43:29.149Z,88.90
2018-02-10T08:45:56.515Z,87.73
2018-02-10T08:48:22.737Z,84.57
2018-02-10T08:50:49.076Z,92.97
2018-02-10T08:53:15.363Z,87.10
2018-02-10T08:55:41.609Z,94.10
2018-02-10T08:58:07.856Z,93.77
2018-02-10T09:00:34.153Z,84.73
2018-02-10T09:03:01.152Z,86.70
2018-02-10T09:05:27.430Z,111.27
2018-02-10T09:07:53.677Z,93.47
2018-02-10T09:10:19.970Z,88.33
2018-02-10T09:12:47.002Z,95.70
2018-02-10T09:15:13.286Z,93.60
2018-02-10T09:17:39.563Z,93.27
2018-02-10T09:20:05.847Z,87.80
2018-02-10T09:22:32.119Z,90.37
2018-02-10T09:24:58.553Z,97.27
2018-02-10T09:27:24.819Z,91.63
2018-02-10T09:29:51.819Z,89.30
2018-02-10T09:32:18.121Z,90.90
2018-02-10T09:34:44.383Z,105.70
2018-02-10T09:37:10.802Z,81.97
2018-02-10T09:39:37.162Z,75.83
2018-02-10T09:42:03.475Z,73.17
2018-02-10T09:44:29.910Z,76.20
2018-02-10T09:46:56.352Z,81.40
2018-02-10T09:49:22.664Z,71.53
2018-02-10T09:51:48.988Z,80.83
2018-02-10T09:54:15.368Z,77.73
2018-02-10T09:56:42.508Z,76.87
2018-02-10T09:59:08.796Z,73.17
2018-02-10T10:01:35.040Z,78.10
2018-02-10T10:04:01.360Z,76.37
2018-02-10T10:06:28.564Z,85.03
2018-02-10T10:08:54.852Z,75.07
2018-02-10T10:11:21.390Z,76.53
2018-02-10T10:13:47.702Z,78.00
2018-02-10T10:16:14.031Z,76.20
2018-02-10T10:18:40.337Z,76.47
2018-02-10T10:21:07.379Z,80.37
2018-02-10T10:23:34.523Z,68.33
2018-02-10T10:26:00.782Z,73.10
2018-02-10T10:28:28.958Z,79.57
2018-02-10T10:30:56.374Z,72.40
2018-02-10T10:33:22.719Z,78.47
2018-02-10T10:35:48.943Z,67.20
2018-02-10T10:38:15.318Z,73.63
2018-02-10T10:40:41.610Z,70.90
2018-02-10T10:43:09.154Z,67.00
2018-02-10T10:45:36.234Z,75.27
2018-02-10T10:48:03.238Z,67.90
2018-02-10T10:50:30.275Z,73.13
2018-02-10T10:52:56.571Z,68.37
2018-02-10T10:55:22.909Z,69.77
2018-02-10T10:57:50.260Z,62.97
2018-02-10T11:00:17.379Z,65.37
2018-02-10T11:02:43.716Z,71.40
2018-02-10T11:05:10.774Z,68.53
2018-02-10T11:07:37.768Z,57.67
2018-02-10T11:10:04.372Z,65.70
2018-02-10T11:12:30.638Z,64.90
2018-02-10T11:14:56.924Z,58.20
2018-02-10T11:17:23.922Z,57.10
2018-02-10T11:19:50.240Z,56.40
2018-02-10T11:22:16.642Z,58.80
2018-02-10T11:24:42.930Z,51.13
2018-02-10T11:27:09.198Z,53.33
2018-02-10T11:29:35.538Z,59.50
2018-02-10T11:32:01.871Z,58.03
2018-02-10T11:34:28.143Z,58.70
2018-02-10T11:36:54.539Z,60.77
2018-02-10T11:39:20.816Z,62.60
2018-02-10T11:41:47.117Z,51.73
2018-02-10T11:44:13.421Z,54.57
2018-02-10T11:46:39.772Z,55.30
2018-02-10T11:49:06.184Z,58.20
2018-02-10T11:51:32.507Z,49.70
2018-02-10T11:53:58.829Z,51.43
2018-02-10T11:56:25.886Z,52.97
2018-02-10T11:58:54.980Z,55.50
2018-02-10T12:01:21.265Z,53.40
2018-02-10T12:03:47.692Z,54.60
2018-02-10T12:06:14.020Z,50.00
2018-02-10T12:08:41.162Z,44.03
2018-02-10T12:11:07.500Z,43.47
2018-02-10T12:13:33.817Z,43.80
2018-02-10T12:16:00.093Z,46.07
2018-02-10T12:18:26.429Z,41.97
2018-02-10T12:20:52.746Z,52.07
2018-02-10T12:23:19.047Z,39.63
2018-02-10T12:25:45.335Z,44.23
2018-02-10T12:28:12.387Z,39.93
2018-02-10T12:30:39.521Z,42.23
2018-02-10T12:33:05.977Z,39.43
2018-02-10T12:35:32.602Z,36.47
2018-02-10T12:37:58.884Z,40.07
2018-02-10T12:40:25.203Z,33.77
2018-02-10T12:42:51.569Z,46.20
2018-02-10T12:45:18.018Z,43.80
2018-02-10T12:47:48.099Z,43.23
2018-02-10T12:50:14.560Z,36.77
2018-02-10T12:52:40.924Z,39.47
2018-02-10T12:55:08.003Z,36.80
2018-02-10T12:57:34.325Z,40.70
2018-02-10T13:00:02.719Z,43.90
2018-02-10T13:02:29.769Z,42.10
2018-02-10T13:04:56.191Z,44.97
2018-02-10T13:07:23.635Z,38.87
2018-02-10T13:09:50.073Z,43.83
2018-02-10T13:12:16.706Z,36.37
2018-02-10T13:14:43.024Z,48.27
2018-02-10T13:17:09.334Z,43.17
2018-02-10T13:19:35.632Z,42.20
2018-02-10T13:22:02.154Z,36.37
2018-02-10T13:24:28.462Z,40.43
2018-02-10T13:26:55.944Z,37.77
2018-02-10T13:29:22.331Z,41.80
2018-02-10T13:31:51.727Z,37.93
2018-02-10T13:34:18.011Z,44.87
2018-02-10T13:36:44.529Z,36.03
2018-02-10T13:39:10.925Z,38.37
2018-02-10T13:41:37.349Z,38.27
2018-02-10T13:44:03.675Z,37.67
2018-02-10T13:46:29.987Z,42.97
2018-02-10T13:48:57.183Z,46.90
2018-02-10T13:51:24.301Z,37.33
2018-02-10T13:53:51.553Z,40.70
2018-02-10T13:56:18.814Z,47.67
2018-02-10T13:58:46.206Z,37.80
2018-02-10T14:01:12.525Z,43.97
2018-02-10T14:03:39.585Z,43.63
2018-02-10T14:06:06.618Z,40.23
2018-02-10T14:08:33.667Z,41.03
2018-02-10T14:11:00.760Z,39.10
2018-02-10T14:13:27.177Z,39.50
2018-02-10T14:15:53.457Z,40.97
2018-02-10T14:18:19.873Z,52.53
2018-02-10T14:20:46.191Z,37.83
2018-02-10T14:23:12.517Z,45.90
2018-02-10T14:25:39.037Z,45.90
2018-02-10T14:28:05.369Z,39.83
2018-02-10T14:30:31.740Z,42.77
2018-02-10T14:32:58.918Z,39.43
2018-02-10T14:35:26.116Z,41.00
2018-02-10T14:37:52.562Z,41.23
2018-02-10T14:40:18.844Z,34.80
2018-02-10T14:42:45.876Z,35.63
2018-02-10T14:45:12.186Z,40.30
2018-02-10T14:47:38.488Z,45.17
2018-02-10T14:50:04.830Z,33.90
2018-02-10T14:52:31.956Z,44.03
2018-02-10T14:54:58.298Z,41.00
2018-02-10T14:57:24.632Z,43.60
2018-02-10T14:59:51.058Z,46.20
2018-02-10T15:02:18.829Z,43.97
2018-02-10T15:04:45.125Z,47.63
2018-02-10T15:07:12.245Z,45.20
2018-02-10T15:09:38.602Z,42.93
2018-02-10T15:12:05.008Z,38.43
2018-02-10T15:14:31.262Z,44.83
2018-02-10T15:16:57.674Z,42.20
2018-02-10T15:19:24.752Z,42.37
2018-02-10T15:21:51.117Z,39.23
2018-02-10T15:24:17.506Z,39.47
2018-02-10T15:26:44.480Z,42.50
2018-02-10T15:29:10.886Z,44.23
2018-02-10T15:31:55.834Z,49.73
2018-02-10T15:34:41.103Z,48.33
2018-02-10T15:37:07.394Z,43.83
2018-02-10T15:39:33.660Z,48.77
2018-02-10T15:41:59.955Z,47.50
2018-02-10T15:44:26.264Z,47.17
2018-02-10T15:46:53.305Z,46.50
2018-02-10T15:49:19.594Z,43.77
2018-02-10T15:51:45.899Z,43.63
2018-02-10T15:54:12.307Z,39.47
2018-02-10T15:56:39.304Z,46.70
2018-02-10T15:59:06.631Z,45.07
2018-02-10T16:01:32.997Z,51.70
2018-02-10T16:04:00.100Z,42.33
2018-02-10T16:06:26.396Z,49.93
2018-02-10T16:08:52.711Z,58.87
2018-02-10T16:11:19.812Z,51.33
2018-02-10T16:13:46.078Z,58.40
2018-02-10T16:16:12.348Z,62.10
2018-02-10T16:18:39.450Z,58.00
2018-02-10T16:21:05.732Z,59.37
2018-02-10T16:23:32.820Z,71.43
2018-02-10T16:25:59.156Z,62.67
2018-02-10T16:28:25.650Z,65.80
2018-02-10T16:30:51.956Z,73.33
2018-02-10T16:33:18.273Z,61.90
2018-02-10T16:35:44.610Z,65.47
2018-02-10T16:38:10.929Z,68.07
2018-02-10T16:40:37.408Z,88.30
2018-02-10T16:43:04.541Z,86.57
2018-02-10T16:45:30.910Z,91.33
2018-02-10T16:47:57.263Z,81.30
2018-02-10T16:50:23.524Z,91.50
2018-02-10T16:52:49.860Z,75.80
2018-02-10T16:55:16.157Z,71.97
2018-02-10T16:57:42.409Z,83.67
2018-02-10T17:00:08.711Z,73.77
2018-02-10T17:02:35.086Z,79.90
2018-02-10T17:05:01.424Z,76.10
2018-02-10T17:07:27.751Z,75.83
2018-02-10T17:09:54.059Z,71.50
2018-02-10T17:12:21.264Z,65.83
2018-02-10T17:14:48.265Z,72.77
2018-02-10T17:17:14.618Z,72.90
2018-02-10T17:19:40.902Z,71.00
2018-02-10T17:22:07.160Z,75.57
2018-02-10T17:24:33.469Z,70.27
2018-02-10T17:26:59.756Z,69.80
2018-02-10T17:29:27.177Z,64.87
2018-02-10T17:31:53.497Z,69.03
2018-02-10T17:34:19.842Z,68.97
2018-02-10T17:36:46.171Z,75.90
2018-02-10T17:39:12.503Z,70.97
2018-02-10T17:41:38.829Z,79.27
2018-02-10T17:44:05.146Z,77.87
2018-02-10T17:46:31.478Z,78.57
2018-02-10T17:48:57.795Z,78.03
2018-02-10T17:51:24.095Z,87.87
2018-02-10T17:53:50.458Z,64.70
2018-02-10T17:56:16.754Z,73.10
2018-02-10T17:58:43.071Z,71.87
2018-02-10T18:01:09.384Z,73.90
2018-02-10T18:03:35.681Z,78.43
2018-02-10T18:06:01.969Z,73.77
2018-02-10T18:08:28.334Z,77.40
2018-02-10T18:10:54.670Z,66.07
2018-02-10T18:13:20.932Z,67.03
2018-02-10T18:15:47.200Z,70.53
2018-02-10T18:18:14.222Z,59.87
2018-02-10T18:20:40.506Z,65.67
2018-02-10T18:23:06.812Z,68.17
2018-02-10T18:25:33.167Z,78.10
2018-02-10T18:27:59.429Z,72.67
2018-02-10T18:30:25.738Z,63.60
2018-02-10T18:32:52.025Z,66.10
2018-02-10T18:35:19.148Z,63.40
2018-02-10T18:37:45.559Z,65.83
2018-02-10T18:40:11.849Z,68.23
2018-02-10T18:42:38.893Z,60.87
2018-02-10T18:45:05.994Z,57.40
2018-02-10T18:47:32.379Z,61.47
2018-02-10T18:49:59.495Z,68.23
2018-02-10T18:52:25.892Z,77.47
2018-02-10T18:54:52.148Z,76.03
2018-02-10T18:57:18.450Z,77.77
2018-02-10T18:59:44.886Z,70.90
2018-02-10T19:02:11.206Z,68.17
2018-02-10T19:04:37.624Z,65.20
2018-02-10T19:07:04.698Z,62.73
2018-02-10T19:09:36.962Z,66.47
2018-02-10T19:12:03.289Z,71.53
2018-02-10T19:14:29.594Z,65.50
2018-02-10T19:16:57.631Z,64.70
2018-02-10T19:19:24.042Z,61.13
2018-02-10T19:21:50.411Z,63.60
2018-02-10T19:24:17.014Z,66.80
2018-02-10T19:26:43.425Z,59.80
2018-02-10T19:29:09.750Z,64.37
2018-02-10T19:31:36.118Z,60.00
2018-02-10T19:34:02.542Z,57.13
2018-02-10T19:36:28.816Z,52.77
2018-02-10T19:38:55.962Z,64.67
2018-02-10T19:41:23.076Z,56.13
2018-02-10T19:43:51.591Z,60.40
2018-02-10T19:46:18.619Z,59.87
2018-02-10T19:48:44.933Z,58.40
2018-02-10T19:51:11.215Z,71.27
2018-02-10T19:53:37.555Z,66.67
2018-02-10T19:56:03.877Z,58.23
2018-02-10T19:58:30.197Z,59.17
2018-02-10T20:00:57.265Z,59.60
2018-02-10T20:03:24.423Z,55.90
2018-02-10T20:05:50.775Z,57.97
2018-02-10T20:08:17.052Z,58.40
2018-02-10T20:10:43.418Z,54.27
2018-02-10T20:13:09.780Z,51.20
2018-02-10T20:15:36.137Z,46.50
2018-02-10T20:18:02.461Z,49.33
2018-02-10T20:20:28.788Z,58.13
2018-02-10T20:22:55.172Z,49.80
2018-02-10T20:25:21.634Z,49.37
2018-02-10T20:27:48.138Z,55.93
2018-02-10T20:30:14.518Z,59.10
2018-02-10T20:32:40.827Z,60.03
2018-02-10T20:35:07.184Z,59.87
2018-02-10T20:37:33.585Z,53.70
2018-02-10T20:39:59.941Z,48.27
2018-02-10T20:42:26.235Z,46.37
2018-02-10T20:44:52.565Z,47.87
2018-02-10T20:47:19.718Z,54.00
2018-02-10T20:49:46.115Z,53.53
2018-02-10T20:52:12.552Z,57.57
2018-02-10T20:54:38.915Z,56.50
2018-02-10T20:57:05.213Z,60.40
2018-02-10T20:59:31.609Z,66.80
2018-02-10T21:01:57.916Z,70.33
2018-02-10T21:04:24.247Z,58.67
2018-02-10T21:06:50.569Z,69.10
2018-02-10T21:09:17.611Z,71.63
2018-02-10T21:11:44.746Z,62.93
2018-02-10T21:14:11.214Z,63.50
2018-02-10T21:16:38.255Z,64.83
2018-02-10T21:19:04.578Z,68.73
2018-02-10T21:21:30.950Z,63.10
2018-02-10T21:23:57.308Z,62.03
2018-02-10T21:26:23.596Z,66.53
2018-02-10T21:28:49.934Z,69.83
2018-02-10T21:31:16.299Z,69.13
2018-02-10T21:33:42.576Z,64.63
2018-02-10T21:36:09.029Z,64.63
2018-02-10T21:38:35.347Z,71.90
2018-02-10T21:41:01.717Z,64.03
2018-02-10T21:43:28.081Z,67.13
2018-02-10T21:45:55.169Z,69.17
2018-02-10T21:48:21.509Z,72.63
2018-02-10T21:50:47.796Z,62.20
2018-02-10T21:53:14.870Z,59.47
2018-02-10T21:55:41.215Z,56.17
2018-02-10T21:58:07.515Z,47.43
2018-02-10T22:00:34.622Z,53.87
2018-02-10T22:03:00.944Z,55.23
2018-02-10T22:05:27.224Z,54.27
2018-02-10T22:07:53.524Z,61.70
2018-02-10T22:10:19.802Z,59.60
2018-02-10T22:12:46.149Z,48.30
2018-02-10T22:15:12.498Z,58.10
2018-02-10T22:17:39.611Z,52.73
2018-02-10T22:20:06.620Z,68.47
2018-02-10T22:22:32.949Z,53.07
2018-02-10T22:24:59.221Z,61.43
2018-02-10T22:27:25.525Z,55.97
2018-02-10T22:29:52.637Z,47.07
2018-02-10T22:32:19.676Z,62.60
2018-02-10T22:34:45.965Z,47.63
2018-02-10T22:37:13.427Z,57.57
2018-02-10T22:39:39.709Z,48.50
2018-02-10T22:42:06.031Z,49.77
2018-02-10T22:44:32.295Z,49.00
2018-02-10T22:46:59.341Z,49.00
2018-02-10T22:49:26.421Z,46.07
2018-02-10T22:51:52.835Z,51.43
2018-02-10T22:54:20.920Z,52.50
2018-02-10T22:56:47.222Z,51.07
2018-02-10T22:59:13.537Z,55.53
2018-02-10T23:01:39.778Z,48.70
2018-02-10T23:04:06.056Z,60.23
2018-02-10T23:06:32.352Z,49.23
2018-02-10T23:08:59.458Z,61.40
2018-02-10T23:11:25.833Z,51.10
2018-02-10T23:13:52.997Z,50.87
2018-02-10T23:16:19.991Z,55.30
2018-02-10T23:18:46.283Z,53.43
2018-02-10T23:21:12.543Z,54.17
2018-02-10T23:23:38.879Z,49.17
2018-02-10T23:26:05.167Z,59.30
2018-02-10T23:28:31.569Z,55.63
2018-02-10T23:30:57.817Z,55.67
2018-02-10T23:33:25.687Z,53.53
2018-02-10T23:35:51.960Z,51.97
2018-02-10T23:38:18.274Z,51.47
2018-02-10T23:40:44.574Z,50.17
2018-02-10T23:43:11.587Z,55.83
2018-02-10T23:45:37.846Z,57.40
2018-02-10T23:48:04.128Z,57.27
2018-02-10T23:50:30.463Z,55.47
2018-02-10T23:52:56.764Z,46.80
2018-02-10T23:55:23.068Z,51.77
2018-02-10T23:57:50.148Z,59.13
