createdAt,value
2017-01-10T00:00:46.661Z,95
2017-01-10T00:01:50.162Z,95
2017-01-10T00:02:53.134Z,95
2017-01-10T00:03:56.108Z,95
2017-01-10T00:04:59.593Z,95
2017-01-10T00:06:02.570Z,95
2017-01-10T00:07:06.043Z,95
2017-01-10T00:08:09.021Z,95
2017-01-10T00:09:12.015Z,95
2017-01-10T00:10:15.492Z,95
2017-01-10T00:11:18.460Z,95
2017-01-10T00:12:21.429Z,95
2017-01-10T00:13:24.902Z,95
2017-01-10T00:14:27.901Z,95
2017-01-10T00:15:30.881Z,95
2017-01-10T00:16:34.356Z,95
2017-01-10T00:17:37.327Z,95
2017-01-10T00:18:40.299Z,95
2017-01-10T00:19:43.780Z,95
2017-01-10T00:20:46.750Z,95
2017-01-10T00:21:49.721Z,95
2017-01-10T00:23:56.105Z,95
2017-01-10T00:24:59.578Z,95
2017-01-10T00:26:02.554Z,95
2017-01-10T00:27:05.527Z,95
2017-01-10T00:28:08.999Z,95
2017-01-10T00:29:11.973Z,95
2017-01-10T00:30:15.451Z,95
2017-01-10T00:31:18.424Z,95
2017-01-10T00:32:21.553Z,95
2017-01-10T00:33:24.530Z,95
2017-01-10T00:34:28.008Z,95
2017-01-10T00:35:30.985Z,95
2017-01-10T00:36:33.958Z,95
2017-01-10T00:37:37.433Z,95
2017-01-10T00:38:40.407Z,95
2017-01-10T00:39:43.377Z,95
2017-01-10T00:40:46.884Z,95
2017-01-10T00:41:49.856Z,95
2017-01-10T00:42:52.828Z,95
2017-01-10T00:43:56.303Z,95
2017-01-10T00:46:02.689Z,95
2017-01-10T00:47:05.664Z,95
2017-01-10T00:48:08.634Z,95
2017-01-10T00:49:12.109Z,95
2017-01-10T00:50:15.085Z,95
2017-01-10T00:51:18.058Z,95
2017-01-10T00:52:21.538Z,95
2017-01-10T00:53:24.510Z,95
2017-01-10T00:54:27.481Z,95
2017-01-10T00:55:30.953Z,95
2017-01-10T00:56:33.926Z,95
2017-01-10T00:57:37.408Z,95
2017-01-10T00:58:40.376Z,95
2017-01-10T00:59:10.635Z,95
2017-01-10T00:59:43.409Z,95
2017-01-10T01:00:46.883Z,95
2017-01-10T01:01:49.853Z,95
2017-01-10T01:02:52.827Z,95
2017-01-10T01:03:56.307Z,95
2017-01-10T01:04:59.281Z,95
2017-01-10T01:06:02.265Z,95
2017-01-10T01:07:05.741Z,95
2017-01-10T01:09:11.619Z,95
2017-01-10T01:10:15.095Z,95
2017-01-10T01:11:18.066Z,95
2017-01-10T01:12:21.542Z,95
2017-01-10T01:13:24.527Z,95
2017-01-10T01:14:27.499Z,95
2017-01-10T01:15:30.976Z,95
2017-01-10T01:16:33.952Z,95
2017-01-10T01:17:36.924Z,95
2017-01-10T01:18:40.396Z,95
2017-01-10T01:19:43.368Z,95
2017-01-10T01:20:46.341Z,95
2017-01-10T01:21:49.820Z,95
2017-01-10T01:22:52.793Z,95
2017-01-10T01:23:56.270Z,95
2017-01-10T01:24:59.242Z,95
2017-01-10T01:26:02.214Z,95
2017-01-10T01:27:05.689Z,95
2017-01-10T01:28:08.661Z,95
2017-01-10T01:29:11.631Z,95
2017-01-10T01:30:15.108Z,95
2017-01-10T01:31:18.080Z,95
2017-01-10T01:32:21.063Z,95
2017-01-10T01:33:24.541Z,95
2017-01-10T01:34:27.512Z,95
2017-01-10T01:35:30.485Z,95
2017-01-10T01:36:33.965Z,95
2017-01-10T01:37:36.938Z,95
2017-01-10T01:38:39.914Z,95
2017-01-10T01:39:43.387Z,95
2017-01-10T01:40:46.366Z,95
2017-01-10T01:41:49.845Z,95
2017-01-10T01:42:52.820Z,95
2017-01-10T01:43:55.791Z,95
2017-01-10T01:44:59.267Z,95
2017-01-10T01:46:02.240Z,95
2017-01-10T01:47:05.216Z,95
2017-01-10T01:48:08.693Z,95
2017-01-10T01:49:11.667Z,95
2017-01-10T01:50:14.644Z,95
2017-01-10T01:51:18.119Z,95
2017-01-10T01:52:21.095Z,95
2017-01-10T01:53:24.075Z,95
2017-01-10T01:54:27.556Z,95
2017-01-10T01:55:30.534Z,95
2017-01-10T01:56:33.511Z,95
2017-01-10T01:57:36.986Z,95
2017-01-10T01:58:39.959Z,95
2017-01-10T01:59:43.435Z,95
2017-01-10T02:00:46.406Z,95
2017-01-10T02:01:49.400Z,95
2017-01-10T02:02:52.882Z,95
2017-01-10T02:03:55.859Z,95
2017-01-10T02:04:58.836Z,95
2017-01-10T02:07:05.221Z,95
2017-01-10T02:08:08.197Z,95
2017-01-10T02:09:11.673Z,95
2017-01-10T02:10:14.644Z,95
2017-01-10T02:11:18.120Z,95
2017-01-10T02:12:21.089Z,95
2017-01-10T02:13:24.066Z,95
2017-01-10T02:14:27.542Z,94.9
2017-01-10T02:15:30.509Z,95
2017-01-10T02:16:33.480Z,94.9
2017-01-10T02:18:39.866Z,94.9
2017-01-10T02:19:43.339Z,94.9
2017-01-10T02:20:46.311Z,94.9
2017-01-10T02:21:49.288Z,94.9
2017-01-10T02:22:52.763Z,94.9
2017-01-10T02:23:55.900Z,94.9
2017-01-10T02:24:58.878Z,94.9
2017-01-10T02:26:01.850Z,94.9
2017-01-10T02:27:05.325Z,94.9
2017-01-10T02:28:08.306Z,94.9
2017-01-10T02:29:11.282Z,94.9
2017-01-10T02:30:14.760Z,94.9
2017-01-10T02:31:17.731Z,94.9
2017-01-10T02:32:21.203Z,94.9
2017-01-10T02:33:24.178Z,94.9
2017-01-10T02:34:27.149Z,94.9
2017-01-10T02:35:30.626Z,94.9
2017-01-10T02:36:33.597Z,94.9
2017-01-10T02:37:36.568Z,94.9
2017-01-10T02:38:40.043Z,94.9
2017-01-10T02:39:43.017Z,94.9
2017-01-10T02:40:45.988Z,94.9
2017-01-10T02:41:49.467Z,94.9
2017-01-10T02:43:55.850Z,94.9
2017-01-10T02:44:58.821Z,94.9
2017-01-10T02:46:01.797Z,94.9
2017-01-10T02:47:05.276Z,94.9
2017-01-10T02:48:08.248Z,94.9
2017-01-10T02:49:11.220Z,94.9
2017-01-10T02:50:14.695Z,94.9
2017-01-10T02:51:17.668Z,94.9
2017-01-10T02:52:20.640Z,94.9
2017-01-10T02:53:24.119Z,94.9
2017-01-10T02:54:27.089Z,94.9
2017-01-10T02:55:30.561Z,94.9
2017-01-10T02:56:33.539Z,94.9
2017-01-10T02:57:36.513Z,94.9
2017-01-10T02:58:39.990Z,94.8
2017-01-10T02:59:42.958Z,94.8
2017-01-10T03:00:45.930Z,94.8
2017-01-10T03:01:49.405Z,94.8
2017-01-10T03:02:52.373Z,94.8
2017-01-10T03:03:55.346Z,94.8
2017-01-10T03:04:58.822Z,94.8
2017-01-10T03:06:01.791Z,94.8
2017-01-10T03:07:04.762Z,94.8
2017-01-10T03:08:08.246Z,94.8
2017-01-10T03:09:11.220Z,94.8
2017-01-10T03:10:14.698Z,94.8
2017-01-10T03:12:20.579Z,94.8
2017-01-10T03:13:24.055Z,94.8
2017-01-10T03:14:27.028Z,94.8
2017-01-10T03:15:29.999Z,94.8
2017-01-10T03:16:33.473Z,94.8
2017-01-10T03:17:36.444Z,94.8
2017-01-10T03:18:39.413Z,94.8
2017-01-10T03:19:42.890Z,94.8
2017-01-10T03:20:45.869Z,94.8
2017-01-10T03:21:49.347Z,94.8
2017-01-10T03:22:52.321Z,94.8
2017-01-10T03:23:55.292Z,94.8
2017-01-10T03:24:58.770Z,94.8
2017-01-10T03:26:01.741Z,94.8
2017-01-10T03:27:04.712Z,94.8
2017-01-10T03:28:07.854Z,94.8
2017-01-10T03:29:11.325Z,94.8
2017-01-10T03:30:14.292Z,94.8
2017-01-10T03:31:17.260Z,94.8
2017-01-10T03:32:20.735Z,94.8
2017-01-10T03:33:23.704Z,94.8
2017-01-10T03:34:26.669Z,94.8
2017-01-10T03:35:30.142Z,94.8
2017-01-10T03:36:33.109Z,94.8
2017-01-10T03:37:36.587Z,94.8
2017-01-10T03:38:39.721Z,94.8
2017-01-10T03:39:42.695Z,94.8
2017-01-10T03:40:45.672Z,94.8
2017-01-10T03:41:49.144Z,94.7
2017-01-10T03:42:52.115Z,94.8
2017-01-10T03:43:55.090Z,94.8
2017-01-10T03:44:58.561Z,94.8
2017-01-10T03:47:04.945Z,94.7
2017-01-10T03:48:07.918Z,94.7
2017-01-10T03:49:10.893Z,94.7
2017-01-10T03:50:14.368Z,94.7
2017-01-10T03:51:17.341Z,94.7
2017-01-10T03:52:20.309Z,94.7
2017-01-10T03:53:23.782Z,94.7
2017-01-10T03:54:26.768Z,94.7
2017-01-10T03:55:29.742Z,94.7
2017-01-10T03:56:33.213Z,94.7
2017-01-10T03:57:36.187Z,94.7
2017-01-10T03:58:39.153Z,94.7
2017-01-10T03:59:42.625Z,94.7
2017-01-10T04:00:45.596Z,94.7
2017-01-10T04:01:49.068Z,94.7
2017-01-10T04:02:52.036Z,94.7
2017-01-10T04:03:55.004Z,94.7
2017-01-10T04:04:58.480Z,94.7
2017-01-10T04:06:01.448Z,94.7
2017-01-10T04:07:04.422Z,94.7
2017-01-10T04:08:07.896Z,94.7
2017-01-10T04:09:10.865Z,94.7
2017-01-10T04:11:17.247Z,94.7
2017-01-10T04:12:20.215Z,94.7
2017-01-10T04:13:23.691Z,94.7
2017-01-10T04:14:26.665Z,94.7
2017-01-10T04:15:29.634Z,94.7
2017-01-10T04:16:33.104Z,94.7
2017-01-10T04:17:36.096Z,94.7
2017-01-10T04:18:39.069Z,94.7
2017-01-10T04:19:42.549Z,94.7
2017-01-10T04:20:45.519Z,94.7
2017-01-10T04:21:48.488Z,94.6
2017-01-10T04:22:51.956Z,94.6
2017-01-10T04:23:54.931Z,94.6
2017-01-10T04:24:57.903Z,94.6
2017-01-10T04:26:01.373Z,94.6
2017-01-10T04:27:04.344Z,94.6
2017-01-10T04:28:07.821Z,94.6
2017-01-10T04:29:10.792Z,94.6
2017-01-10T04:30:13.764Z,94.6
2017-01-10T04:31:17.240Z,94.6
2017-01-10T04:32:20.212Z,94.6
2017-01-10T04:33:23.182Z,94.6
2017-01-10T04:34:26.651Z,94.6
2017-01-10T04:35:29.617Z,94.6
2017-01-10T04:36:32.584Z,94.6
2017-01-10T04:37:36.054Z,94.6
2017-01-10T04:38:39.019Z,94.5
2017-01-10T04:39:42.489Z,94.5
2017-01-10T04:40:45.451Z,94.5
2017-01-10T04:41:48.420Z,94.5
2017-01-10T04:42:51.899Z,94.5
2017-01-10T04:43:54.874Z,94.5
2017-01-10T04:44:57.845Z,94.5
2017-01-10T04:46:01.321Z,94.5
2017-01-10T04:47:04.288Z,94.5
2017-01-10T04:48:07.260Z,94.5
2017-01-10T04:49:10.739Z,94.5
2017-01-10T04:50:13.713Z,94.5
2017-01-10T04:51:16.680Z,94.5
2017-01-10T04:52:20.151Z,94.5
2017-01-10T04:53:23.118Z,94.4
2017-01-10T04:54:26.591Z,94.4
2017-01-10T04:55:29.559Z,94.5
2017-01-10T04:56:32.530Z,94.4
2017-01-10T04:57:36.006Z,94.4
2017-01-10T04:58:38.972Z,94.4
2017-01-10T04:59:41.941Z,94.4
2017-01-10T05:00:45.414Z,94.4
2017-01-10T05:02:51.798Z,94.4
2017-01-10T05:03:54.767Z,94.4
2017-01-10T05:04:57.741Z,94.4
2017-01-10T05:06:01.213Z,94.4
2017-01-10T05:07:04.188Z,94.4
2017-01-10T05:08:07.159Z,94.4
2017-01-10T05:09:10.632Z,94.4
2017-01-10T05:10:13.601Z,94.4
2017-01-10T05:11:16.567Z,94.4
2017-01-10T05:12:20.042Z,94.4
2017-01-10T05:13:23.016Z,94.4
2017-01-10T05:14:26.221Z,94.4
2017-01-10T05:15:29.187Z,94.4
2017-01-10T05:16:32.664Z,94.3
2017-01-10T05:17:35.632Z,94.3
2017-01-10T05:18:38.602Z,94.3
2017-01-10T05:19:42.078Z,94.3
2017-01-10T05:20:45.043Z,94.3
2017-01-10T05:21:48.012Z,94.4
2017-01-10T05:22:51.485Z,94.4
2017-01-10T05:23:54.458Z,94.4
2017-01-10T05:24:57.432Z,94.4
2017-01-10T05:26:00.907Z,94.4
2017-01-10T05:27:03.873Z,94.4
2017-01-10T05:28:07.346Z,94.4
2017-01-10T05:29:10.315Z,94.4
2017-01-10T05:30:13.283Z,94.4
2017-01-10T05:31:16.756Z,94.4
2017-01-10T05:32:19.726Z,94.4
2017-01-10T05:33:22.695Z,94.4
2017-01-10T05:34:26.170Z,94.4
2017-01-10T05:35:29.146Z,94.4
2017-01-10T05:36:32.114Z,94.4
2017-01-10T05:37:35.584Z,94.4
2017-01-10T05:38:38.556Z,94.4
2017-01-10T05:39:41.525Z,94.4
2017-01-10T05:40:44.995Z,94.4
2017-01-10T05:41:47.967Z,94.4
2017-01-10T05:42:51.436Z,94.4
2017-01-10T05:43:54.405Z,94.4
2017-01-10T05:44:57.378Z,94.4
2017-01-10T05:46:00.854Z,94.4
2017-01-10T05:47:03.822Z,94.5
2017-01-10T05:48:06.792Z,94.5
2017-01-10T05:49:10.269Z,94.5
2017-01-10T05:50:13.242Z,94.5
2017-01-10T05:51:16.208Z,94.5
2017-01-10T05:52:19.679Z,94.5
2017-01-10T05:53:22.645Z,94.5
2017-01-10T05:54:25.612Z,94.5
2017-01-10T05:55:29.089Z,94.5
2017-01-10T05:56:32.058Z,94.5
2017-01-10T05:57:35.546Z,94.5
2017-01-10T05:58:38.539Z,94.5
2017-01-10T05:59:41.524Z,94.5
2017-01-10T06:00:44.511Z,94.5
2017-01-10T06:02:50.895Z,94.5
2017-01-10T06:03:54.379Z,94.5
2017-01-10T06:04:57.345Z,94.5
2017-01-10T06:06:00.316Z,94.5
2017-01-10T06:07:03.791Z,94.5
2017-01-10T06:08:06.759Z,94.5
2017-01-10T06:09:09.729Z,94.5
2017-01-10T06:10:13.204Z,94.5
2017-01-10T06:11:16.176Z,94.5
2017-01-10T06:13:22.557Z,94.5
2017-01-10T06:14:25.530Z,94.5
2017-01-10T06:15:29.000Z,94.5
2017-01-10T06:16:31.969Z,94.6
2017-01-10T06:17:34.943Z,94.6
2017-01-10T06:18:38.410Z,94.6
2017-01-10T06:19:41.378Z,94.6
2017-01-10T06:20:44.347Z,94.6
2017-01-10T06:21:47.822Z,94.6
2017-01-10T06:22:50.795Z,94.6
2017-01-10T06:23:54.270Z,94.6
2017-01-10T06:24:57.236Z,94.6
2017-01-10T06:26:00.211Z,94.6
2017-01-10T06:27:03.684Z,94.6
2017-01-10T06:28:06.653Z,94.6
2017-01-10T06:29:09.623Z,94.6
2017-01-10T06:31:16.001Z,94.6
2017-01-10T06:33:22.377Z,94.6
2017-01-10T06:34:25.340Z,94.6
2017-01-10T06:35:28.809Z,94.6
2017-01-10T06:36:31.781Z,94.6
2017-01-10T06:37:34.749Z,94.6
2017-01-10T06:38:38.220Z,94.6
2017-01-10T06:39:41.190Z,94.6
2017-01-10T06:40:44.662Z,94.6
2017-01-10T06:41:47.630Z,94.6
2017-01-10T06:42:50.766Z,94.6
2017-01-10T06:43:53.738Z,94.6
2017-01-10T06:44:57.211Z,94.6
2017-01-10T06:46:00.179Z,94.7
2017-01-10T06:47:03.149Z,94.6
2017-01-10T06:48:06.626Z,94.7
2017-01-10T06:49:09.598Z,94.7
2017-01-10T06:50:12.567Z,94.7
2017-01-10T06:51:16.043Z,94.7
2017-01-10T06:52:19.015Z,94.7
2017-01-10T06:54:25.399Z,94.7
2017-01-10T06:55:28.369Z,94.7
2017-01-10T06:56:31.838Z,94.7
2017-01-10T06:57:34.808Z,94.7
2017-01-10T06:58:37.781Z,94.7
2017-01-10T06:59:41.254Z,94.7
2017-01-10T07:00:44.225Z,94.7
2017-01-10T07:01:47.203Z,94.7
2017-01-10T07:02:50.669Z,94.7
2017-01-10T07:03:53.636Z,94.7
2017-01-10T07:04:57.111Z,94.7
2017-01-10T07:06:00.085Z,94.7
2017-01-10T07:07:03.053Z,94.7
2017-01-10T07:08:06.528Z,94.7
2017-01-10T07:09:09.494Z,94.7
2017-01-10T07:10:12.460Z,94.7
2017-01-10T07:11:15.933Z,94.7
2017-01-10T07:12:18.900Z,94.7
2017-01-10T07:13:21.868Z,94.7
2017-01-10T07:14:25.338Z,94.7
2017-01-10T07:15:28.311Z,94.7
2017-01-10T07:16:31.791Z,94.7
2017-01-10T07:17:34.767Z,94.7
2017-01-10T07:18:37.740Z,94.7
2017-01-10T07:20:44.126Z,94.7
2017-01-10T07:21:47.095Z,94.7
2017-01-10T07:22:50.566Z,94.8
2017-01-10T07:23:53.540Z,94.8
2017-01-10T07:24:57.012Z,94.8
2017-01-10T07:25:59.975Z,94.8
2017-01-10T07:27:02.941Z,94.8
2017-01-10T07:28:06.413Z,94.8
2017-01-10T07:29:09.390Z,94.8
2017-01-10T07:30:12.362Z,94.8
2017-01-10T07:31:15.835Z,94.8
2017-01-10T07:32:18.806Z,94.8
2017-01-10T07:33:21.773Z,94.8
2017-01-10T07:34:25.246Z,94.8
2017-01-10T07:35:28.214Z,94.8
2017-01-10T07:36:31.184Z,94.8
2017-01-10T07:37:34.662Z,94.8
2017-01-10T07:38:37.631Z,94.8
2017-01-10T07:39:41.104Z,94.8
2017-01-10T07:40:44.076Z,94.8
2017-01-10T07:41:47.050Z,94.8
2017-01-10T07:42:50.359Z,94.8
2017-01-10T07:43:53.331Z,94.8
2017-01-10T07:44:56.808Z,94.8
2017-01-10T07:45:59.778Z,94.8
2017-01-10T07:47:02.749Z,94.8
2017-01-10T07:48:06.241Z,94.9
2017-01-10T07:49:09.211Z,94.8
2017-01-10T07:50:12.191Z,94.9
2017-01-10T07:51:15.662Z,94.9
2017-01-10T07:52:18.632Z,94.9
2017-01-10T07:53:21.609Z,94.9
2017-01-10T07:54:25.083Z,94.9
2017-01-10T07:55:28.050Z,94.9
2017-01-10T07:56:31.522Z,94.9
2017-01-10T07:57:34.522Z,94.9
2017-01-10T07:58:37.490Z,94.9
2017-01-10T07:59:40.961Z,94.9
2017-01-10T08:00:43.943Z,94.9
2017-01-10T08:01:46.917Z,94.9
2017-01-10T08:02:50.051Z,94.9
2017-01-10T08:03:53.522Z,94.9
2017-01-10T08:04:56.500Z,94.9
2017-01-10T08:05:59.467Z,94.9
2017-01-10T08:07:02.941Z,94.9
2017-01-10T08:08:05.911Z,94.9
2017-01-10T08:09:08.882Z,94.9
2017-01-10T08:10:12.356Z,94.9
2017-01-10T08:11:15.329Z,94.9
2017-01-10T08:12:18.827Z,94.9
2017-01-10T08:14:24.706Z,94.9
2017-01-10T08:15:28.176Z,94.9
2017-01-10T08:16:31.148Z,94.9
2017-01-10T08:17:34.118Z,94.9
2017-01-10T08:18:37.594Z,94.9
2017-01-10T08:19:40.565Z,94.9
2017-01-10T08:20:43.535Z,94.9
2017-01-10T08:21:47.007Z,94.9
2017-01-10T08:22:49.983Z,94.9
2017-01-10T08:23:53.455Z,94.9
2017-01-10T08:24:56.456Z,94.9
2017-01-10T08:25:59.429Z,94.9
2017-01-10T08:27:02.901Z,94.9
2017-01-10T08:28:05.869Z,94.9
2017-01-10T08:29:08.835Z,94.9
2017-01-10T08:30:12.307Z,95
2017-01-10T08:31:15.277Z,95
2017-01-10T08:32:18.244Z,95
2017-01-10T08:33:21.716Z,95
2017-01-10T08:34:24.683Z,95
2017-01-10T08:35:27.649Z,95
2017-01-10T08:35:57.906Z,95
2017-01-10T08:36:31.193Z,95
2017-01-10T08:37:34.163Z,95
2017-01-10T08:38:37.134Z,95
2017-01-10T08:39:40.607Z,95
2017-01-10T08:40:43.575Z,94.9
2017-01-10T08:41:47.046Z,95
2017-01-10T08:42:50.013Z,94.9
2017-01-10T08:43:52.985Z,94.9
2017-01-10T08:44:56.464Z,95
2017-01-10T08:45:59.433Z,95
2017-01-10T08:47:02.403Z,95
2017-01-10T08:48:05.877Z,95
2017-01-10T08:49:08.845Z,95
2017-01-10T08:50:11.819Z,95
2017-01-10T08:52:18.200Z,95
2017-01-10T08:53:21.674Z,95
2017-01-10T08:54:24.649Z,95
2017-01-10T08:55:27.616Z,95
2017-01-10T08:56:31.092Z,95
2017-01-10T08:57:34.064Z,95
2017-01-10T08:58:37.031Z,95
2017-01-10T08:59:40.511Z,95
2017-01-10T09:00:43.484Z,95
2017-01-10T09:01:46.456Z,95
2017-01-10T09:02:49.932Z,95
2017-01-10T09:03:52.903Z,95
2017-01-10T09:04:56.383Z,95
2017-01-10T09:05:59.356Z,95
2017-01-10T09:07:02.325Z,95
2017-01-10T09:08:05.802Z,95
2017-01-10T09:10:11.681Z,95
2017-01-10T09:11:15.155Z,95
2017-01-10T09:12:18.123Z,95
2017-01-10T09:13:21.596Z,95
2017-01-10T09:14:24.567Z,95
2017-01-10T09:15:27.535Z,95
2017-01-10T09:16:31.009Z,95
2017-01-10T09:17:33.980Z,95
2017-01-10T09:18:36.948Z,95
2017-01-10T09:19:40.424Z,95
2017-01-10T09:20:43.393Z,95
2017-01-10T09:21:46.363Z,95
2017-01-10T09:22:49.836Z,95
2017-01-10T09:23:52.805Z,95
2017-01-10T09:24:55.779Z,95
2017-01-10T09:25:59.255Z,95
2017-01-10T09:27:02.230Z,95
2017-01-10T09:28:05.228Z,95
2017-01-10T09:29:08.705Z,95.1
2017-01-10T09:30:11.676Z,95.1
2017-01-10T09:31:14.649Z,95.1
2017-01-10T09:32:18.121Z,95.1
2017-01-10T09:33:21.095Z,95.1
2017-01-10T09:34:24.574Z,95.1
2017-01-10T09:35:27.542Z,95.1
2017-01-10T09:36:30.511Z,95.1
2017-01-10T09:37:33.984Z,95.1
2017-01-10T09:38:36.960Z,95.1
2017-01-10T09:39:39.928Z,95.1
2017-01-10T09:40:43.398Z,95.1
2017-01-10T09:41:46.371Z,95.1
2017-01-10T09:42:49.344Z,95.1
2017-01-10T09:43:52.817Z,95.1
2017-01-10T09:44:55.785Z,95.1
2017-01-10T09:45:58.750Z,95.1
2017-01-10T09:47:02.231Z,95.1
2017-01-10T09:48:05.203Z,95.1
2017-01-10T09:49:08.674Z,95.1
2017-01-10T09:50:11.649Z,95.1
2017-01-10T09:51:14.615Z,95.1
2017-01-10T09:52:18.086Z,95.1
2017-01-10T09:53:21.052Z,95.1
2017-01-10T09:54:24.026Z,95.2
2017-01-10T09:55:27.501Z,95.2
2017-01-10T09:56:30.469Z,95.2
2017-01-10T09:57:33.437Z,95.2
2017-01-10T09:58:36.908Z,95.2
2017-01-10T09:59:39.881Z,95.2
2017-01-10T10:00:42.849Z,95.2
2017-01-10T10:01:46.322Z,95.2
2017-01-10T10:02:49.293Z,95.2
2017-01-10T10:03:52.766Z,95.2
2017-01-10T10:04:55.732Z,95.2
2017-01-10T10:05:58.704Z,95.2
2017-01-10T10:07:02.183Z,95.2
2017-01-10T10:09:08.064Z,95.2
2017-01-10T10:10:11.539Z,95.2
2017-01-10T10:11:14.513Z,95.2
2017-01-10T10:12:17.989Z,95.2
2017-01-10T10:13:20.957Z,95.2
2017-01-10T10:14:23.926Z,95.2
2017-01-10T10:15:27.396Z,95.2
2017-01-10T10:16:30.362Z,95.2
2017-01-10T10:17:33.335Z,95.2
2017-01-10T10:18:36.809Z,95.2
2017-01-10T10:19:39.779Z,95.2
2017-01-10T10:20:42.749Z,95.2
2017-01-10T10:21:46.224Z,95.2
2017-01-10T10:22:49.195Z,95.2
2017-01-10T10:23:52.169Z,95.2
2017-01-10T10:24:55.640Z,95.2
2017-01-10T10:25:58.609Z,95.2
2017-01-10T10:27:02.087Z,95.2
2017-01-10T10:28:05.058Z,95.2
2017-01-10T10:29:08.202Z,95.3
2017-01-10T10:30:11.166Z,95.2
2017-01-10T10:31:14.639Z,95.3
2017-01-10T10:32:17.606Z,95.3
2017-01-10T10:33:20.578Z,95.3
2017-01-10T10:34:24.052Z,95.3
2017-01-10T10:35:27.022Z,95.3
2017-01-10T10:36:29.987Z,95.3
2017-01-10T10:37:33.457Z,95.3
2017-01-10T10:38:36.421Z,95.3
2017-01-10T10:39:39.392Z,95.3
2017-01-10T10:40:42.893Z,95.3
2017-01-10T10:41:45.874Z,95.3
2017-01-10T10:42:48.848Z,95.3
2017-01-10T10:43:52.320Z,95.3
2017-01-10T10:44:55.286Z,95.3
2017-01-10T10:45:58.762Z,95.3
2017-01-10T10:47:01.730Z,95.3
2017-01-10T10:48:04.697Z,95.3
2017-01-10T10:49:08.171Z,95.3
2017-01-10T10:50:11.144Z,95.3
2017-01-10T10:51:14.116Z,95.3
2017-01-10T10:53:20.502Z,95.3
2017-01-10T10:54:23.979Z,95.3
2017-01-10T10:54:54.239Z,95.3
2017-01-10T10:55:27.018Z,95.3
2017-01-10T10:56:29.986Z,95.3
2017-01-10T10:57:32.951Z,95.3
2017-01-10T10:58:36.422Z,95.3
2017-01-10T10:59:39.393Z,95.3
2017-01-10T11:00:42.872Z,95.3
2017-01-10T11:01:45.837Z,95.3
2017-01-10T11:02:48.805Z,95.3
2017-01-10T11:03:52.282Z,95.3
2017-01-10T11:04:55.250Z,95.3
2017-01-10T11:05:58.214Z,95.3
2017-01-10T11:08:04.594Z,95.3
2017-01-10T11:10:10.975Z,95.3
2017-01-10T11:11:13.948Z,95.4
2017-01-10T11:12:17.418Z,95.3
2017-01-10T11:13:20.388Z,95.4
2017-01-10T11:14:23.358Z,95.4
2017-01-10T11:15:26.833Z,95.4
2017-01-10T11:16:29.803Z,95.4
2017-01-10T11:17:33.276Z,95.4
2017-01-10T11:18:36.240Z,95.4
2017-01-10T11:19:39.209Z,95.4
2017-01-10T11:20:42.715Z,95.4
2017-01-10T11:21:45.685Z,95.4
2017-01-10T11:22:48.657Z,95.4
2017-01-10T11:24:55.053Z,95.4
2017-01-10T11:25:58.019Z,95.4
2017-01-10T11:27:01.494Z,95.4
2017-01-10T11:28:04.466Z,95.4
2017-01-10T11:29:07.941Z,95.4
2017-01-10T11:30:10.906Z,95.4
2017-01-10T11:31:13.876Z,95.4
2017-01-10T11:32:17.352Z,95.4
2017-01-10T11:33:20.323Z,95.4
2017-01-10T11:34:23.292Z,95.4
2017-01-10T11:35:26.764Z,95.4
2017-01-10T11:36:29.740Z,95.4
2017-01-10T11:37:32.711Z,95.4
2017-01-10T11:38:36.185Z,95.4
2017-01-10T11:39:39.155Z,95.4
2017-01-10T11:40:42.129Z,95.4
2017-01-10T11:41:45.604Z,95.4
2017-01-10T11:42:48.601Z,95.4
2017-01-10T11:43:51.573Z,95.4
2017-01-10T11:44:55.045Z,95.4
2017-01-10T11:45:58.011Z,95.4
2017-01-10T11:47:01.486Z,95.4
2017-01-10T11:48:04.454Z,95.4
2017-01-10T11:49:07.423Z,95.4
2017-01-10T11:50:10.899Z,95.4
2017-01-10T11:51:13.873Z,95.4
2017-01-10T11:52:16.837Z,95.4
2017-01-10T11:53:20.307Z,95.4
2017-01-10T11:55:26.189Z,95.4
2017-01-10T11:56:29.666Z,95.4
2017-01-10T11:57:32.646Z,95.4
2017-01-10T11:58:36.115Z,95.4
2017-01-10T11:59:39.084Z,95.4
2017-01-10T12:00:42.053Z,95.4
2017-01-10T12:01:45.522Z,95.4
2017-01-10T12:02:48.493Z,95.4
2017-01-10T12:03:51.467Z,95.4
2017-01-10T12:04:54.942Z,95.4
2017-01-10T12:05:57.915Z,95.4
2017-01-10T12:07:00.888Z,95.4
2017-01-10T12:08:04.365Z,95.4
2017-01-10T12:09:07.337Z,95.4
2017-01-10T12:10:10.309Z,95.4
2017-01-10T12:11:13.785Z,95.4
2017-01-10T12:12:16.757Z,95.4
2017-01-10T12:13:19.724Z,95.4
2017-01-10T12:14:23.198Z,95.4
2017-01-10T12:15:26.170Z,95.4
2017-01-10T12:16:29.643Z,95.4
2017-01-10T12:17:32.618Z,95.4
2017-01-10T12:18:35.599Z,95.4
2017-01-10T12:19:39.082Z,95.4
2017-01-10T12:20:42.049Z,95.4
2017-01-10T12:21:45.016Z,95.4
2017-01-10T12:22:48.490Z,95.4
2017-01-10T12:23:51.465Z,95.4
2017-01-10T12:24:54.434Z,95.4
2017-01-10T12:25:57.911Z,95.4
2017-01-10T12:27:00.887Z,95.4
2017-01-10T12:28:03.853Z,95.4
2017-01-10T12:29:07.327Z,95.4
2017-01-10T12:30:10.320Z,95.4
2017-01-10T12:31:13.288Z,95.4
2017-01-10T12:32:16.760Z,95.4
2017-01-10T12:33:19.733Z,95.4
2017-01-10T12:34:23.205Z,95.4
2017-01-10T12:35:26.180Z,95.4
2017-01-10T12:36:29.159Z,95.4
2017-01-10T12:37:32.637Z,95.4
2017-01-10T12:38:35.609Z,95.4
2017-01-10T12:39:38.571Z,95.4
2017-01-10T12:40:42.043Z,95.4
2017-01-10T12:42:47.921Z,95.4
2017-01-10T12:43:51.396Z,95.4
2017-01-10T12:44:54.370Z,95.4
2017-01-10T12:45:57.843Z,95.4
2017-01-10T12:47:00.810Z,95.4
2017-01-10T12:48:03.779Z,95.4
2017-01-10T12:49:07.253Z,95.4
2017-01-10T12:50:10.222Z,95.4
2017-01-10T12:51:13.190Z,95.4
2017-01-10T12:52:16.664Z,95.4
2017-01-10T12:53:19.633Z,95.4
2017-01-10T12:54:22.608Z,95.4
2017-01-10T12:56:28.991Z,95.4
2017-01-10T12:57:32.465Z,95.4
2017-01-10T12:58:35.435Z,95.4
2017-01-10T12:59:38.405Z,95.4
2017-01-10T13:00:41.880Z,95.4
2017-01-10T13:01:44.848Z,95.4
2017-01-10T13:02:47.815Z,95.4
2017-01-10T13:03:51.287Z,95.4
2017-01-10T13:04:54.254Z,95.4
2017-01-10T13:05:57.222Z,95.4
2017-01-10T13:07:00.696Z,95.4
2017-01-10T13:08:03.671Z,95.4
2017-01-10T13:09:07.150Z,95.4
2017-01-10T13:10:10.144Z,95.4
2017-01-10T13:11:13.111Z,95.4
2017-01-10T13:12:16.585Z,95.4
2017-01-10T13:13:19.552Z,95.4
2017-01-10T13:14:22.523Z,95.4
2017-01-10T13:15:26.000Z,95.4
2017-01-10T13:16:28.968Z,95.4
2017-01-10T13:17:31.937Z,95.4
2017-01-10T13:18:35.419Z,95.4
2017-01-10T13:19:38.393Z,95.4
2017-01-10T13:20:41.364Z,95.4
2017-01-10T13:21:44.838Z,95.4
2017-01-10T13:22:47.807Z,95.4
2017-01-10T13:23:50.778Z,95.4
2017-01-10T13:24:54.252Z,95.4
2017-01-10T13:25:57.220Z,95.4
2017-01-10T13:27:00.694Z,95.4
2017-01-10T13:28:03.667Z,95.4
2017-01-10T13:29:06.631Z,95.4
2017-01-10T13:30:10.101Z,95.4
2017-01-10T13:31:13.072Z,95.4
2017-01-10T13:32:16.043Z,95.4
2017-01-10T13:33:19.523Z,95.4
2017-01-10T13:34:22.513Z,95.4
2017-01-10T13:35:25.485Z,95.4
2017-01-10T13:36:28.953Z,95.4
2017-01-10T13:37:31.922Z,95.4
2017-01-10T13:38:34.890Z,95.4
2017-01-10T13:39:38.359Z,95.4
2017-01-10T13:40:41.328Z,95.4
2017-01-10T13:41:44.795Z,95.4
2017-01-10T13:42:47.763Z,95.4
2017-01-10T13:43:50.737Z,95.4
2017-01-10T13:44:54.214Z,95.4
2017-01-10T13:45:57.186Z,95.4
2017-01-10T13:48:03.569Z,95.4
2017-01-10T13:49:06.548Z,95.4
2017-01-10T13:50:09.518Z,95.4
2017-01-10T13:51:12.997Z,95.4
2017-01-10T13:52:15.971Z,95.4
2017-01-10T13:53:18.942Z,95.4
2017-01-10T13:54:22.417Z,95.4
2017-01-10T13:55:25.388Z,95.4
2017-01-10T13:56:28.862Z,95.4
2017-01-10T13:57:31.833Z,95.4
2017-01-10T13:58:34.801Z,95.4
2017-01-10T13:59:38.274Z,95.4
2017-01-10T14:00:41.243Z,95.4
2017-01-10T14:01:44.210Z,95.4
2017-01-10T14:02:47.686Z,95.4
2017-01-10T14:03:50.658Z,95.4
2017-01-10T14:04:53.626Z,95.4
2017-01-10T14:05:57.101Z,95.4
2017-01-10T14:07:00.071Z,95.4
2017-01-10T14:08:03.046Z,95.4
2017-01-10T14:09:06.523Z,95.4
2017-01-10T14:10:09.492Z,95.4
2017-01-10T14:11:12.963Z,95.4
2017-01-10T14:12:15.931Z,95.4
2017-01-10T14:13:18.900Z,95.4
2017-01-10T14:14:22.371Z,95.4
2017-01-10T14:15:25.345Z,95.4
2017-01-10T14:16:28.315Z,95.4
2017-01-10T14:17:31.785Z,95.4
2017-01-10T14:18:34.751Z,95.4
2017-01-10T14:19:37.717Z,95.4
2017-01-10T14:20:41.193Z,95.4
2017-01-10T14:21:44.166Z,95.4
2017-01-10T14:22:47.135Z,95.4
2017-01-10T14:23:50.607Z,95.4
2017-01-10T14:24:53.580Z,95.4
2017-01-10T14:26:59.960Z,95.4
2017-01-10T14:29:06.347Z,95.4
2017-01-10T14:30:09.319Z,95.4
2017-01-10T14:31:12.287Z,95.4
2017-01-10T14:32:15.760Z,95.4
2017-01-10T14:33:18.741Z,95.4
2017-01-10T14:34:22.214Z,95.4
2017-01-10T14:35:25.186Z,95.4
2017-01-10T14:36:28.161Z,95.4
2017-01-10T14:37:31.641Z,95.4
2017-01-10T14:38:34.616Z,95.4
2017-01-10T14:40:41.005Z,95.4
2017-01-10T14:41:43.973Z,95.4
2017-01-10T14:42:46.993Z,95.4