createdAt,value
2022-11-05T00:00:16.004Z,12.77
2022-11-05T00:03:34.137Z,13.21
2022-11-05T00:06:52.208Z,13.75
2022-11-05T00:10:16.227Z,13.34
2022-11-05T00:13:37.148Z,10.81
2022-11-05T00:16:48.624Z,10.42
2022-11-05T00:19:54.420Z,11.03
2022-11-05T00:23:16.583Z,11.77
2022-11-05T00:26:22.382Z,12.05
2022-11-05T00:29:47.132Z,11.58
2022-11-05T00:32:55.547Z,14.82
2022-11-05T00:36:08.469Z,19.12
2022-11-05T00:39:19.554Z,18.39
2022-11-05T00:42:37.754Z,16.22
2022-11-05T00:45:46.837Z,15.06
2022-11-05T00:49:04.865Z,13.44
2022-11-05T00:52:22.726Z,12.60
2022-11-05T00:55:38.321Z,11.11
2022-11-05T00:58:44.164Z,11.31
2022-11-05T01:01:53.161Z,11.66
2022-11-05T01:04:59.207Z,11.98
2022-11-05T01:08:05.211Z,11.78
2022-11-05T01:11:33.591Z,11.84
2022-11-05T01:14:39.574Z,12.43
2022-11-05T01:17:48.080Z,13.27
2022-11-05T01:20:54.561Z,13.14
2022-11-05T01:24:00.971Z,13.09
2022-11-05T01:27:12.575Z,13.32
2022-11-05T01:30:21.457Z,13.61
2022-11-05T01:33:32.810Z,13.32
2022-11-05T01:36:38.706Z,13.13
2022-11-05T01:39:44.575Z,12.69
2022-11-05T01:42:50.883Z,12.65
2022-11-05T01:46:02.030Z,14.50
2022-11-05T01:49:24.312Z,17.32
2022-11-05T01:52:33.805Z,17.65
2022-11-05T01:55:47.343Z,16.58
2022-11-05T01:59:10.926Z,13.08
2022-11-05T02:02:17.043Z,11.50
2022-11-05T02:05:26.574Z,10.98
2022-11-05T02:08:58.660Z,11.07
2022-11-05T02:12:05.269Z,10.64
2022-11-05T02:15:16.299Z,10.26
2022-11-05T02:18:41.217Z,10.66
2022-11-05T02:22:31.456Z,11.08
2022-11-05T02:26:39.374Z,10.67
2022-11-05T02:30:08.990Z,10.29
2022-11-05T02:33:34.305Z,10.36
2022-11-05T02:36:53.218Z,10.70
2022-11-05T02:40:17.147Z,10.37
2022-11-05T02:43:39.697Z,10.05
2022-11-05T02:47:02.177Z,12.26
2022-11-05T02:50:29.257Z,12.41
2022-11-05T02:53:51.646Z,13.71
2022-11-05T02:57:03.093Z,13.26
2022-11-05T03:00:47.740Z,13.58
2022-11-05T03:04:00.394Z,13.36
2022-11-05T03:07:45.427Z,13.37
2022-11-05T03:11:05.440Z,13.73
2022-11-05T03:14:27.177Z,12.11
2022-11-05T03:17:45.551Z,11.28
2022-11-05T03:21:02.544Z,11.56
2022-11-05T03:24:21.223Z,11.83
2022-11-05T03:27:34.724Z,13.56
2022-11-05T03:30:45.991Z,12.06
2022-11-05T03:33:56.112Z,12.43
2022-11-05T03:37:07.560Z,11.74
2022-11-05T03:40:22.591Z,11.26
2022-11-05T03:43:43.193Z,11.53
2022-11-05T03:46:55.419Z,11.41
2022-11-05T03:50:17.371Z,11.54
2022-11-05T03:53:31.498Z,10.73
2022-11-05T03:57:00.863Z,10.63
2022-11-05T04:00:11.534Z,9.71
2022-11-05T04:03:20.648Z,9.99
2022-11-05T04:06:38.762Z,9.82
2022-11-05T04:09:56.703Z,9.48
2022-11-05T04:13:17.268Z,9.98
2022-11-05T04:16:40.937Z,10.59
2022-11-05T04:20:01.073Z,13.38
2022-11-05T04:23:22.263Z,18.98
2022-11-05T04:26:27.777Z,17.84
2022-11-05T04:29:48.349Z,14.60
2022-11-05T04:33:07.698Z,16.19
2022-11-05T04:36:13.389Z,15.06
2022-11-05T04:39:20.013Z,9.61
2022-11-05T04:42:25.569Z,12.56
2022-11-05T04:45:37.204Z,8.76
2022-11-05T04:48:42.852Z,8.79
2022-11-05T04:51:48.382Z,8.08
2022-11-05T04:54:53.921Z,8.83
2022-11-05T04:57:59.551Z,8.65
2022-11-05T05:01:07.843Z,8.37
2022-11-05T05:04:13.491Z,8.71
2022-11-05T05:07:19.103Z,8.74
2022-11-05T05:10:24.647Z,8.88
2022-11-05T05:13:30.169Z,8.07
2022-11-05T05:16:38.343Z,8.88
2022-11-05T05:19:56.464Z,8.53
2022-11-05T05:23:02.001Z,8.68
2022-11-05T05:26:07.704Z,9.86
2022-11-05T05:29:15.004Z,10.59
2022-11-05T05:32:23.570Z,10.25
2022-11-05T05:35:29.193Z,10.65
2022-11-05T05:38:34.792Z,11.30
2022-11-05T05:41:40.352Z,11.33
2022-11-05T05:44:45.965Z,11.70
2022-11-05T05:47:54.094Z,12.53
2022-11-05T05:51:04.705Z,16.32
2022-11-05T05:54:10.321Z,13.88
2022-11-05T05:57:15.983Z,13.24
2022-11-05T06:00:21.859Z,13.76
2022-11-05T06:03:32.714Z,12.97
2022-11-05T06:06:40.577Z,14.10
2022-11-05T06:09:46.845Z,14.33
2022-11-05T06:12:52.391Z,16.28
2022-11-05T06:16:05.054Z,14.58
2022-11-05T06:19:13.231Z,13.93
2022-11-05T06:22:18.917Z,14.36
2022-11-05T06:25:24.601Z,15.08
2022-11-05T06:28:30.514Z,16.10
2022-11-05T06:31:36.137Z,14.33
2022-11-05T06:34:44.529Z,24.85
2022-11-05T06:37:50.235Z,31.32
2022-11-05T06:40:56.226Z,19.13
2022-11-05T06:44:05.072Z,14.94
2022-11-05T06:47:12.762Z,25.21
2022-11-05T06:50:21.203Z,20.78
2022-11-05T06:53:27.031Z,31.52
2022-11-05T06:56:32.610Z,33.30
2022-11-05T06:59:38.649Z,29.14
2022-11-05T07:02:44.353Z,29.92
2022-11-05T07:05:54.348Z,28.48
2022-11-05T07:09:00.042Z,32.38
2022-11-05T07:12:05.926Z,27.95
2022-11-05T07:15:13.607Z,21.40
2022-11-05T07:18:19.946Z,25.85
2022-11-05T07:21:28.418Z,22.75
2022-11-05T07:24:35.001Z,31.21
2022-11-05T07:27:42.258Z,36.57
2022-11-05T07:30:48.516Z,38.63
2022-11-05T07:33:54.166Z,35.56
2022-11-05T07:37:03.177Z,34.32
2022-11-05T07:40:18.303Z,40.99
2022-11-05T07:43:24.103Z,33.00
2022-11-05T07:46:29.958Z,36.41
2022-11-05T07:49:38.482Z,39.70
2022-11-05T07:52:54.315Z,31.85
2022-11-05T07:56:00.971Z,35.86
2022-11-05T07:59:07.054Z,40.38
2022-11-05T08:02:14.187Z,40.00
2022-11-05T08:05:20.206Z,41.52
2022-11-05T08:08:29.193Z,45.81
2022-11-05T08:11:36.036Z,34.68
2022-11-05T08:14:43.745Z,31.92
2022-11-05T08:17:49.849Z,33.02
2022-11-05T08:20:55.502Z,32.83
2022-11-05T08:24:03.945Z,29.86
2022-11-05T08:27:09.637Z,31.85
2022-11-05T08:30:17.790Z,39.22
2022-11-05T08:33:24.635Z,33.11
2022-11-05T08:36:30.209Z,40.17
2022-11-05T08:39:38.523Z,43.82
2022-11-05T08:42:44.166Z,48.61
2022-11-05T08:46:05.590Z,59.76
2022-11-05T08:49:15.729Z,87.74
2022-11-05T08:52:21.335Z,64.75
2022-11-05T08:55:41.109Z,36.24
2022-11-05T08:58:46.868Z,40.99
2022-11-05T09:01:53.310Z,70.03
2022-11-05T09:04:58.999Z,65.11
2022-11-05T09:08:04.657Z,63.85
2022-11-05T09:11:19.099Z,72.89
2022-11-05T09:14:27.170Z,64.19
2022-11-05T09:17:33.025Z,48.72
2022-11-05T09:20:40.213Z,51.54
2022-11-05T09:23:45.934Z,38.87
2022-11-05T09:26:54.179Z,38.36
2022-11-05T09:29:59.828Z,48.05
2022-11-05T09:33:12.705Z,48.58
2022-11-05T09:36:22.506Z,53.17
2022-11-05T09:39:38.172Z,48.43
2022-11-05T09:42:52.590Z,34.07
2022-11-05T09:46:05.219Z,33.46
2022-11-05T09:49:29.205Z,44.98
2022-11-05T09:52:37.848Z,49.76
2022-11-05T09:55:48.896Z,48.36
2022-11-05T09:59:04.321Z,37.48
2022-11-05T10:02:22.396Z,37.99
2022-11-05T10:05:31.690Z,37.63
2022-11-05T10:08:47.797Z,43.55
2022-11-05T10:12:00.963Z,48.60
2022-11-05T10:15:21.994Z,41.75
2022-11-05T10:18:35.614Z,28.39
2022-11-05T10:22:05.733Z,21.36
2022-11-05T10:25:21.874Z,21.81
2022-11-05T10:28:30.545Z,24.19
2022-11-05T10:31:41.544Z,19.80
2022-11-05T10:34:48.441Z,19.90
2022-11-05T10:37:56.359Z,20.77
2022-11-05T10:41:28.370Z,23.78
2022-11-05T10:44:49.006Z,21.00
2022-11-05T10:48:24.816Z,23.50
2022-11-05T10:51:31.640Z,24.42
2022-11-05T10:54:39.197Z,25.12
2022-11-05T10:57:46.090Z,26.91
2022-11-05T11:01:11.245Z,25.44
2022-11-05T11:04:27.663Z,27.47
2022-11-05T11:07:33.866Z,26.07
2022-11-05T11:10:53.812Z,24.21
2022-11-05T11:14:07.547Z,23.18
2022-11-05T11:17:30.052Z,20.30
2022-11-05T11:20:47.564Z,25.32
2022-11-05T11:24:00.716Z,22.69
2022-11-05T11:27:15.828Z,21.21
2022-11-05T11:30:24.037Z,21.58
2022-11-05T11:33:32.621Z,24.84
2022-11-05T11:36:51.910Z,26.46
2022-11-05T11:40:05.524Z,26.82
2022-11-05T11:43:29.514Z,32.04
2022-11-05T11:46:38.298Z,19.73
2022-11-05T11:49:50.191Z,23.20
2022-11-05T11:52:58.475Z,25.71
2022-11-05T11:56:21.296Z,23.87
2022-11-05T12:00:01.945Z,27.04
2022-11-05T12:03:23.636Z,20.96
2022-11-05T12:06:43.259Z,16.75
2022-11-05T12:10:19.541Z,22.22
2022-11-05T12:13:58.630Z,21.42
2022-11-05T12:17:28.240Z,20.02
2022-11-05T12:21:03.879Z,16.63
2022-11-05T12:24:36.105Z,15.17
2022-11-05T12:28:13.376Z,12.70
2022-11-05T12:31:36.247Z,13.30
2022-11-05T12:35:02.800Z,13.82
2022-11-05T12:38:32.882Z,13.09
2022-11-05T12:41:53.546Z,16.10
2022-11-05T12:45:15.434Z,13.18
2022-11-05T12:48:54.106Z,11.43
2022-11-05T12:52:23.566Z,14.23
2022-11-05T12:55:37.965Z,17.80
2022-11-05T12:58:51.156Z,18.67
2022-11-05T13:02:11.624Z,19.95
2022-11-05T13:05:26.577Z,30.30
2022-11-05T13:08:45.955Z,20.21
2022-11-05T13:11:58.983Z,16.93
2022-11-05T13:15:28.729Z,13.96
2022-11-05T13:18:49.045Z,17.99
2022-11-05T13:22:08.041Z,11.91
2022-11-05T13:25:24.269Z,14.78
2022-11-05T13:28:47.082Z,12.61
2022-11-05T13:32:01.548Z,12.13
2022-11-05T13:35:27.200Z,10.17
2022-11-05T13:38:48.616Z,12.42
2022-11-05T13:42:26.489Z,13.38
2022-11-05T13:46:15.858Z,14.55
2022-11-05T13:50:01.911Z,12.87
2022-11-05T13:54:01.162Z,12.80
2022-11-05T13:57:36.618Z,13.36
2022-11-05T14:01:02.137Z,15.78
2022-11-05T14:04:09.649Z,13.36
2022-11-05T14:07:23.793Z,15.62
2022-11-05T14:10:50.725Z,16.03
2022-11-05T14:14:04.205Z,15.29
2022-11-05T14:17:31.621Z,15.79
2022-11-05T14:21:01.871Z,16.75
2022-11-05T14:24:31.204Z,25.64
2022-11-05T14:27:51.202Z,21.02
2022-11-05T14:30:57.029Z,21.71
2022-11-05T14:34:31.683Z,22.99
2022-11-05T14:37:42.856Z,19.47
2022-11-05T14:40:51.741Z,19.26
2022-11-05T14:44:11.102Z,19.68
2022-11-05T14:47:31.369Z,19.65
2022-11-05T14:50:44.992Z,19.48
2022-11-05T14:53:51.386Z,19.28
2022-11-05T14:57:00.760Z,20.50
2022-11-05T15:00:48.622Z,19.56
2022-11-05T15:04:23.245Z,19.76
2022-11-05T15:07:41.434Z,20.92
2022-11-05T15:10:48.840Z,17.47
2022-11-05T15:14:08.625Z,22.83
2022-11-05T15:17:30.095Z,15.59
2022-11-05T15:20:46.511Z,22.41
2022-11-05T15:23:59.334Z,23.34
2022-11-05T15:27:20.046Z,23.19
2022-11-05T15:30:27.885Z,16.84
2022-11-05T15:33:36.554Z,17.16
2022-11-05T15:36:43.872Z,16.40
2022-11-05T15:39:52.928Z,17.20
2022-11-05T15:43:12.882Z,22.27
2022-11-05T15:46:23.170Z,20.38
2022-11-05T15:49:32.399Z,18.35
2022-11-05T15:52:42.941Z,20.44
2022-11-05T15:56:02.090Z,16.30
2022-11-05T15:59:19.947Z,15.25
2022-11-05T16:02:40.441Z,15.45
2022-11-05T16:05:53.580Z,16.28
2022-11-05T16:08:59.810Z,16.77
2022-11-05T16:12:35.231Z,18.39
2022-11-05T16:15:41.075Z,18.48
2022-11-05T16:18:48.760Z,20.16
2022-11-05T16:22:00.058Z,21.57
2022-11-05T16:25:41.813Z,25.44
2022-11-05T16:28:54.259Z,23.55
2022-11-05T16:32:03.107Z,21.81
2022-11-05T16:35:19.565Z,22.96
2022-11-05T16:38:28.252Z,23.46
2022-11-05T16:41:34.957Z,24.17
2022-11-05T16:44:40.612Z,23.95
2022-11-05T16:47:48.406Z,26.10
2022-11-05T16:50:54.689Z,27.24
2022-11-05T16:54:03.144Z,24.42
2022-11-05T16:57:21.741Z,25.72
2022-11-05T17:00:28.961Z,25.46
2022-11-05T17:03:34.896Z,28.60
2022-11-05T17:06:40.584Z,35.96
2022-11-05T17:09:49.755Z,34.51
2022-11-05T17:12:56.913Z,25.45
2022-11-05T17:16:04.268Z,21.49
2022-11-05T17:19:14.476Z,27.24
2022-11-05T17:22:20.144Z,26.16
2022-11-05T17:25:29.478Z,21.26
2022-11-05T17:28:36.071Z,22.61
2022-11-05T17:31:43.386Z,23.49
2022-11-05T17:34:49.152Z,23.70
2022-11-05T17:37:54.779Z,25.82
2022-11-05T17:41:03.111Z,25.45
2022-11-05T17:44:09.091Z,26.21
2022-11-05T17:47:14.982Z,29.34
2022-11-05T17:50:21.372Z,26.41
2022-11-05T17:53:27.007Z,29.18
2022-11-05T17:56:40.274Z,25.90
2022-11-05T17:59:49.032Z,29.86
2022-11-05T18:02:57.295Z,25.65
2022-11-05T18:06:08.166Z,23.94
2022-11-05T18:09:15.314Z,22.70
2022-11-05T18:12:23.702Z,26.96
2022-11-05T18:15:29.583Z,29.61
2022-11-05T18:18:35.237Z,28.34
2022-11-05T18:21:41.477Z,29.42
2022-11-05T18:24:47.409Z,29.73
2022-11-05T18:27:55.816Z,30.72
2022-11-05T18:31:01.358Z,28.83
2022-11-05T18:34:10.575Z,27.82
2022-11-05T18:37:19.167Z,27.06
2022-11-05T18:40:24.949Z,26.91
2022-11-05T18:43:33.367Z,24.93
2022-11-05T18:50:05.532Z,25.76
2022-11-05T18:53:11.354Z,24.41
2022-11-05T18:56:20.920Z,22.84
2022-11-05T18:59:37.698Z,22.92
2022-11-05T19:02:44.273Z,22.51
2022-11-05T19:05:50.210Z,26.72
2022-11-05T19:08:57.948Z,27.87
2022-11-05T19:12:04.065Z,30.63
2022-11-05T19:15:13.689Z,33.62
2022-11-05T19:18:19.649Z,36.94
2022-11-05T19:21:27.786Z,29.47
2022-11-05T19:24:33.516Z,27.65
2022-11-05T19:27:44.561Z,26.14
2022-11-05T19:30:53.938Z,26.38
2022-11-05T19:34:04.080Z,26.43
2022-11-05T19:37:12.590Z,24.60
2022-11-05T19:40:18.227Z,25.76
2022-11-05T19:43:24.106Z,22.32
2022-11-05T19:46:34.044Z,23.40
2022-11-05T19:49:39.718Z,22.99
2022-11-05T19:52:45.311Z,46.47
2022-11-05T19:55:51.091Z,25.19
2022-11-05T19:58:57.702Z,25.68
2022-11-05T20:02:11.928Z,29.73
2022-11-05T20:05:21.584Z,29.26
2022-11-05T20:08:27.496Z,26.74
2022-11-05T20:11:33.121Z,26.63
2022-11-05T20:14:39.040Z,25.97
2022-11-05T20:17:51.442Z,26.93
2022-11-05T20:21:07.017Z,26.80
2022-11-05T20:24:22.415Z,30.30
2022-11-05T20:27:29.754Z,31.94
2022-11-05T20:30:36.118Z,31.04
2022-11-05T20:33:50.959Z,29.74
2022-11-05T20:36:59.075Z,27.22
2022-11-05T20:40:05.878Z,26.15
2022-11-05T20:43:12.666Z,23.77
2022-11-05T20:46:23.907Z,24.17
2022-11-05T20:49:37.891Z,22.61
2022-11-05T20:52:46.035Z,23.30
2022-11-05T20:55:53.966Z,24.80
2022-11-05T20:59:03.952Z,25.68
2022-11-05T21:02:14.196Z,27.96
2022-11-05T21:05:24.493Z,27.60
2022-11-05T21:08:32.350Z,27.03
2022-11-05T21:11:51.280Z,25.02
2022-11-05T21:14:57.324Z,33.67
2022-11-05T21:18:11.576Z,31.25
2022-11-05T21:21:23.590Z,26.73
2022-11-05T21:24:41.051Z,25.35
2022-11-05T21:27:47.250Z,23.08
2022-11-05T21:30:55.369Z,21.98
2022-11-05T21:34:02.837Z,22.71
2022-11-05T21:37:18.569Z,25.85
2022-11-05T21:40:27.918Z,26.49
2022-11-05T21:43:34.891Z,25.18
2022-11-05T21:46:41.579Z,27.12
2022-11-05T21:49:55.227Z,28.96
2022-11-05T21:53:16.861Z,29.01
2022-11-05T21:56:43.466Z,29.33
2022-11-05T21:59:52.483Z,30.36
2022-11-05T22:03:04.411Z,29.24
2022-11-05T22:06:11.616Z,27.88
2022-11-05T22:09:21.923Z,27.75
2022-11-05T22:12:29.706Z,25.55
2022-11-05T22:15:35.261Z,26.09
2022-11-05T22:18:43.786Z,26.51
2022-11-05T22:21:49.948Z,27.20
2022-11-05T22:24:58.316Z,26.96
2022-11-05T22:28:03.866Z,26.01
2022-11-05T22:31:16.343Z,25.74
2022-11-05T22:34:22.169Z,27.01
2022-11-05T22:37:27.921Z,27.62
2022-11-05T22:40:36.243Z,26.10
2022-11-05T22:43:42.956Z,69.10
2022-11-05T22:46:49.025Z,37.13
2022-11-05T22:49:54.652Z,23.69
2022-11-05T22:53:00.260Z,24.34
2022-11-05T22:56:11.747Z,25.63
2022-11-05T22:59:19.182Z,26.37
2022-11-05T23:02:25.049Z,25.50
2022-11-05T23:05:30.743Z,23.46
2022-11-05T23:08:48.807Z,24.06
2022-11-05T23:11:57.543Z,24.44
2022-11-05T23:15:06.385Z,23.95
2022-11-05T23:18:25.228Z,23.35
2022-11-05T23:21:43.148Z,22.83
2022-11-05T23:24:49.879Z,22.73
2022-11-05T23:27:58.301Z,23.35
2022-11-05T23:31:16.276Z,24.92
2022-11-05T23:34:23.522Z,28.36
2022-11-05T23:37:45.101Z,28.43
2022-11-05T23:41:02.823Z,31.21
2022-11-05T23:44:27.137Z,31.51
2022-11-05T23:47:45.151Z,33.00
2022-11-05T23:50:56.141Z,32.92
2022-11-05T23:54:01.756Z,32.07
2022-11-05T23:57:07.913Z,30.77
