createdAt,value
2018-02-12T00:00:20.563Z,9.50
2018-02-12T00:02:48.843Z,5.40
2018-02-12T00:05:17.147Z,9.68
2018-02-12T00:07:45.432Z,4.77
2018-02-12T00:10:13.736Z,5.48
2018-02-12T00:12:42.018Z,4.50
2018-02-12T00:15:10.314Z,4.60
2018-02-12T00:17:38.592Z,4.92
2018-02-12T00:20:06.894Z,5.95
2018-02-12T00:22:35.175Z,4.25
2018-02-12T00:25:03.479Z,4.35
2018-02-12T00:27:31.759Z,5.58
2018-02-12T00:30:00.079Z,4.27
2018-02-12T00:32:28.363Z,5.22
2018-02-12T00:34:56.668Z,4.33
2018-02-12T00:37:24.944Z,4.47
2018-02-12T00:39:53.244Z,4.12
2018-02-12T00:42:21.533Z,4.20
2018-02-12T00:44:49.840Z,4.22
2018-02-12T00:47:18.128Z,4.48
2018-02-12T00:49:46.432Z,4.42
2018-02-12T00:52:14.715Z,6.03
2018-02-12T00:54:43.019Z,4.93
2018-02-12T00:57:11.308Z,4.87
2018-02-12T00:59:39.611Z,4.53
2018-02-12T01:02:07.892Z,4.38
2018-02-12T01:04:36.191Z,5.32
2018-02-12T01:07:04.467Z,4.53
2018-02-12T01:09:32.783Z,5.03
2018-02-12T01:12:01.069Z,6.75
2018-02-12T01:14:29.371Z,5.32
2018-02-12T01:16:57.661Z,15.35
2018-02-12T01:19:25.963Z,8.80
2018-02-12T01:21:54.250Z,9.42
2018-02-12T01:24:22.551Z,6.88
2018-02-12T01:26:50.856Z,7.57
2018-02-12T01:29:19.207Z,6.68
2018-02-12T01:31:47.487Z,12.05
2018-02-12T01:34:15.763Z,7.03
2018-02-12T01:36:44.063Z,6.63
2018-02-12T01:39:12.344Z,7.07
2018-02-12T01:41:40.647Z,6.67
2018-02-12T01:44:08.927Z,6.70
2018-02-12T01:46:37.227Z,6.77
2018-02-12T01:49:05.517Z,6.65
2018-02-12T01:51:33.824Z,7.15
2018-02-12T01:54:02.105Z,6.40
2018-02-12T01:56:30.403Z,6.85
2018-02-12T01:58:58.688Z,6.62
2018-02-12T02:01:26.224Z,6.90
2018-02-12T02:03:54.498Z,6.03
2018-02-12T02:06:22.794Z,6.12
2018-02-12T02:08:51.072Z,5.63
2018-02-12T02:11:19.376Z,7.03
2018-02-12T02:13:47.651Z,5.98
2018-02-12T02:16:15.958Z,6.28
2018-02-12T02:18:44.235Z,5.68
2018-02-12T02:21:12.532Z,6.80
2018-02-12T02:23:40.817Z,6.72
2018-02-12T02:26:09.120Z,6.37
2018-02-12T02:28:37.398Z,6.83
2018-02-12T02:31:05.696Z,6.82
2018-02-12T02:33:33.976Z,6.37
2018-02-12T02:36:02.280Z,6.42
2018-02-12T02:38:30.560Z,6.72
2018-02-12T02:40:58.859Z,6.98
2018-02-12T02:43:27.136Z,5.70
2018-02-12T02:45:55.440Z,6.25
2018-02-12T02:48:23.721Z,5.32
2018-02-12T02:50:52.024Z,6.43
2018-02-12T02:53:20.307Z,6.07
2018-02-12T02:55:48.612Z,6.15
2018-02-12T02:58:16.900Z,7.42
2018-02-12T03:00:45.204Z,6.77
2018-02-12T03:03:13.491Z,6.80
2018-02-12T03:05:41.798Z,6.03
2018-02-12T03:08:10.087Z,6.10
2018-02-12T03:10:38.409Z,6.52
2018-02-12T03:13:06.687Z,5.83
2018-02-12T03:15:34.966Z,5.62
2018-02-12T03:18:03.275Z,5.83
2018-02-12T03:20:31.555Z,5.83
2018-02-12T03:22:59.855Z,6.22
2018-02-12T03:25:28.136Z,5.95
2018-02-12T03:27:56.436Z,6.52
2018-02-12T03:30:24.721Z,6.45
2018-02-12T03:32:53.029Z,5.78
2018-02-12T03:35:21.312Z,6.45
2018-02-12T03:37:49.620Z,6.02
2018-02-12T03:40:17.903Z,5.95
2018-02-12T03:42:46.210Z,6.30
2018-02-12T03:45:14.498Z,6.08
2018-02-12T03:47:42.808Z,5.43
2018-02-12T03:50:11.092Z,6.77
2018-02-12T03:52:38.632Z,7.22
2018-02-12T03:55:06.911Z,6.33
2018-02-12T03:57:35.215Z,6.13
2018-02-12T04:00:03.513Z,6.23
2018-02-12T04:02:31.824Z,7.08
2018-02-12T04:05:00.104Z,6.63
2018-02-12T04:07:28.411Z,7.03
2018-02-12T04:09:56.688Z,6.17
2018-02-12T04:12:24.992Z,9.87
2018-02-12T04:14:53.268Z,6.77
2018-02-12T04:17:21.572Z,7.57
2018-02-12T04:19:49.852Z,9.32
2018-02-12T04:22:18.156Z,6.62
2018-02-12T04:24:46.444Z,11.55
2018-02-12T04:27:14.747Z,6.57
2018-02-12T04:29:43.027Z,7.43
2018-02-12T04:32:11.328Z,14.60
2018-02-12T04:34:39.603Z,7.78
2018-02-12T04:37:07.904Z,7.82
2018-02-12T04:39:36.184Z,7.60
2018-02-12T04:42:04.486Z,7.93
2018-02-12T04:44:32.771Z,7.60
2018-02-12T04:47:01.071Z,8.12
2018-02-12T04:49:29.355Z,7.58
2018-02-12T04:51:57.668Z,9.82
2018-02-12T04:54:25.946Z,7.55
2018-02-12T04:56:54.236Z,6.92
2018-02-12T04:59:22.546Z,10.52
2018-02-12T05:01:50.831Z,6.80
2018-02-12T05:04:19.146Z,6.58
2018-02-12T05:06:47.428Z,6.37
2018-02-12T05:09:15.727Z,6.97
2018-02-12T05:11:44.008Z,7.38
2018-02-12T05:14:12.311Z,6.03
2018-02-12T05:16:40.587Z,6.28
2018-02-12T05:19:08.892Z,6.60
2018-02-12T05:21:37.179Z,7.13
2018-02-12T05:24:05.483Z,6.97
2018-02-12T05:26:33.759Z,6.18
2018-02-12T05:29:02.064Z,6.72
2018-02-12T05:31:30.347Z,8.00
2018-02-12T05:33:58.647Z,7.28
2018-02-12T05:36:26.155Z,6.67
2018-02-12T05:38:54.452Z,5.93
2018-02-12T05:41:22.731Z,6.00
2018-02-12T05:43:51.036Z,6.05
2018-02-12T05:46:19.319Z,5.80
2018-02-12T05:48:47.632Z,6.28
2018-02-12T05:51:15.907Z,6.45
2018-02-12T05:53:44.208Z,6.58
2018-02-12T05:56:12.487Z,6.08
2018-02-12T05:58:40.796Z,6.50
2018-02-12T06:01:09.083Z,7.65
2018-02-12T06:03:37.388Z,8.17
2018-02-12T06:06:05.672Z,7.23
2018-02-12T06:08:33.983Z,6.77
2018-02-12T06:11:02.265Z,6.13
2018-02-12T06:13:30.571Z,6.03
2018-02-12T06:15:58.856Z,6.73
2018-02-12T06:18:27.174Z,6.00
2018-02-12T06:20:55.463Z,6.68
2018-02-12T06:23:23.771Z,6.53
2018-02-12T06:25:52.056Z,6.78
2018-02-12T06:28:20.355Z,6.72
2018-02-12T06:30:48.635Z,7.18
2018-02-12T06:33:16.919Z,7.25
2018-02-12T06:35:45.224Z,7.62
2018-02-12T06:38:13.500Z,7.48
2018-02-12T06:40:41.803Z,12.28
2018-02-12T06:43:10.088Z,9.40
2018-02-12T06:45:38.392Z,8.78
2018-02-12T06:48:06.681Z,8.20
2018-02-12T06:50:34.993Z,8.77
2018-02-12T06:53:03.277Z,8.90
2018-02-12T06:55:31.579Z,9.08
2018-02-12T06:57:59.859Z,9.62
2018-02-12T07:00:28.164Z,8.32
2018-02-12T07:02:56.443Z,7.35
2018-02-12T07:05:24.747Z,9.30
2018-02-12T07:07:53.044Z,8.07
2018-02-12T07:10:21.352Z,8.87
2018-02-12T07:12:49.639Z,8.12
2018-02-12T07:15:17.950Z,8.12
2018-02-12T07:17:46.238Z,9.82
2018-02-12T07:20:14.536Z,8.97
2018-02-12T07:22:42.815Z,8.73
2018-02-12T07:25:11.128Z,9.57
2018-02-12T07:27:39.416Z,10.42
2018-02-12T07:30:07.730Z,8.62
2018-02-12T07:32:36.009Z,8.80
2018-02-12T07:35:04.307Z,7.42
2018-02-12T07:37:32.616Z,7.68
2018-02-12T07:40:00.915Z,6.45
2018-02-12T07:42:29.199Z,6.93
2018-02-12T07:44:57.508Z,6.50
2018-02-12T07:47:25.792Z,6.13
2018-02-12T07:49:54.093Z,6.80
2018-02-12T07:52:22.377Z,7.67
2018-02-12T07:54:50.683Z,6.10
2018-02-12T07:57:18.967Z,6.33
2018-02-12T07:59:47.282Z,5.97
2018-02-12T08:02:14.800Z,6.85
2018-02-12T08:04:43.100Z,6.43
2018-02-12T08:07:11.383Z,6.10
2018-02-12T08:09:39.727Z,8.02
2018-02-12T08:12:08.025Z,7.62
2018-02-12T08:14:36.363Z,8.10
2018-02-12T08:17:04.651Z,9.02
2018-02-12T08:19:32.944Z,7.77
2018-02-12T08:22:01.253Z,7.53
2018-02-12T08:24:29.560Z,11.53
2018-02-12T08:26:57.862Z,7.17
2018-02-12T08:29:26.144Z,7.00
2018-02-12T08:31:54.455Z,13.32
2018-02-12T08:34:22.736Z,15.60
2018-02-12T08:36:51.048Z,10.42
2018-02-12T08:39:19.336Z,17.68
2018-02-12T08:41:47.648Z,11.82
2018-02-12T08:44:15.159Z,8.22
2018-02-12T08:46:43.472Z,7.55
2018-02-12T08:49:11.778Z,8.27
2018-02-12T08:51:40.075Z,7.20
2018-02-12T08:54:08.360Z,6.67
2018-02-12T08:56:36.668Z,37.87
2018-02-12T08:59:04.951Z,7.22
2018-02-12T09:01:33.263Z,6.12
2018-02-12T09:04:01.551Z,6.98
2018-02-12T09:06:29.862Z,6.53
2018-02-12T09:08:58.155Z,11.20
2018-02-12T09:11:26.468Z,6.75
2018-02-12T09:13:54.757Z,6.77
2018-02-12T09:16:23.068Z,6.77
2018-02-12T09:18:51.351Z,7.03
2018-02-12T09:21:19.651Z,8.22
2018-02-12T09:23:47.936Z,6.67
2018-02-12T09:26:16.243Z,6.78
2018-02-12T09:28:44.528Z,7.55
2018-02-12T09:31:12.832Z,5.52
2018-02-12T09:33:41.112Z,6.27
2018-02-12T09:36:09.416Z,6.85
2018-02-12T09:38:37.701Z,6.10
2018-02-12T09:41:05.999Z,5.85
2018-02-12T09:43:34.279Z,5.87
2018-02-12T09:46:02.580Z,5.52
2018-02-12T09:48:30.864Z,5.63
2018-02-12T09:50:59.168Z,5.27
2018-02-12T09:53:27.445Z,5.90
2018-02-12T09:55:55.755Z,5.77
2018-02-12T09:58:24.037Z,6.30
2018-02-12T10:00:52.339Z,5.50
2018-02-12T10:03:20.620Z,4.95
2018-02-12T10:05:48.899Z,4.97
2018-02-12T10:08:17.211Z,6.02
2018-02-12T10:10:45.491Z,5.28
2018-02-12T10:13:13.789Z,4.77
2018-02-12T10:15:42.068Z,5.45
2018-02-12T10:18:10.380Z,4.90
2018-02-12T10:20:38.663Z,5.65
2018-02-12T10:23:06.968Z,5.57
2018-02-12T10:25:35.248Z,5.57
2018-02-12T10:28:03.547Z,4.80
2018-02-12T10:30:31.836Z,5.22
2018-02-12T10:33:00.140Z,4.83
2018-02-12T10:35:28.428Z,5.22
2018-02-12T10:37:56.735Z,4.73
2018-02-12T10:40:25.016Z,6.32
2018-02-12T10:42:53.315Z,6.93
2018-02-12T10:45:21.605Z,4.92
2018-02-12T10:47:49.903Z,4.73
2018-02-12T10:50:18.191Z,4.98
2018-02-12T10:52:46.496Z,4.68
2018-02-12T10:55:14.775Z,4.40
2018-02-12T10:57:43.078Z,4.65
2018-02-12T11:00:11.364Z,5.63
2018-02-12T11:02:39.694Z,4.90
2018-02-12T11:05:07.972Z,5.23
2018-02-12T11:07:36.272Z,4.95
2018-02-12T11:10:04.559Z,4.80
2018-02-12T11:12:32.864Z,5.30
2018-02-12T11:15:01.184Z,7.40
2018-02-12T11:17:29.489Z,4.87
2018-02-12T11:19:57.767Z,4.75
2018-02-12T11:22:26.068Z,5.47
2018-02-12T11:24:54.347Z,4.85
2018-02-12T11:27:22.648Z,4.85
2018-02-12T11:29:50.928Z,4.62
2018-02-12T11:32:19.231Z,4.40
2018-02-12T11:34:47.516Z,4.62
2018-02-12T11:37:15.824Z,4.72
2018-02-12T11:39:44.100Z,5.65
2018-02-12T11:42:12.407Z,5.18
2018-02-12T11:44:40.688Z,5.47
2018-02-12T11:47:09.008Z,10.63
2018-02-12T11:49:37.289Z,4.42
2018-02-12T11:52:05.588Z,5.43
2018-02-12T11:54:33.892Z,4.57
2018-02-12T11:57:02.184Z,4.50
2018-02-12T11:59:30.492Z,6.43
2018-02-12T12:01:58.776Z,4.40
2018-02-12T12:04:27.080Z,4.05
2018-02-12T12:06:55.364Z,4.82
2018-02-12T12:09:23.660Z,4.33
2018-02-12T12:11:51.940Z,4.25
2018-02-12T12:14:20.240Z,3.68
2018-02-12T12:16:48.525Z,4.48
2018-02-12T12:19:16.878Z,4.52
2018-02-12T12:21:45.359Z,4.13
2018-02-12T12:24:13.768Z,4.47
2018-02-12T12:26:42.163Z,4.95
2018-02-12T12:29:10.566Z,4.78
2018-02-12T12:31:38.868Z,4.50
2018-02-12T12:34:06.421Z,4.42
2018-02-12T12:36:34.724Z,3.90
2018-02-12T12:39:03.049Z,4.00
2018-02-12T12:41:31.359Z,5.18
2018-02-12T12:43:59.682Z,3.85
2018-02-12T12:46:27.983Z,4.00
2018-02-12T12:48:56.366Z,3.63
2018-02-12T12:51:24.669Z,3.92
2018-02-12T12:53:52.999Z,3.82
2018-02-12T12:56:21.305Z,4.12
2018-02-12T12:58:49.639Z,4.12
2018-02-12T13:01:17.964Z,4.47
2018-02-12T13:03:46.300Z,4.93
2018-02-12T13:06:14.674Z,3.78
2018-02-12T13:08:42.970Z,4.33
2018-02-12T13:11:11.275Z,4.37
2018-02-12T13:13:39.615Z,4.77
2018-02-12T13:16:07.974Z,5.17
2018-02-12T13:18:36.303Z,5.07
2018-02-12T13:21:04.627Z,4.58
2018-02-12T13:23:32.985Z,4.13
2018-02-12T13:26:01.306Z,4.05
2018-02-12T13:28:29.630Z,4.30
2018-02-12T13:30:57.931Z,4.55
2018-02-12T13:33:26.254Z,4.02
2018-02-12T13:35:55.024Z,3.92
2018-02-12T13:38:23.339Z,44.43
2018-02-12T13:40:51.674Z,21.30
2018-02-12T13:43:19.239Z,13.88
2018-02-12T13:45:47.572Z,20.28
2018-02-12T13:48:15.882Z,6.62
2018-02-12T13:50:44.219Z,4.28
2018-02-12T13:53:12.530Z,3.97
2018-02-12T13:55:40.866Z,5.05
2018-02-12T13:58:09.181Z,7.17
2018-02-12T14:00:37.518Z,4.30
2018-02-12T14:03:05.840Z,7.88
2018-02-12T14:05:34.165Z,6.28
2018-02-12T14:08:02.481Z,7.73
2018-02-12T14:10:30.831Z,4.55
2018-02-12T14:12:59.143Z,4.15
2018-02-12T14:15:27.479Z,3.87
2018-02-12T14:17:55.805Z,13.47
2018-02-12T14:20:24.144Z,5.08
2018-02-12T14:22:52.467Z,7.28
2018-02-12T14:25:20.861Z,4.13
2018-02-12T14:27:49.183Z,18.72
2018-02-12T14:30:17.519Z,3.90
2018-02-12T14:32:45.831Z,4.92
2018-02-12T14:35:14.175Z,4.02
2018-02-12T14:37:42.625Z,4.83
2018-02-12T14:40:11.032Z,4.93
2018-02-12T14:42:44.939Z,13.38
2018-02-12T14:45:13.464Z,5.90
2018-02-12T14:47:41.826Z,6.60
2018-02-12T14:50:10.275Z,5.20
2018-02-12T14:52:38.639Z,4.37
2018-02-12T14:55:06.954Z,5.37
2018-02-12T14:57:35.265Z,8.05
2018-02-12T15:00:03.673Z,14.65
2018-02-12T15:02:32.232Z,8.87
2018-02-12T15:05:00.566Z,5.50
2018-02-12T15:07:28.865Z,4.02
2018-02-12T15:09:57.201Z,4.32
2018-02-12T15:12:25.510Z,4.88
2018-02-12T15:14:53.838Z,4.70
2018-02-12T15:17:22.152Z,4.33
2018-02-12T15:19:50.498Z,4.43
2018-02-12T15:22:20.079Z,5.55
2018-02-12T15:24:48.475Z,5.35
2018-02-12T15:27:17.026Z,4.57
2018-02-12T15:29:45.363Z,4.97
2018-02-12T15:32:13.683Z,4.73
2018-02-12T15:34:41.987Z,4.20
2018-02-12T15:37:10.333Z,4.55
2018-02-12T15:39:38.636Z,5.73
2018-02-12T15:42:06.962Z,4.95
2018-02-12T15:44:35.278Z,4.97
2018-02-12T15:47:03.610Z,4.67
2018-02-12T15:49:31.919Z,5.00
2018-02-12T15:52:00.250Z,5.68
2018-02-12T15:54:28.550Z,4.62
2018-02-12T15:56:56.891Z,4.17
2018-02-12T15:59:25.215Z,4.67
2018-02-12T16:01:53.552Z,3.92
2018-02-12T16:04:21.869Z,4.27
2018-02-12T16:06:50.292Z,4.77
2018-02-12T16:09:18.749Z,4.78
2018-02-12T16:11:47.216Z,3.97
2018-02-12T16:14:15.730Z,4.12
2018-02-12T16:16:44.185Z,4.65
2018-02-12T16:19:12.674Z,4.23
2018-02-12T16:21:41.097Z,4.92
2018-02-12T16:24:09.408Z,3.88
2018-02-12T16:26:37.726Z,4.40
2018-02-12T16:29:06.039Z,4.60
2018-02-12T16:31:34.370Z,4.63
2018-02-12T16:34:02.679Z,4.65
2018-02-12T16:36:31.075Z,4.65
2018-02-12T16:38:59.443Z,4.10
2018-02-12T16:41:27.785Z,4.18
2018-02-12T16:43:56.088Z,5.20
2018-02-12T16:46:24.410Z,5.12
2018-02-12T16:48:52.722Z,4.48
2018-02-12T16:51:21.046Z,5.07
2018-02-12T16:53:49.526Z,4.65
2018-02-12T16:56:17.885Z,4.82
2018-02-12T16:58:46.291Z,6.22
2018-02-12T17:01:14.725Z,5.50
2018-02-12T17:03:43.205Z,5.27
2018-02-12T17:06:11.655Z,4.90
2018-02-12T17:08:39.964Z,5.22
2018-02-12T17:11:08.290Z,5.57
2018-02-12T17:13:36.600Z,7.77
2018-02-12T17:16:04.946Z,6.00
2018-02-12T17:18:33.415Z,5.95
2018-02-12T17:21:01.739Z,8.20
2018-02-12T17:23:30.070Z,48.22
2018-02-12T17:25:58.378Z,9.88
2018-02-12T17:28:26.715Z,7.42
2018-02-12T17:30:55.022Z,8.25
2018-02-12T17:33:23.360Z,7.22
2018-02-12T17:35:51.671Z,7.37
2018-02-12T17:38:20.024Z,51.88
2018-02-12T17:40:48.343Z,14.58
2018-02-12T17:43:16.691Z,45.53
2018-02-12T17:45:45.015Z,22.60
2018-02-12T17:48:13.351Z,35.33
2018-02-12T17:50:41.666Z,20.97
2018-02-12T17:53:10.013Z,17.77
2018-02-12T17:55:38.334Z,22.30
2018-02-12T17:58:06.697Z,14.42
2018-02-12T18:00:35.010Z,30.83
2018-02-12T18:03:03.362Z,115.58
2018-02-12T18:05:31.690Z,79.92
2018-02-12T18:08:00.043Z,42.88
2018-02-12T18:10:28.459Z,49.23
2018-02-12T18:12:56.903Z,21.37
2018-02-12T18:15:25.249Z,15.18
2018-02-12T18:17:53.590Z,10.57
2018-02-12T18:20:21.918Z,10.20
2018-02-12T18:22:50.254Z,13.08
2018-02-12T18:25:18.654Z,12.33
2018-02-12T18:27:46.994Z,11.22
2018-02-12T18:30:15.316Z,10.93
2018-02-12T18:32:42.965Z,11.37
2018-02-12T18:35:11.306Z,10.30
2018-02-12T18:37:39.647Z,8.80
2018-02-12T18:40:07.954Z,7.47
2018-02-12T18:42:36.282Z,6.70
2018-02-12T18:45:04.600Z,7.20
2018-02-12T18:47:32.936Z,6.57
2018-02-12T18:50:01.262Z,7.45
2018-02-12T18:52:29.597Z,4.95
2018-02-12T18:54:57.914Z,11.47
2018-02-12T18:57:26.311Z,12.65
2018-02-12T18:59:54.642Z,7.97
2018-02-12T19:02:22.958Z,9.15
2018-02-12T19:04:51.282Z,8.30
2018-02-12T19:07:19.596Z,7.72
2018-02-12T19:09:47.923Z,7.63
2018-02-12T19:12:16.235Z,8.12
2018-02-12T19:14:44.565Z,7.92
2018-02-12T19:17:12.879Z,9.08
2018-02-12T19:19:41.214Z,11.50
2018-02-12T19:22:09.545Z,9.75
2018-02-12T19:24:37.893Z,10.25
2018-02-12T19:27:06.205Z,12.35
2018-02-12T19:29:34.534Z,9.93
2018-02-12T19:32:02.929Z,9.25
2018-02-12T19:34:31.685Z,8.82
2018-02-12T19:37:00.023Z,9.05
2018-02-12T19:39:28.424Z,8.92
2018-02-12T19:41:56.737Z,10.70
2018-02-12T19:44:25.070Z,9.32
2018-02-12T19:46:53.390Z,10.68
2018-02-12T19:49:21.730Z,10.77
2018-02-12T19:51:50.068Z,9.20
2018-02-12T19:54:18.398Z,9.28
2018-02-12T19:56:46.710Z,7.57
2018-02-12T19:59:15.046Z,7.58
2018-02-12T20:01:43.355Z,7.85
2018-02-12T20:04:11.694Z,7.38
2018-02-12T20:06:40.008Z,8.85
2018-02-12T20:09:08.346Z,7.52
2018-02-12T20:11:36.660Z,8.25
2018-02-12T20:14:04.999Z,8.97
2018-02-12T20:16:33.325Z,11.53
2018-02-12T20:19:01.658Z,9.72
2018-02-12T20:21:29.975Z,8.65
2018-02-12T20:23:58.311Z,11.27
2018-02-12T20:26:26.631Z,9.90
2018-02-12T20:28:55.043Z,8.17
2018-02-12T20:31:23.358Z,8.20
2018-02-12T20:33:51.734Z,8.18
2018-02-12T20:36:20.057Z,8.70
2018-02-12T20:38:48.383Z,8.32
2018-02-12T20:41:16.727Z,7.58
2018-02-12T20:43:45.038Z,7.72
2018-02-12T20:46:13.379Z,8.32
2018-02-12T20:48:41.691Z,7.03
2018-02-12T20:51:10.030Z,8.63
2018-02-12T20:53:38.341Z,9.30
2018-02-12T20:56:06.673Z,8.05
2018-02-12T20:58:34.985Z,8.07
2018-02-12T21:01:03.325Z,8.50
2018-02-12T21:03:31.642Z,8.28
2018-02-12T21:05:59.970Z,8.22
2018-02-12T21:08:28.283Z,6.85
2018-02-12T21:10:56.650Z,8.33
2018-02-12T21:13:24.963Z,7.88
2018-02-12T21:15:53.294Z,8.72
2018-02-12T21:18:21.607Z,6.98
2018-02-12T21:20:49.934Z,7.75
2018-02-12T21:23:18.246Z,9.07
2018-02-12T21:25:46.573Z,7.37
2018-02-12T21:28:14.882Z,6.90
2018-02-12T21:30:43.214Z,6.97
2018-02-12T21:33:11.523Z,7.37
2018-02-12T21:35:39.852Z,7.40
2018-02-12T21:38:08.165Z,7.00
2018-02-12T21:40:36.520Z,7.10
2018-02-12T21:43:04.837Z,7.40
2018-02-12T21:45:33.222Z,8.13
2018-02-12T21:48:01.533Z,7.73
2018-02-12T21:50:29.866Z,7.73
2018-02-12T21:52:58.170Z,8.07
2018-02-12T21:55:26.509Z,7.70
2018-02-12T21:57:54.826Z,8.73
2018-02-12T22:00:23.162Z,8.02
2018-02-12T22:02:51.495Z,7.10
2018-02-12T22:05:19.814Z,6.72
2018-02-12T22:07:48.142Z,8.52
2018-02-12T22:10:16.451Z,6.82
2018-02-12T22:12:44.785Z,6.08
2018-02-12T22:15:13.095Z,5.97
2018-02-12T22:17:41.433Z,6.15
2018-02-12T22:20:09.750Z,5.38
2018-02-12T22:22:38.083Z,6.77
2018-02-12T22:25:06.402Z,6.55
2018-02-12T22:27:34.734Z,6.22
2018-02-12T22:30:03.051Z,5.87
2018-02-12T22:32:31.394Z,6.08
2018-02-12T22:34:59.711Z,5.90
2018-02-12T22:37:28.099Z,5.98
2018-02-12T22:39:56.416Z,6.10
2018-02-12T22:42:24.751Z,6.28
2018-02-12T22:44:53.077Z,6.85
2018-02-12T22:47:21.415Z,6.25
2018-02-12T22:49:49.727Z,6.20
2018-02-12T22:52:18.075Z,6.98
2018-02-12T22:54:46.381Z,6.78
2018-02-12T22:57:14.726Z,6.82
2018-02-12T22:59:43.035Z,5.32
2018-02-12T23:02:11.365Z,5.63
2018-02-12T23:04:39.678Z,8.57
2018-02-12T23:07:08.027Z,7.65
2018-02-12T23:09:36.353Z,6.32
2018-02-12T23:12:04.690Z,14.47
2018-02-12T23:14:33.022Z,8.52
2018-02-12T23:17:06.911Z,10.08
2018-02-12T23:19:35.227Z,14.93
2018-02-12T23:22:03.570Z,17.73
2018-02-12T23:24:31.886Z,15.23
2018-02-12T23:27:00.234Z,36.20
2018-02-12T23:29:28.558Z,33.45
2018-02-12T23:31:56.924Z,34.15
2018-02-12T23:34:25.253Z,35.18
2018-02-12T23:36:53.587Z,25.17
2018-02-12T23:39:21.899Z,21.88
2018-02-12T23:41:50.253Z,13.80
2018-02-12T23:44:18.570Z,9.97
2018-02-12T23:46:46.910Z,8.35
2018-02-12T23:49:15.226Z,8.23
2018-02-12T23:51:43.563Z,7.38
2018-02-12T23:54:23.806Z,7.72
2018-02-12T23:56:52.150Z,7.65
2018-02-12T23:59:20.468Z,7.20
