createdAt,value
2019-03-30T00:00:44.349Z,97.90
2019-03-30T00:03:14.669Z,97.80
2019-03-30T00:05:45.019Z,97.90
2019-03-30T00:08:15.322Z,97.90
2019-03-30T00:10:45.628Z,97.80
2019-03-30T00:13:16.000Z,98.00
2019-03-30T00:15:48.302Z,98.20
2019-03-30T00:18:19.927Z,98.00
2019-03-30T00:20:50.259Z,98.00
2019-03-30T00:23:27.268Z,98.00
2019-03-30T00:25:57.610Z,98.10
2019-03-30T00:28:31.500Z,98.00
2019-03-30T00:31:01.862Z,98.10
2019-03-30T00:33:35.520Z,98.50
2019-03-30T00:36:05.160Z,98.60
2019-03-30T00:38:50.801Z,98.30
2019-03-30T00:41:21.961Z,98.40
2019-03-30T00:43:52.195Z,98.60
2019-03-30T00:46:22.647Z,98.60
2019-03-30T00:48:53.001Z,98.80
2019-03-30T00:51:23.263Z,98.50
2019-03-30T00:53:54.991Z,98.50
2019-03-30T00:56:25.460Z,98.60
2019-03-30T00:58:56.107Z,98.70
2019-03-30T01:01:29.099Z,98.60
2019-03-30T01:04:03.906Z,98.70
2019-03-30T01:06:34.220Z,98.70
2019-03-30T01:09:06.212Z,98.70
2019-03-30T01:11:36.674Z,98.60
2019-03-30T01:14:07.137Z,98.60
2019-03-30T01:16:43.688Z,98.60
2019-03-30T01:19:14.060Z,98.50
2019-03-30T01:21:44.999Z,98.50
2019-03-30T01:24:15.315Z,98.50
2019-03-30T01:27:02.432Z,98.60
2019-03-30T01:29:29.330Z,98.60
2019-03-30T01:34:57.855Z,98.70
2019-03-30T01:37:29.163Z,98.70
2019-03-30T01:39:59.435Z,98.80
2019-03-30T01:42:29.760Z,98.70
2019-03-30T01:45:00.047Z,99.10
2019-03-30T01:47:30.428Z,98.80
2019-03-30T01:50:16.183Z,98.90
2019-03-30T01:52:46.332Z,99.00
2019-03-30T01:55:16.713Z,99.10
2019-03-30T01:57:48.578Z,99.10
2019-03-30T02:00:22.938Z,99.10
2019-03-30T02:02:53.299Z,99.20
2019-03-30T02:05:23.630Z,99.40
2019-03-30T02:07:53.950Z,99.10
2019-03-30T02:10:35.504Z,99.00
2019-03-30T02:13:11.936Z,99.10
2019-03-30T02:18:32.887Z,99.10
2019-03-30T02:21:03.318Z,99.20
2019-03-30T02:23:44.588Z,99.30
2019-03-30T02:26:14.892Z,99.30
2019-03-30T02:28:51.076Z,99.60
2019-03-30T02:31:27.725Z,99.20
2019-03-30T02:34:09.822Z,99.40
2019-03-30T02:36:48.983Z,99.40
2019-03-30T02:39:19.181Z,99.20
2019-03-30T02:41:53.009Z,99.30
2019-03-30T02:44:29.241Z,99.40
2019-03-30T02:47:13.043Z,99.40
2019-03-30T02:49:43.366Z,99.40
2019-03-30T02:52:19.509Z,99.40
2019-03-30T02:54:51.723Z,99.70
2019-03-30T02:57:22.102Z,99.60
2019-03-30T02:59:52.400Z,99.60
2019-03-30T03:02:23.941Z,99.60
2019-03-30T03:04:54.253Z,99.80
2019-03-30T03:07:31.527Z,99.80
2019-03-30T03:10:01.837Z,99.90
2019-03-30T03:12:34.671Z,99.90
2019-03-30T03:15:06.687Z,99.90
2019-03-30T03:17:37.087Z,99.90
2019-03-30T03:20:13.177Z,99.90
2019-03-30T03:22:48.095Z,99.80
2019-03-30T03:25:18.274Z,99.80
2019-03-30T03:27:48.534Z,99.70
2019-03-30T03:30:19.126Z,99.90
2019-03-30T03:32:52.421Z,99.80
2019-03-30T03:35:22.698Z,99.80
2019-03-30T03:38:12.247Z,99.80
2019-03-30T03:40:43.551Z,99.90
2019-03-30T03:43:25.377Z,99.90
2019-03-30T03:45:55.576Z,99.70
2019-03-30T03:48:32.113Z,99.80
2019-03-30T03:51:25.007Z,99.90
2019-03-30T03:53:50.593Z,99.90
2019-03-30T03:56:31.144Z,99.90
2019-03-30T03:59:02.942Z,99.90
2019-03-30T04:01:35.424Z,99.90
2019-03-30T04:04:14.557Z,99.90
2019-03-30T04:06:47.129Z,99.90
2019-03-30T04:09:20.665Z,99.90
2019-03-30T04:11:53.092Z,99.90
2019-03-30T04:14:32.521Z,99.90
2019-03-30T04:17:03.193Z,99.80
2019-03-30T04:19:35.081Z,99.80
2019-03-30T04:22:13.514Z,99.60
2019-03-30T04:24:53.324Z,99.70
2019-03-30T04:27:34.491Z,99.70
2019-03-30T04:30:12.311Z,99.70
2019-03-30T04:32:42.511Z,99.70
2019-03-30T04:35:23.319Z,99.80
2019-03-30T04:37:56.796Z,99.60
2019-03-30T04:43:15.539Z,99.50
2019-03-30T04:45:58.623Z,99.40
2019-03-30T04:52:06.879Z,99.60
2019-03-30T04:54:37.204Z,99.70
2019-03-30T04:57:16.357Z,99.70
2019-03-30T04:59:55.483Z,99.90
2019-03-30T05:02:27.242Z,99.90
2019-03-30T05:04:57.577Z,99.90
2019-03-30T05:07:33.660Z,99.90
2019-03-30T05:10:24.757Z,99.90
2019-03-30T05:13:09.597Z,99.90
2019-03-30T05:15:40.207Z,99.90
2019-03-30T05:18:19.900Z,99.90
2019-03-30T05:21:01.502Z,99.90
2019-03-30T05:23:28.556Z,99.90
2019-03-30T05:26:00.480Z,99.90
2019-03-30T05:28:33.555Z,99.90
2019-03-30T05:31:05.065Z,99.90
2019-03-30T05:33:50.421Z,99.90
2019-03-30T05:36:20.788Z,99.90
2019-03-30T05:38:55.280Z,99.90
2019-03-30T05:41:31.606Z,99.90
2019-03-30T05:44:13.768Z,99.90
2019-03-30T05:46:55.616Z,99.90
2019-03-30T05:49:24.317Z,99.90
2019-03-30T05:52:04.206Z,99.90
2019-03-30T05:54:44.190Z,99.90
2019-03-30T05:57:17.653Z,99.90
2019-03-30T05:59:56.712Z,99.90
2019-03-30T06:02:28.361Z,99.90
2019-03-30T06:05:11.731Z,99.90
2019-03-30T06:07:42.050Z,99.90
2019-03-30T06:10:13.856Z,99.90
2019-03-30T06:12:44.191Z,99.90
2019-03-30T06:15:16.285Z,99.90
2019-03-30T06:18:03.750Z,99.90
2019-03-30T06:23:53.088Z,99.90
2019-03-30T06:25:59.549Z,99.90
2019-03-30T06:28:29.834Z,99.80
2019-03-30T06:31:00.203Z,99.80
2019-03-30T06:33:30.476Z,99.60
2019-03-30T06:36:00.790Z,99.60
2019-03-30T06:38:31.045Z,99.50
2019-03-30T06:41:01.341Z,99.50
2019-03-30T06:43:32.122Z,99.30
2019-03-30T06:46:02.444Z,99.30
2019-03-30T06:48:35.854Z,99.10
2019-03-30T06:51:05.298Z,99.00
2019-03-30T06:53:35.451Z,99.20
2019-03-30T06:56:05.747Z,98.80
2019-03-30T06:58:36.020Z,98.60
2019-03-30T07:01:08.954Z,98.40
2019-03-30T07:03:39.566Z,98.40
2019-03-30T07:06:11.580Z,98.30
2019-03-30T07:08:46.171Z,98.20
2019-03-30T07:11:21.366Z,98.10
2019-03-30T07:13:50.053Z,97.90
2019-03-30T07:16:20.226Z,97.70
2019-03-30T07:18:52.457Z,97.60
2019-03-30T07:21:22.764Z,97.50
2019-03-30T07:23:53.733Z,97.40
2019-03-30T07:26:24.024Z,97.40
2019-03-30T07:28:54.850Z,97.30
2019-03-30T07:31:25.210Z,97.30
2019-03-30T07:33:55.378Z,97.10
2019-03-30T07:36:25.632Z,96.80
2019-03-30T07:38:56.463Z,96.70
2019-03-30T07:41:26.763Z,96.60
2019-03-30T07:43:57.091Z,96.40
2019-03-30T07:46:27.279Z,96.60
2019-03-30T07:48:58.075Z,96.20
2019-03-30T07:51:28.421Z,96.10
2019-03-30T07:53:58.615Z,96.00
2019-03-30T07:56:29.253Z,95.60
2019-03-30T07:58:59.545Z,95.40
2019-03-30T08:01:29.898Z,95.20
2019-03-30T08:04:00.197Z,94.90
2019-03-30T08:06:30.635Z,94.70
2019-03-30T08:09:00.943Z,94.40
2019-03-30T08:11:31.655Z,94.40
2019-03-30T08:14:02.351Z,94.10
2019-03-30T08:16:32.645Z,93.70
2019-03-30T08:19:02.975Z,93.40
2019-03-30T08:21:33.327Z,93.40
2019-03-30T08:24:03.646Z,93.20
2019-03-30T08:26:35.726Z,92.80
2019-03-30T08:29:06.170Z,92.50
2019-03-30T08:31:37.351Z,92.40
2019-03-30T08:34:07.576Z,91.90
2019-03-30T08:36:39.873Z,91.50
2019-03-30T08:39:10.350Z,91.00
2019-03-30T08:41:40.652Z,90.90
2019-03-30T08:44:10.912Z,90.50
2019-03-30T08:46:41.192Z,90.10
2019-03-30T08:49:11.565Z,89.10
2019-03-30T08:51:41.756Z,85.90
2019-03-30T08:54:12.759Z,85.10
2019-03-30T08:56:43.017Z,85.90
2019-03-30T08:59:13.633Z,86.10
2019-03-30T09:01:43.912Z,85.50
2019-03-30T09:04:14.264Z,81.90
2019-03-30T09:06:44.546Z,80.70
2019-03-30T09:09:14.843Z,81.10
2019-03-30T09:11:45.449Z,81.30
2019-03-30T09:14:15.765Z,79.30
2019-03-30T09:16:47.741Z,78.10
2019-03-30T09:19:18.568Z,78.30
2019-03-30T09:21:48.781Z,78.20
2019-03-30T09:24:19.616Z,77.30
2019-03-30T09:26:49.822Z,75.70
2019-03-30T09:29:20.225Z,75.10
2019-03-30T09:31:50.403Z,74.80
2019-03-30T09:34:20.633Z,76.40
2019-03-30T09:36:50.983Z,76.20
2019-03-30T09:39:21.403Z,74.40
2019-03-30T09:41:52.224Z,74.10
2019-03-30T09:44:22.562Z,73.30
2019-03-30T09:46:52.752Z,71.60
2019-03-30T09:49:23.454Z,69.00
2019-03-30T09:51:53.750Z,69.50
2019-03-30T09:54:24.332Z,69.20
2019-03-30T09:56:55.294Z,69.20
2019-03-30T09:59:25.568Z,68.90
2019-03-30T10:01:56.562Z,69.50
2019-03-30T10:04:26.875Z,69.20
2019-03-30T10:06:57.768Z,68.90
2019-03-30T10:09:28.087Z,69.40
2019-03-30T10:11:58.362Z,69.30
2019-03-30T10:14:28.719Z,68.70
2019-03-30T10:16:58.976Z,69.00
2019-03-30T10:19:29.288Z,67.80
2019-03-30T10:22:00.487Z,67.90
2019-03-30T10:24:38.459Z,69.00
2019-03-30T10:27:05.517Z,69.80
2019-03-30T10:29:35.804Z,68.00
2019-03-30T10:32:06.117Z,67.30
2019-03-30T10:34:39.398Z,67.60
2019-03-30T10:37:08.862Z,67.90
2019-03-30T10:39:39.614Z,68.00
2019-03-30T10:42:09.889Z,67.80
2019-03-30T10:44:40.187Z,67.10
2019-03-30T10:47:11.231Z,66.50
2019-03-30T10:49:41.591Z,66.40
2019-03-30T10:52:11.823Z,66.40
2019-03-30T10:54:52.554Z,65.50
2019-03-30T10:57:15.040Z,65.40
2019-03-30T10:59:50.118Z,65.80
2019-03-30T11:02:20.607Z,65.50
2019-03-30T11:04:50.841Z,64.20
2019-03-30T11:07:23.818Z,64.30
2019-03-30T11:09:54.104Z,63.80
2019-03-30T11:12:24.394Z,63.20
2019-03-30T11:14:54.704Z,64.20
2019-03-30T11:17:25.015Z,64.20
2019-03-30T11:19:56.083Z,63.40
2019-03-30T11:22:26.471Z,63.40
2019-03-30T11:25:07.522Z,62.90
2019-03-30T11:27:31.263Z,62.40
2019-03-30T11:30:01.663Z,61.90
2019-03-30T11:32:31.955Z,61.90
2019-03-30T11:35:04.946Z,62.90
2019-03-30T11:37:35.194Z,64.40
2019-03-30T11:40:08.655Z,63.20
2019-03-30T11:42:41.977Z,63.20
2019-03-30T11:45:12.390Z,62.40
2019-03-30T11:47:42.679Z,61.70
2019-03-30T11:50:13.541Z,60.40
2019-03-30T11:52:43.865Z,60.70
2019-03-30T11:55:21.667Z,61.10
2019-03-30T11:57:46.611Z,61.30
2019-03-30T12:00:16.797Z,61.10
2019-03-30T12:02:47.135Z,60.50
2019-03-30T12:05:18.023Z,60.20
2019-03-30T12:07:50.027Z,59.40
2019-03-30T12:10:21.106Z,59.20
2019-03-30T12:12:51.482Z,58.10
2019-03-30T12:15:22.733Z,58.40
2019-03-30T12:17:53.420Z,59.00
2019-03-30T12:20:23.830Z,58.70
2019-03-30T12:22:54.167Z,58.80
2019-03-30T12:25:34.811Z,58.40
2019-03-30T12:27:56.396Z,58.80
2019-03-30T12:30:26.786Z,57.90
2019-03-30T12:32:57.091Z,58.00
2019-03-30T12:35:27.384Z,57.40
2019-03-30T12:37:58.609Z,57.20
2019-03-30T12:40:28.925Z,57.40
2019-03-30T12:42:59.232Z,56.20
2019-03-30T12:45:29.538Z,56.70
2019-03-30T12:47:59.847Z,56.90
2019-03-30T12:50:30.163Z,56.20
2019-03-30T12:53:03.627Z,56.00
2019-03-30T12:55:33.933Z,56.00
2019-03-30T12:58:04.120Z,56.00
2019-03-30T13:00:34.762Z,55.40
2019-03-30T13:03:05.057Z,55.20
2019-03-30T13:05:35.356Z,54.80
2019-03-30T13:08:06.208Z,53.50
2019-03-30T13:10:36.532Z,52.70
2019-03-30T13:13:07.336Z,52.50
2019-03-30T13:15:37.648Z,52.50
2019-03-30T13:18:09.458Z,52.10
2019-03-30T13:20:40.264Z,51.70
2019-03-30T13:23:10.530Z,52.60
2019-03-30T13:25:41.204Z,52.80
2019-03-30T13:28:11.497Z,52.30
2019-03-30T13:30:41.687Z,51.20
2019-03-30T13:33:12.673Z,50.10
2019-03-30T13:35:42.975Z,50.40
2019-03-30T13:38:13.249Z,50.10
2019-03-30T13:40:44.165Z,49.50
2019-03-30T13:43:14.410Z,49.50
2019-03-30T13:45:44.796Z,49.30
2019-03-30T13:48:15.123Z,49.00
2019-03-30T13:50:45.547Z,49.30
2019-03-30T13:53:15.852Z,48.60
2019-03-30T13:55:46.211Z,48.80
2019-03-30T13:58:16.543Z,48.90
2019-03-30T14:00:47.049Z,49.00
2019-03-30T14:03:18.871Z,48.80
2019-03-30T14:05:49.244Z,47.20
2019-03-30T14:08:19.539Z,45.80
2019-03-30T14:10:50.317Z,46.80
2019-03-30T14:13:21.629Z,47.60
2019-03-30T14:15:52.644Z,48.10
2019-03-30T14:18:22.960Z,48.10
2019-03-30T14:20:53.185Z,47.50
2019-03-30T14:23:23.953Z,47.30
2019-03-30T14:25:54.243Z,47.50
2019-03-30T14:28:24.579Z,48.00
2019-03-30T14:30:54.866Z,48.10
2019-03-30T14:33:25.152Z,47.60
2019-03-30T14:35:55.991Z,47.20
2019-03-30T14:38:26.326Z,47.10
2019-03-30T14:40:56.624Z,46.60
2019-03-30T14:43:26.966Z,46.60
2019-03-30T14:45:57.262Z,47.00
2019-03-30T14:48:28.602Z,47.50
2019-03-30T14:50:58.933Z,47.40
2019-03-30T14:53:29.145Z,47.40
2019-03-30T14:55:59.472Z,47.00
2019-03-30T14:58:29.827Z,46.70
2019-03-30T15:01:03.089Z,46.70
2019-03-30T15:03:32.254Z,47.20
2019-03-30T15:06:02.695Z,47.50
2019-03-30T15:08:33.196Z,47.60
2019-03-30T15:11:04.623Z,47.60
2019-03-30T15:13:34.849Z,48.00
2019-03-30T15:16:05.683Z,47.70
2019-03-30T15:18:36.025Z,47.50
2019-03-30T15:21:08.491Z,47.60
2019-03-30T15:23:38.501Z,47.70
2019-03-30T15:26:08.694Z,47.90
2019-03-30T15:28:42.557Z,48.50
2019-03-30T15:31:11.058Z,49.80
2019-03-30T15:33:41.722Z,50.30
2019-03-30T15:36:11.936Z,51.00
2019-03-30T15:38:48.519Z,51.00
2019-03-30T15:41:18.845Z,51.00
2019-03-30T15:43:51.958Z,51.40
2019-03-30T15:46:21.141Z,51.60
2019-03-30T15:48:51.439Z,51.40
2019-03-30T15:51:21.711Z,51.80
2019-03-30T15:53:52.153Z,52.00
2019-03-30T15:56:22.619Z,52.40
2019-03-30T15:58:52.993Z,53.00
2019-03-30T16:01:23.554Z,53.00
2019-03-30T16:03:54.083Z,53.10
2019-03-30T16:06:24.599Z,53.20
2019-03-30T16:08:54.951Z,53.00
2019-03-30T16:11:25.250Z,53.00
2019-03-30T16:13:55.547Z,53.20
2019-03-30T16:16:26.254Z,53.70
2019-03-30T16:18:56.569Z,54.00
2019-03-30T16:21:27.059Z,54.20
2019-03-30T16:23:57.331Z,54.60
2019-03-30T16:26:41.441Z,54.80
2019-03-30T16:28:59.562Z,54.60
2019-03-30T16:31:30.386Z,55.00
2019-03-30T16:34:00.763Z,54.90
2019-03-30T16:36:31.057Z,54.80
2019-03-30T16:39:01.354Z,54.50
2019-03-30T16:41:33.171Z,54.10
2019-03-30T16:44:03.440Z,54.00
2019-03-30T16:46:33.828Z,54.40
2019-03-30T16:49:04.332Z,52.90
2019-03-30T16:51:34.655Z,52.30
2019-03-30T16:54:05.230Z,51.70
2019-03-30T16:56:36.012Z,51.70
2019-03-30T16:59:06.307Z,52.00
2019-03-30T17:01:36.636Z,52.00
2019-03-30T17:04:07.999Z,52.50
2019-03-30T17:06:38.400Z,53.30
2019-03-30T17:09:08.799Z,54.20
2019-03-30T17:11:39.171Z,55.30
2019-03-30T17:14:09.435Z,56.20
2019-03-30T17:16:40.192Z,57.30
2019-03-30T17:19:10.531Z,58.30
2019-03-30T17:21:40.760Z,59.10
2019-03-30T17:24:11.057Z,59.80
2019-03-30T17:26:42.203Z,61.20
2019-03-30T17:29:13.571Z,62.30
2019-03-30T17:31:45.031Z,63.10
2019-03-30T17:34:16.420Z,64.00
2019-03-30T17:36:46.695Z,64.30
2019-03-30T17:39:17.256Z,64.90
2019-03-30T17:41:47.524Z,65.80
2019-03-30T17:44:17.849Z,66.20
2019-03-30T17:46:48.113Z,64.60
2019-03-30T17:49:18.385Z,63.90
2019-03-30T17:51:48.673Z,62.10
2019-03-30T17:54:18.977Z,59.80
2019-03-30T17:56:49.647Z,58.10
2019-03-30T17:59:23.482Z,56.70
2019-03-30T18:01:51.860Z,56.50
2019-03-30T18:04:22.170Z,56.10
2019-03-30T18:06:52.744Z,54.40
2019-03-30T18:09:23.049Z,55.50
2019-03-30T18:11:53.322Z,55.20
2019-03-30T18:14:23.627Z,56.90
2019-03-30T18:16:53.825Z,57.60
2019-03-30T18:19:24.165Z,59.40
2019-03-30T18:21:54.392Z,58.90
2019-03-30T18:24:24.662Z,57.60
2019-03-30T18:26:54.960Z,57.40
2019-03-30T18:29:25.253Z,56.10
2019-03-30T18:31:55.578Z,54.20
2019-03-30T18:34:26.528Z,53.20
2019-03-30T18:36:57.096Z,53.40
2019-03-30T18:39:27.666Z,54.30
2019-03-30T18:41:57.958Z,53.70
2019-03-30T18:44:28.970Z,54.40
2019-03-30T18:46:59.267Z,54.50
2019-03-30T18:49:29.524Z,55.00
2019-03-30T18:52:00.137Z,55.00
2019-03-30T18:54:31.279Z,55.20
2019-03-30T18:57:01.575Z,54.20
2019-03-30T18:59:31.847Z,53.80
2019-03-30T19:02:02.092Z,52.80
2019-03-30T19:04:32.361Z,53.30
2019-03-30T19:07:02.595Z,53.90
2019-03-30T19:09:32.965Z,54.20
2019-03-30T19:12:03.795Z,53.60
2019-03-30T19:14:34.243Z,54.00
2019-03-30T19:17:04.653Z,53.30
2019-03-30T19:19:34.939Z,53.80
2019-03-30T19:22:05.271Z,54.00
2019-03-30T19:24:35.539Z,54.40
2019-03-30T19:27:05.871Z,54.20
2019-03-30T19:29:36.143Z,54.00
2019-03-30T19:32:06.457Z,54.30
2019-03-30T19:34:36.738Z,54.60
2019-03-30T19:37:07.091Z,54.60
2019-03-30T19:39:37.265Z,55.00
2019-03-30T19:42:07.527Z,55.70
2019-03-30T19:44:37.823Z,55.90
2019-03-30T19:47:08.333Z,56.30
2019-03-30T19:49:38.610Z,57.20
2019-03-30T19:52:09.024Z,57.30
2019-03-30T19:54:39.219Z,57.80
2019-03-30T19:57:09.651Z,58.40
2019-03-30T19:59:39.894Z,57.60
2019-03-30T20:02:10.683Z,58.50
2019-03-30T20:04:40.960Z,59.10
2019-03-30T20:07:12.284Z,59.70
2019-03-30T20:09:42.555Z,59.80
2019-03-30T20:12:13.024Z,59.60
2019-03-30T20:14:47.732Z,60.10
2019-03-30T20:17:18.073Z,60.90
2019-03-30T20:19:48.360Z,62.60
2019-03-30T20:22:18.682Z,62.30
2019-03-30T20:24:49.118Z,62.60
2019-03-30T20:27:19.469Z,62.90
2019-03-30T20:29:51.025Z,63.00
2019-03-30T20:32:21.351Z,63.20
2019-03-30T20:34:54.403Z,63.60
2019-03-30T20:37:28.591Z,63.80
2019-03-30T20:39:59.150Z,64.80
2019-03-30T20:42:30.910Z,64.30
2019-03-30T20:45:01.187Z,64.40
2019-03-30T20:47:31.670Z,65.00
2019-03-30T20:50:04.007Z,65.20
2019-03-30T20:52:34.413Z,65.50
2019-03-30T20:55:06.949Z,65.70
2019-03-30T20:57:37.955Z,66.30
2019-03-30T21:00:10.522Z,66.80
2019-03-30T21:02:40.861Z,66.90
2019-03-30T21:05:11.379Z,67.30
2019-03-30T21:07:41.979Z,67.90
2019-03-30T21:10:12.650Z,68.40
2019-03-30T21:12:43.094Z,69.40
2019-03-30T21:15:15.099Z,69.30
2019-03-30T21:17:46.891Z,69.40
2019-03-30T21:20:17.324Z,70.00
2019-03-30T21:22:49.275Z,70.30
2019-03-30T21:25:19.680Z,70.10
2019-03-30T21:27:50.149Z,69.90
2019-03-30T21:30:20.420Z,69.90
2019-03-30T21:33:00.288Z,70.00
2019-03-30T21:35:30.650Z,70.70
2019-03-30T21:38:02.151Z,70.50
2019-03-30T21:40:32.455Z,70.70
2019-03-30T21:43:02.856Z,70.80
2019-03-30T21:45:33.178Z,71.10
2019-03-30T21:48:03.456Z,71.20
2019-03-30T21:50:33.912Z,71.40
2019-03-30T21:53:04.316Z,71.60
2019-03-30T21:55:34.810Z,71.90
2019-03-30T21:58:05.092Z,72.10
2019-03-30T22:00:37.692Z,72.50
2019-03-30T22:03:08.153Z,72.70
2019-03-30T22:05:38.521Z,72.90
2019-03-30T22:08:10.021Z,73.00
2019-03-30T22:10:40.585Z,73.40
2019-03-30T22:13:10.941Z,73.70
2019-03-30T22:15:41.556Z,74.00
2019-03-30T22:18:20.767Z,74.20
2019-03-30T22:20:54.089Z,74.80
2019-03-30T22:23:24.398Z,75.00
2019-03-30T22:25:54.783Z,75.30
2019-03-30T22:28:25.063Z,75.90
2019-03-30T22:30:55.499Z,76.40
2019-03-30T22:33:25.784Z,76.50
2019-03-30T22:35:56.153Z,77.20
2019-03-30T22:38:26.421Z,77.70
2019-03-30T22:40:56.775Z,78.10
2019-03-30T22:43:27.074Z,78.50
2019-03-30T22:45:57.431Z,78.70
2019-03-30T22:48:27.683Z,79.30
2019-03-30T22:50:58.199Z,79.60
2019-03-30T22:53:38.899Z,80.00
2019-03-30T22:56:09.264Z,80.30
2019-03-30T22:58:39.530Z,80.80
2019-03-30T23:01:12.751Z,81.10
2019-03-30T23:03:45.171Z,81.70
2019-03-30T23:06:15.523Z,82.30
2019-03-30T23:08:45.911Z,82.60
2019-03-30T23:11:16.270Z,83.30
2019-03-30T23:13:46.555Z,83.60
2019-03-30T23:16:16.968Z,84.60
2019-03-30T23:18:47.244Z,84.30
2019-03-30T23:21:17.637Z,84.80
2019-03-30T23:23:47.927Z,85.00
2019-03-30T23:26:22.440Z,85.20
2019-03-30T23:28:52.732Z,85.30
2019-03-30T23:31:29.820Z,85.80
2019-03-30T23:34:01.418Z,86.20
2019-03-30T23:36:31.859Z,86.70
2019-03-30T23:39:08.952Z,87.00
2019-03-30T23:41:39.320Z,87.20
2019-03-30T23:44:09.621Z,87.00
2019-03-30T23:46:39.924Z,87.00
2019-03-30T23:49:10.244Z,86.60
2019-03-30T23:51:40.521Z,86.20
2019-03-30T23:54:15.786Z,85.70
2019-03-30T23:56:46.057Z,85.20
2019-03-30T23:59:16.395Z,85.00
