createdAt,value
2022-10-29T15:55:07.406Z,4.60
2022-10-29T15:57:46.375Z,4.47
2022-10-29T16:00:22.960Z,4.10
2022-10-29T16:03:01.174Z,4.38
2022-10-29T16:05:33.604Z,4.18
2022-10-29T16:08:06.086Z,3.70
2022-10-29T16:10:38.678Z,4.30
2022-10-29T16:13:11.781Z,4.43
2022-10-29T16:15:44.489Z,4.05
2022-10-29T16:18:17.087Z,4.07
2022-10-29T16:20:51.937Z,4.80
2022-10-29T16:23:24.438Z,5.43
2022-10-29T16:25:57.122Z,4.00
2022-10-29T16:28:29.511Z,4.70
2022-10-29T16:31:02.356Z,5.00
2022-10-29T16:33:34.868Z,5.27
2022-10-29T16:36:08.765Z,4.53
2022-10-29T16:38:41.287Z,5.78
2022-10-29T16:41:15.551Z,4.75
2022-10-29T16:43:48.263Z,4.38
2022-10-29T16:46:20.868Z,4.90
2022-10-29T16:48:53.336Z,5.55
2022-10-29T16:51:25.873Z,4.32
2022-10-29T16:53:58.294Z,4.55
2022-10-29T16:56:30.689Z,5.55
2022-10-29T16:59:03.065Z,10.75
2022-10-29T17:01:35.497Z,5.85
2022-10-29T17:04:09.256Z,8.00
2022-10-29T17:06:41.810Z,9.00
2022-10-29T17:09:14.514Z,6.65
2022-10-29T17:11:46.865Z,6.43
2022-10-29T17:14:19.234Z,5.32
2022-10-29T17:16:52.070Z,5.93
2022-10-29T17:19:25.065Z,5.30
2022-10-29T17:22:00.058Z,6.15
2022-10-29T17:24:32.526Z,5.18
2022-10-29T17:27:04.900Z,6.05
2022-10-29T17:29:37.590Z,6.90
2022-10-29T17:32:10.415Z,6.03
2022-10-29T17:34:42.854Z,7.10
2022-10-29T17:37:15.301Z,7.82
2022-10-29T17:39:47.749Z,6.35
2022-10-29T17:42:20.597Z,6.68
2022-10-29T17:44:53.224Z,7.07
2022-10-29T17:47:25.770Z,7.25
2022-10-29T17:49:58.344Z,6.43
2022-10-29T17:52:30.725Z,6.82
2022-10-29T17:55:03.412Z,7.22
2022-10-29T17:57:35.851Z,6.35
2022-10-29T18:00:09.045Z,6.40
2022-10-29T18:02:42.190Z,6.65
2022-10-29T18:05:14.662Z,6.57
2022-10-29T18:07:47.141Z,6.28
2022-10-29T18:16:53.687Z,6.00
2022-10-29T18:21:15.297Z,5.95
2022-10-29T18:23:48.459Z,6.75
2022-10-29T18:26:26.867Z,6.47
2022-10-29T18:29:01.933Z,6.63
2022-10-29T18:31:34.115Z,6.28
2022-10-29T18:34:07.779Z,6.72
2022-10-29T18:36:41.718Z,7.20
2022-10-29T18:39:13.764Z,6.70
2022-10-29T18:41:45.800Z,7.03
2022-10-29T18:44:18.494Z,7.22
2022-10-29T18:46:50.969Z,7.35
2022-10-29T18:49:23.536Z,8.35
2022-10-29T18:51:55.962Z,6.93
2022-10-29T18:54:28.481Z,7.32
2022-10-29T18:57:00.624Z,6.82
2022-10-29T18:59:32.650Z,7.55
2022-10-29T19:02:04.813Z,7.32
2022-10-29T19:04:37.003Z,6.97
2022-10-29T19:07:09.127Z,7.05
2022-10-29T19:09:41.460Z,6.50
2022-10-29T19:12:13.979Z,7.00
2022-10-29T19:14:46.137Z,6.35
2022-10-29T19:17:18.702Z,7.78
2022-10-29T19:19:51.138Z,7.20
2022-10-29T19:22:23.211Z,7.25
2022-10-29T19:24:55.294Z,6.70
2022-10-29T19:27:27.742Z,6.90
2022-10-29T19:29:59.789Z,6.60
2022-10-29T19:32:31.838Z,6.78
2022-10-29T19:35:04.273Z,5.72
2022-10-29T19:37:36.869Z,6.40
2022-10-29T19:40:09.365Z,6.45
2022-10-29T19:42:41.813Z,7.70
2022-10-29T19:45:13.971Z,8.35
2022-10-29T19:47:46.170Z,8.25
2022-10-29T19:50:18.373Z,7.55
2022-10-29T19:52:50.716Z,8.77
2022-10-29T19:55:22.840Z,8.65
2022-10-29T19:57:54.913Z,8.13
2022-10-29T20:00:27.136Z,8.25
2022-10-29T20:02:59.818Z,7.95
2022-10-29T20:08:24.409Z,9.02
2022-10-29T20:10:57.815Z,9.50
2022-10-29T20:16:12.089Z,7.97
2022-10-29T20:20:29.037Z,9.10
2022-10-29T20:23:01.523Z,9.68
2022-10-29T20:25:33.880Z,9.18
2022-10-29T20:28:05.957Z,9.80
2022-10-29T20:30:37.973Z,8.93
2022-10-29T20:33:10.289Z,9.00
2022-10-29T20:35:42.330Z,9.68
2022-10-29T20:38:14.735Z,8.90
2022-10-29T20:40:50.820Z,10.27
2022-10-29T20:43:22.985Z,9.48
2022-10-29T20:46:02.232Z,8.88
2022-10-29T20:48:36.372Z,8.07
2022-10-29T20:51:08.447Z,8.07
2022-10-29T20:53:40.787Z,9.50
2022-10-29T20:56:16.015Z,9.18
2022-10-29T20:58:48.772Z,9.65
2022-10-29T21:01:24.205Z,9.25
2022-10-29T21:03:56.603Z,10.10
2022-10-29T21:06:29.976Z,10.38
2022-10-29T21:09:03.980Z,10.98
2022-10-29T21:11:36.882Z,11.00
2022-10-29T21:14:09.071Z,11.15
2022-10-29T21:16:41.081Z,11.38
2022-10-29T21:19:13.104Z,11.05
2022-10-29T21:21:45.225Z,9.77
2022-10-29T21:24:17.963Z,10.00
2022-10-29T21:26:50.234Z,9.68
2022-10-29T21:29:22.202Z,9.43
2022-10-29T21:31:54.183Z,9.57
2022-10-29T21:34:26.173Z,8.38
2022-10-29T21:36:58.334Z,8.25
2022-10-29T21:39:30.468Z,7.60
2022-10-29T21:42:02.437Z,6.65
2022-10-29T21:44:34.927Z,7.28
2022-10-29T21:47:06.933Z,6.47
2022-10-29T21:49:39.045Z,6.85
2022-10-29T21:52:11.011Z,7.43
2022-10-29T21:54:43.094Z,6.78
2022-10-29T21:57:15.276Z,6.70
2022-10-29T21:59:47.420Z,6.47
2022-10-29T22:02:19.859Z,6.18
2022-10-29T22:04:51.986Z,6.57
2022-10-29T22:07:24.019Z,7.35
2022-10-29T22:09:56.357Z,6.85
2022-10-29T22:12:28.360Z,7.28
2022-10-29T22:15:00.594Z,6.47
2022-10-29T22:17:32.641Z,6.53
2022-10-29T22:20:05.911Z,6.13
2022-10-29T22:22:38.083Z,6.53
2022-10-29T22:25:10.240Z,6.38
2022-10-29T22:27:42.298Z,6.60
2022-10-29T22:30:14.369Z,6.75
2022-10-29T22:32:46.663Z,6.60
2022-10-29T22:35:18.705Z,6.05
2022-10-29T22:37:53.238Z,6.43
2022-10-29T22:40:25.242Z,6.75
2022-10-29T22:42:57.559Z,6.50
2022-10-29T22:45:29.719Z,7.45
2022-10-29T22:48:01.905Z,6.07
2022-10-29T22:50:34.271Z,6.25
2022-10-29T22:53:06.387Z,6.53
2022-10-29T22:55:38.426Z,7.13
2022-10-29T22:58:10.394Z,6.20
2022-10-29T23:00:42.444Z,5.45
2022-10-29T23:03:14.581Z,6.00
2022-10-29T23:05:57.442Z,5.78
2022-10-29T23:08:31.365Z,5.45
2022-10-29T23:11:10.846Z,6.38
2022-10-29T23:13:43.202Z,5.97
2022-10-29T23:16:16.103Z,5.93
2022-10-29T23:18:49.576Z,5.43
2022-10-29T23:21:22.011Z,5.57
2022-10-29T23:23:54.651Z,6.00
2022-10-29T23:26:27.259Z,5.40
2022-10-29T23:28:59.324Z,5.80
2022-10-29T23:31:32.031Z,5.90
2022-10-29T23:34:04.094Z,5.90
2022-10-29T23:36:36.248Z,5.93
2022-10-29T23:39:08.230Z,5.25
2022-10-29T23:41:40.228Z,5.97
2022-10-29T23:44:12.243Z,5.85
2022-10-29T23:46:44.195Z,6.25
2022-10-29T23:49:16.405Z,5.22
2022-10-29T23:51:48.483Z,5.43
2022-10-29T23:54:20.627Z,5.82
2022-10-29T23:56:52.612Z,5.60
2022-10-29T23:59:24.599Z,5.35
