createdAt,value
2023-03-16T00:00:16.681Z,5.80
2023-03-16T00:02:48.104Z,4.93
2023-03-16T00:05:34.986Z,5.30
2023-03-16T00:08:03.714Z,5.23
2023-03-16T00:10:52.033Z,5.70
2023-03-16T00:13:23.851Z,5.63
2023-03-16T00:15:52.913Z,5.50
2023-03-16T00:18:38.858Z,5.47
2023-03-16T00:21:08.054Z,5.37
2023-03-16T00:23:38.166Z,4.87
2023-03-16T00:26:07.261Z,5.20
2023-03-16T00:28:37.902Z,5.40
2023-03-16T00:31:15.521Z,5.43
2023-03-16T00:33:45.684Z,5.37
2023-03-16T00:36:21.910Z,5.57
2023-03-16T00:38:56.882Z,5.03
2023-03-16T00:41:28.338Z,5.40
2023-03-16T00:44:01.225Z,5.30
2023-03-16T00:46:34.478Z,5.23
2023-03-16T00:49:07.442Z,5.20
2023-03-16T00:51:36.183Z,5.30
2023-03-16T00:54:06.886Z,6.00
2023-03-16T00:56:38.012Z,6.03
2023-03-16T00:59:06.702Z,5.93
2023-03-16T01:01:35.497Z,5.47
2023-03-16T01:04:08.036Z,5.50
2023-03-16T01:06:47.406Z,5.70
2023-03-16T01:09:18.704Z,5.67
2023-03-16T01:11:49.589Z,5.93
2023-03-16T01:14:18.473Z,6.53
2023-03-16T01:16:55.114Z,6.00
2023-03-16T01:19:27.380Z,5.73
2023-03-16T01:22:05.556Z,7.03
2023-03-16T01:29:58.002Z,7.03
2023-03-16T01:32:28.888Z,5.97
2023-03-16T01:34:59.455Z,6.60
2023-03-16T01:37:32.151Z,6.60
2023-03-16T01:40:19.073Z,6.67
2023-03-16T01:42:48.671Z,6.57
2023-03-16T01:45:37.433Z,6.10
2023-03-16T01:48:06.352Z,6.33
2023-03-16T01:50:38.738Z,6.50
2023-03-16T01:53:09.620Z,6.63
2023-03-16T01:55:47.481Z,6.13
2023-03-16T02:01:38.290Z,6.67
2023-03-16T02:04:39.497Z,6.27
2023-03-16T02:07:34.655Z,6.40
2023-03-16T02:10:25.815Z,6.43
2023-03-16T02:12:54.618Z,6.40
2023-03-16T02:15:23.075Z,6.50
2023-03-16T02:17:53.215Z,7.40
2023-03-16T02:20:25.346Z,6.70
2023-03-16T02:22:55.482Z,7.50
2023-03-16T02:25:24.407Z,6.37
2023-03-16T02:27:57.723Z,6.60
2023-03-16T02:30:27.816Z,6.37
2023-03-16T02:32:58.278Z,6.93
2023-03-16T02:35:34.945Z,6.37
2023-03-16T02:38:06.543Z,7.20
2023-03-16T02:40:38.184Z,6.40
2023-03-16T02:43:07.484Z,6.83
2023-03-16T02:45:38.716Z,5.57
2023-03-16T02:48:09.238Z,5.97
2023-03-16T02:50:37.883Z,6.23
2023-03-16T02:53:08.668Z,6.27
2023-03-16T02:55:42.389Z,5.97
2023-03-16T02:58:12.509Z,6.53
2023-03-16T03:00:55.849Z,6.50
2023-03-16T03:03:26.017Z,6.53
2023-03-16T03:05:54.952Z,5.83
2023-03-16T03:08:23.647Z,5.60
2023-03-16T03:10:58.775Z,6.10
2023-03-16T03:13:29.527Z,5.90
2023-03-16T03:16:00.246Z,6.70
2023-03-16T03:18:28.837Z,6.93
2023-03-16T03:20:58.030Z,7.10
2023-03-16T03:23:26.648Z,6.77
2023-03-16T03:25:58.681Z,7.03
2023-03-16T03:28:29.721Z,6.83
2023-03-16T03:30:59.855Z,7.23
2023-03-16T03:33:28.415Z,6.67
2023-03-16T03:35:57.384Z,7.20
2023-03-16T03:38:26.028Z,6.37
2023-03-16T03:40:54.600Z,7.07
2023-03-16T03:43:23.132Z,6.73
2023-03-16T03:45:51.925Z,7.47
2023-03-16T03:48:22.057Z,6.43
2023-03-16T03:50:50.514Z,6.80
2023-03-16T03:53:19.147Z,6.90
2023-03-16T03:55:47.791Z,6.43
2023-03-16T03:58:16.368Z,6.43
2023-03-16T04:00:45.120Z,6.40
2023-03-16T04:03:14.222Z,6.97
2023-03-16T04:05:44.285Z,6.60
2023-03-16T04:08:12.956Z,6.60
2023-03-16T04:10:43.905Z,6.80
2023-03-16T04:13:14.855Z,6.20
2023-03-16T04:15:48.845Z,6.10
2023-03-16T04:18:19.462Z,6.83
2023-03-16T04:20:52.478Z,6.67
2023-03-16T04:23:25.105Z,6.30
2023-03-16T04:26:04.100Z,6.33
2023-03-16T04:28:32.738Z,6.47
2023-03-16T04:31:04.812Z,6.43
2023-03-16T04:33:36.327Z,6.37
2023-03-16T04:36:06.632Z,6.73
2023-03-16T04:38:47.852Z,6.07
2023-03-16T04:41:16.476Z,5.90
2023-03-16T04:43:47.999Z,5.70
2023-03-16T04:46:19.360Z,5.63
2023-03-16T04:49:00.460Z,6.30
2023-03-16T04:51:30.498Z,5.67
2023-03-16T04:54:00.493Z,6.30
2023-03-16T04:56:30.052Z,5.70
2023-03-16T04:59:01.049Z,6.17
2023-03-16T05:01:29.731Z,5.77
2023-03-16T05:03:59.749Z,5.23
2023-03-16T05:06:30.473Z,5.27
2023-03-16T05:09:14.711Z,5.40
2023-03-16T05:11:44.483Z,5.13
2023-03-16T05:14:16.093Z,4.93
2023-03-16T05:16:47.869Z,5.40
2023-03-16T05:19:23.003Z,4.77
2023-03-16T05:22:09.738Z,4.53
2023-03-16T05:24:46.337Z,4.63
2023-03-16T05:27:20.619Z,4.67
2023-03-16T05:30:02.919Z,4.57
2023-03-16T05:32:36.769Z,4.60
2023-03-16T05:35:07.875Z,4.50
2023-03-16T05:37:40.303Z,4.10
2023-03-16T05:40:22.623Z,3.80
2023-03-16T05:42:51.746Z,3.93
2023-03-16T05:45:29.155Z,3.60
2023-03-16T05:48:05.786Z,3.87
2023-03-16T05:50:39.917Z,3.53
2023-03-16T05:53:17.029Z,4.23
2023-03-16T05:58:42.357Z,3.70
2023-03-16T06:01:13.124Z,3.50
2023-03-16T06:03:44.718Z,3.67
2023-03-16T06:06:13.993Z,3.70
2023-03-16T06:08:55.915Z,4.30
2023-03-16T06:11:29.325Z,4.03
2023-03-16T06:14:01.377Z,3.50
2023-03-16T06:21:21.904Z,3.73
2023-03-16T06:33:41.520Z,3.50
2023-03-16T06:36:10.443Z,3.50
2023-03-16T06:38:39.728Z,3.30
2023-03-16T06:41:08.330Z,3.07
2023-03-16T06:43:36.853Z,3.07
2023-03-16T06:46:06.974Z,3.90
2023-03-16T06:48:35.705Z,3.97
2023-03-16T06:51:04.536Z,3.60
2023-03-16T06:53:32.900Z,3.20
2023-03-16T06:56:01.525Z,4.00
2023-03-16T06:58:30.105Z,3.53
2023-03-16T07:00:58.632Z,3.70
2023-03-16T07:03:28.692Z,3.50
2023-03-16T07:05:57.216Z,3.87
2023-03-16T07:08:25.621Z,3.57
2023-03-16T07:10:54.572Z,3.57
2023-03-16T07:13:24.559Z,3.50
2023-03-16T07:15:53.093Z,3.30
2023-03-16T07:18:21.662Z,3.10
2023-03-16T07:20:51.811Z,3.60
2023-03-16T07:23:20.324Z,3.60
2023-03-16T07:25:48.973Z,3.50
2023-03-16T07:28:17.342Z,3.60
2023-03-16T07:31:02.399Z,3.20
2023-03-16T07:33:32.197Z,3.77
2023-03-16T07:36:04.322Z,3.30
2023-03-16T07:38:33.675Z,3.30
2023-03-16T07:41:02.190Z,3.67
2023-03-16T07:43:30.920Z,3.43
2023-03-16T07:45:59.356Z,3.23
2023-03-16T07:48:27.725Z,3.10
2023-03-16T07:50:56.266Z,3.47
2023-03-16T07:53:26.052Z,3.13
2023-03-16T07:55:54.487Z,3.20
2023-03-16T07:58:23.457Z,3.07
2023-03-16T08:00:52.297Z,3.20
2023-03-16T08:03:21.105Z,2.93
2023-03-16T08:05:49.897Z,3.57
2023-03-16T08:08:18.477Z,3.37
2023-03-16T08:10:52.186Z,3.97
2023-03-16T08:13:20.799Z,3.40
2023-03-16T08:15:49.286Z,3.27
2023-03-16T08:18:17.809Z,3.03
2023-03-16T08:20:46.209Z,3.00
2023-03-16T08:23:17.961Z,3.17
2023-03-16T08:25:46.419Z,3.20
2023-03-16T08:28:16.326Z,3.20
2023-03-16T08:30:48.609Z,3.10
2023-03-16T08:33:18.151Z,2.73
2023-03-16T08:35:48.212Z,3.20
2023-03-16T08:38:17.091Z,2.70
2023-03-16T08:40:48.752Z,2.83
2023-03-16T08:43:19.149Z,3.07
2023-03-16T08:45:47.628Z,3.23
2023-03-16T08:48:15.980Z,2.97
2023-03-16T08:50:44.400Z,2.93
2023-03-16T08:53:13.587Z,3.27
2023-03-16T08:55:42.817Z,3.10
2023-03-16T08:58:12.061Z,3.20
2023-03-16T09:00:46.468Z,2.87
2023-03-16T09:03:18.293Z,2.90
2023-03-16T09:05:47.663Z,2.87
2023-03-16T09:08:16.783Z,2.60
2023-03-16T09:10:47.013Z,2.60
2023-03-16T09:13:16.413Z,2.77
2023-03-16T09:15:46.764Z,2.33
2023-03-16T09:18:15.249Z,2.40
2023-03-16T09:20:43.863Z,2.60
2023-03-16T09:23:14.057Z,2.50
2023-03-16T09:25:42.775Z,2.90
2023-03-16T09:28:11.600Z,2.77
2023-03-16T09:30:43.007Z,2.73
2023-03-16T09:33:13.658Z,3.30
2023-03-16T09:35:42.744Z,2.60
2023-03-16T09:38:11.625Z,2.47
2023-03-16T09:40:40.035Z,2.20
2023-03-16T09:43:12.982Z,2.30
2023-03-16T09:45:42.934Z,2.60
2023-03-16T09:48:20.927Z,2.60
2023-03-16T09:50:50.130Z,2.43
2023-03-16T09:53:20.080Z,2.57
2023-03-16T09:55:48.963Z,2.33
2023-03-16T09:58:18.428Z,2.60
2023-03-16T10:00:48.808Z,2.40
2023-03-16T10:03:25.113Z,2.37
2023-03-16T10:05:56.549Z,2.27
2023-03-16T10:08:25.671Z,2.53
2023-03-16T10:11:15.855Z,2.37
2023-03-16T10:13:45.858Z,2.43
2023-03-16T10:16:15.665Z,2.47
2023-03-16T10:18:46.338Z,2.60
2023-03-16T10:21:18.922Z,2.57
2023-03-16T10:23:48.684Z,2.27
2023-03-16T10:26:18.786Z,2.37
2023-03-16T10:28:48.040Z,2.40
2023-03-16T10:31:16.910Z,2.30
2023-03-16T10:33:47.074Z,2.40
2023-03-16T10:36:17.292Z,2.70
2023-03-16T10:38:48.337Z,2.87
2023-03-16T10:41:21.500Z,3.37
2023-03-16T10:43:51.846Z,2.23
2023-03-16T10:46:20.564Z,1.83
2023-03-16T10:49:00.206Z,1.73
2023-03-16T10:51:31.419Z,2.10
2023-03-16T10:54:03.220Z,2.20
2023-03-16T10:56:33.258Z,2.30
2023-03-16T10:59:01.956Z,2.27
2023-03-16T11:01:30.876Z,1.77
2023-03-16T11:04:02.380Z,1.80
2023-03-16T11:06:32.013Z,1.60
2023-03-16T11:09:05.266Z,1.90
2023-03-16T11:11:33.976Z,1.53
2023-03-16T11:14:03.023Z,1.67
2023-03-16T11:16:32.751Z,1.93
2023-03-16T11:19:04.865Z,1.90
2023-03-16T11:21:41.398Z,1.60
2023-03-16T11:24:13.842Z,1.57
2023-03-16T11:26:43.067Z,1.67
2023-03-16T11:29:13.560Z,1.50
2023-03-16T11:31:42.938Z,1.77
2023-03-16T11:34:16.263Z,1.80
2023-03-16T11:36:46.160Z,1.90
2023-03-16T11:39:16.782Z,1.50
2023-03-16T11:41:48.579Z,1.90
2023-03-16T11:44:18.402Z,2.37
2023-03-16T11:46:49.479Z,1.70
2023-03-16T11:49:27.108Z,1.67
2023-03-16T11:51:59.483Z,1.93
2023-03-16T11:54:35.006Z,1.97
2023-03-16T11:57:05.232Z,2.00
2023-03-16T11:59:49.000Z,1.60
2023-03-16T12:02:28.673Z,1.87
2023-03-16T12:05:04.490Z,1.80
2023-03-16T12:07:37.265Z,1.80
2023-03-16T12:10:09.758Z,1.63
2023-03-16T12:12:39.816Z,1.60
2023-03-16T12:15:25.609Z,1.43
2023-03-16T12:17:57.454Z,1.67
2023-03-16T12:20:29.274Z,1.87
2023-03-16T12:23:01.272Z,1.93
2023-03-16T12:25:31.952Z,1.67
2023-03-16T12:28:01.402Z,1.40
2023-03-16T12:30:36.053Z,1.47
2023-03-16T12:33:06.638Z,1.60
2023-03-16T12:35:38.975Z,1.60
2023-03-16T12:38:17.715Z,1.47
2023-03-16T12:40:47.911Z,1.57
2023-03-16T12:43:22.997Z,1.20
2023-03-16T12:45:53.212Z,1.33
2023-03-16T12:48:23.270Z,1.40
2023-03-16T12:50:54.628Z,1.60
2023-03-16T12:53:30.495Z,1.63
2023-03-16T12:55:59.027Z,1.40
2023-03-16T12:58:27.840Z,2.33
2023-03-16T13:00:57.724Z,1.87
2023-03-16T13:03:29.729Z,1.63
2023-03-16T13:06:06.531Z,1.30
2023-03-16T13:08:44.498Z,1.77
2023-03-16T13:11:15.070Z,1.53
2023-03-16T13:13:54.948Z,1.47
2023-03-16T13:16:29.067Z,1.40
2023-03-16T13:32:36.126Z,1.73
2023-03-16T13:35:05.314Z,1.53
2023-03-16T13:37:41.342Z,1.20
2023-03-16T13:40:25.557Z,1.50
2023-03-16T13:42:56.231Z,1.50
2023-03-16T13:45:25.416Z,1.67
2023-03-16T13:47:55.421Z,1.30
2023-03-16T13:50:26.723Z,1.73
2023-03-16T13:52:58.843Z,1.70
2023-03-16T13:55:29.352Z,1.40
2023-03-16T13:57:57.952Z,1.30
2023-03-16T14:00:27.637Z,1.70
2023-03-16T14:03:04.142Z,1.63
2023-03-16T14:05:33.405Z,1.60
2023-03-16T14:08:02.141Z,1.43
2023-03-16T14:10:33.542Z,1.90
2023-03-16T14:13:10.246Z,1.53
2023-03-16T14:15:39.233Z,1.70
2023-03-16T14:18:21.812Z,1.80
2023-03-16T14:20:50.232Z,1.40
2023-03-16T14:23:25.035Z,1.60
2023-03-16T14:25:53.683Z,1.60
2023-03-16T14:28:23.019Z,1.20
2023-03-16T14:30:51.861Z,1.23
2023-03-16T14:33:27.125Z,1.37
2023-03-16T14:35:56.621Z,1.83
2023-03-16T14:38:28.925Z,1.20
2023-03-16T14:40:58.010Z,1.30
2023-03-16T14:43:27.830Z,1.00
2023-03-16T14:45:56.469Z,1.30
2023-03-16T14:48:25.244Z,1.10
2023-03-16T14:50:56.184Z,1.23
2023-03-16T14:53:24.810Z,1.47
2023-03-16T14:55:57.485Z,1.67
2023-03-16T14:58:26.183Z,1.60
2023-03-16T15:00:57.109Z,1.20
2023-03-16T15:03:26.836Z,1.03
2023-03-16T15:06:00.322Z,1.30
2023-03-16T15:08:32.404Z,1.50
2023-03-16T15:11:01.281Z,1.47
2023-03-16T15:13:52.780Z,1.70
2023-03-16T15:16:22.081Z,1.20
2023-03-16T15:18:51.997Z,1.20
2023-03-16T15:21:25.469Z,1.40
2023-03-16T15:23:57.107Z,1.20
2023-03-16T15:26:28.165Z,1.10
2023-03-16T15:28:59.820Z,1.20
2023-03-16T15:31:28.423Z,1.30
2023-03-16T15:33:56.838Z,1.40
2023-03-16T15:36:29.241Z,1.17
2023-03-16T15:39:00.704Z,1.00
2023-03-16T15:41:38.126Z,1.67
2023-03-16T15:44:14.386Z,1.50
2023-03-16T15:46:45.385Z,1.07
2023-03-16T15:49:14.217Z,1.47
2023-03-16T15:51:54.019Z,1.20
2023-03-16T15:54:25.267Z,1.10
2023-03-16T15:56:54.917Z,1.07
2023-03-16T15:59:23.632Z,1.10
2023-03-16T16:01:55.728Z,0.90
2023-03-16T16:04:27.908Z,1.00
2023-03-16T16:07:02.263Z,1.23
2023-03-16T16:09:31.655Z,0.80
2023-03-16T16:12:00.278Z,1.30
2023-03-16T16:14:29.363Z,1.20
2023-03-16T16:16:58.398Z,1.13
2023-03-16T16:19:34.272Z,1.30
2023-03-16T16:22:04.838Z,1.20
2023-03-16T16:24:34.620Z,1.20
2023-03-16T16:27:03.210Z,1.50
2023-03-16T16:29:32.177Z,1.40
2023-03-16T16:32:03.521Z,1.37
2023-03-16T16:34:34.995Z,1.03
2023-03-16T16:39:50.376Z,1.47
2023-03-16T16:42:18.770Z,1.40
2023-03-16T16:44:47.147Z,1.60
2023-03-16T16:47:23.472Z,1.67
2023-03-16T16:49:52.810Z,1.67
2023-03-16T16:52:45.797Z,1.50
2023-03-16T16:55:17.098Z,2.30
2023-03-16T16:57:45.726Z,1.70
2023-03-16T17:00:20.954Z,1.10
2023-03-16T17:02:51.081Z,1.50
2023-03-16T17:05:21.274Z,2.20
2023-03-16T17:07:51.478Z,1.40
2023-03-16T17:10:21.322Z,1.53
2023-03-16T17:12:50.720Z,1.30
2023-03-16T17:15:23.236Z,1.53
2023-03-16T17:17:57.409Z,1.20
2023-03-16T17:20:27.290Z,1.30
2023-03-16T17:22:58.656Z,1.53
2023-03-16T17:25:27.038Z,1.47
2023-03-16T17:27:55.988Z,1.30
2023-03-16T17:30:25.397Z,1.37
2023-03-16T17:32:53.922Z,1.43
2023-03-16T17:35:22.732Z,1.83
2023-03-16T17:37:51.221Z,1.80
2023-03-16T17:40:22.659Z,1.60
2023-03-16T17:42:51.169Z,2.00
2023-03-16T17:45:20.317Z,8.83
2023-03-16T17:47:48.910Z,8.30
2023-03-16T17:50:18.943Z,2.87
2023-03-16T17:52:47.858Z,2.93
2023-03-16T17:55:20.421Z,4.23
2023-03-16T17:57:50.932Z,2.40
2023-03-16T18:00:23.568Z,2.33
2023-03-16T18:02:53.928Z,2.13
2023-03-16T18:05:25.774Z,2.00
2023-03-16T18:07:54.449Z,2.03
2023-03-16T18:10:23.351Z,1.80
2023-03-16T18:12:55.277Z,1.87
2023-03-16T18:15:24.322Z,2.13
2023-03-16T18:17:54.880Z,1.50
2023-03-16T18:20:24.843Z,1.90
2023-03-16T18:22:53.362Z,1.70
2023-03-16T18:25:32.440Z,1.80
2023-03-16T18:28:02.946Z,1.90
2023-03-16T18:30:31.824Z,2.00
2023-03-16T18:33:00.397Z,2.27
2023-03-16T18:35:29.089Z,2.07
2023-03-16T18:37:57.901Z,2.23
2023-03-16T18:40:27.240Z,2.30
2023-03-16T18:42:56.079Z,2.40
2023-03-16T18:45:28.129Z,2.87
2023-03-16T18:47:58.134Z,2.13
2023-03-16T18:50:27.638Z,2.50
2023-03-16T18:52:57.488Z,2.17
2023-03-16T18:55:27.107Z,2.00
2023-03-16T18:57:57.144Z,2.07
2023-03-16T19:00:29.813Z,2.33
2023-03-16T19:02:58.999Z,2.20
2023-03-16T19:05:30.609Z,2.63
2023-03-16T19:07:59.411Z,2.40
2023-03-16T19:10:28.864Z,2.63
2023-03-16T19:12:57.488Z,2.30
2023-03-16T19:15:28.061Z,2.33
2023-03-16T19:17:59.519Z,1.73
2023-03-16T19:20:28.778Z,2.03
2023-03-16T19:22:59.932Z,2.10
2023-03-16T19:25:32.154Z,1.80
2023-03-16T19:28:01.309Z,1.70
2023-03-16T19:30:31.918Z,1.93
2023-03-16T19:33:00.564Z,1.80
2023-03-16T19:35:48.592Z,1.80
2023-03-16T19:38:18.339Z,2.00
2023-03-16T19:40:46.964Z,2.13
2023-03-16T19:43:18.900Z,1.90
2023-03-16T19:45:49.168Z,1.90
2023-03-16T19:48:20.448Z,2.17
2023-03-16T19:50:49.386Z,1.90
2023-03-16T19:53:18.700Z,2.00
2023-03-16T19:55:48.372Z,1.90
2023-03-16T19:58:21.034Z,1.97
2023-03-16T20:00:51.098Z,2.57
2023-03-16T20:03:20.026Z,2.60
2023-03-16T20:05:48.922Z,1.80
2023-03-16T20:08:22.744Z,1.97
2023-03-16T20:10:52.446Z,2.23
2023-03-16T20:13:21.525Z,2.30
2023-03-16T20:15:51.701Z,2.00
2023-03-16T20:18:20.583Z,2.00
2023-03-16T20:20:49.354Z,1.90
2023-03-16T20:23:18.882Z,2.17
2023-03-16T20:25:47.784Z,2.07
2023-03-16T20:28:18.934Z,2.07
2023-03-16T20:30:52.438Z,2.83
2023-03-16T20:33:23.256Z,2.67
2023-03-16T20:35:53.524Z,2.10
2023-03-16T20:38:22.974Z,2.47
2023-03-16T20:40:54.037Z,2.50
2023-03-16T20:43:24.338Z,2.30
2023-03-16T20:45:54.597Z,2.43
2023-03-16T20:48:26.073Z,2.10
2023-03-16T20:50:55.019Z,2.23
2023-03-16T20:53:23.872Z,2.30
2023-03-16T20:55:52.581Z,2.30
2023-03-16T20:58:21.882Z,2.50
2023-03-16T21:00:51.301Z,2.47
2023-03-16T21:03:22.510Z,2.30
2023-03-16T21:05:52.321Z,2.33
2023-03-16T21:08:21.082Z,2.20
2023-03-16T21:10:53.612Z,2.30
2023-03-16T21:13:22.685Z,2.00
2023-03-16T21:15:51.298Z,2.50
2023-03-16T21:18:24.840Z,2.43
2023-03-16T21:20:56.217Z,2.83
2023-03-16T21:23:27.895Z,2.13
2023-03-16T21:26:00.768Z,2.40
2023-03-16T21:28:29.668Z,2.80
2023-03-16T21:30:58.761Z,2.50
2023-03-16T21:33:29.997Z,2.63
2023-03-16T21:35:58.561Z,2.60
2023-03-16T21:38:28.673Z,2.60
2023-03-16T21:40:57.733Z,3.00
2023-03-16T21:43:27.015Z,2.73
2023-03-16T21:45:57.022Z,3.57
2023-03-16T21:48:26.909Z,3.00
2023-03-16T21:50:56.700Z,2.60
2023-03-16T21:53:25.824Z,3.00
2023-03-16T21:55:54.679Z,2.80
2023-03-16T21:58:23.726Z,2.57
2023-03-16T22:00:52.772Z,2.60
2023-03-16T22:03:25.697Z,2.53
2023-03-16T22:05:54.534Z,2.60
2023-03-16T22:08:25.582Z,3.37
2023-03-16T22:10:54.135Z,2.67
2023-03-16T22:13:24.140Z,2.80
2023-03-16T22:15:52.950Z,3.10
2023-03-16T22:18:25.551Z,2.80
2023-03-16T22:20:54.038Z,3.00
2023-03-16T22:23:28.848Z,2.70
2023-03-16T22:25:57.657Z,2.70
2023-03-16T22:28:26.437Z,2.93
2023-03-16T22:30:55.130Z,2.80
2023-03-16T22:33:24.940Z,2.60
2023-03-16T22:35:53.448Z,2.80
2023-03-16T22:38:22.417Z,3.10
2023-03-16T22:40:52.488Z,3.33
2023-03-16T22:43:21.376Z,3.13
2023-03-16T22:45:49.949Z,3.00
2023-03-16T22:48:19.986Z,2.90
2023-03-16T22:50:48.495Z,2.80
2023-03-16T22:53:19.456Z,2.93
2023-03-16T22:55:47.929Z,3.00
2023-03-16T22:58:19.658Z,3.20
2023-03-16T23:00:48.114Z,3.03
2023-03-16T23:03:17.939Z,3.03
2023-03-16T23:05:46.614Z,3.17
2023-03-16T23:08:15.790Z,2.77
2023-03-16T23:10:44.155Z,2.97
2023-03-16T23:13:14.372Z,3.20
2023-03-16T23:15:44.309Z,2.87
2023-03-16T23:18:16.915Z,3.37
2023-03-16T23:20:45.618Z,2.73
2023-03-16T23:23:14.114Z,3.40
2023-03-16T23:25:42.608Z,2.90
2023-03-16T23:28:12.676Z,3.17
2023-03-16T23:30:41.432Z,3.13
2023-03-16T23:33:13.442Z,3.30
2023-03-16T23:35:46.121Z,2.90
2023-03-16T23:38:14.513Z,2.77
2023-03-16T23:40:43.028Z,3.33
2023-03-16T23:43:11.578Z,3.20
2023-03-16T23:45:40.705Z,3.00
2023-03-16T23:48:09.335Z,3.30
2023-03-16T23:50:39.173Z,3.33
2023-03-16T23:53:08.813Z,3.30
2023-03-16T23:55:37.332Z,3.60
2023-03-16T23:58:09.067Z,3.53
