createdAt,value
2022-09-01T00:00:02.744Z,14.40
2022-09-01T00:02:31.206Z,14.20
2022-09-01T00:04:58.770Z,14.20
2022-09-01T00:07:30.299Z,14.10
2022-09-01T00:09:58.537Z,14.00
2022-09-01T00:12:26.146Z,14.00
2022-09-01T00:14:53.320Z,14.00
2022-09-01T00:17:20.285Z,13.80
2022-09-01T00:19:47.347Z,13.80
2022-09-01T00:22:14.316Z,13.70
2022-09-01T00:24:41.333Z,13.50
2022-09-01T00:27:08.233Z,13.60
2022-09-01T00:29:36.636Z,13.60
2022-09-01T00:32:04.919Z,13.70
2022-09-01T00:34:31.769Z,13.60
2022-09-01T00:36:58.816Z,13.80
2022-09-01T00:39:25.984Z,13.90
2022-09-01T00:41:53.113Z,14.00
2022-09-01T00:44:29.762Z,14.00
2022-09-01T00:46:59.941Z,14.00
2022-09-01T00:49:35.104Z,14.00
2022-09-01T00:52:30.470Z,14.00
2022-09-01T00:55:02.548Z,14.20
2022-09-01T00:57:29.759Z,14.20
2022-09-01T01:00:05.527Z,14.20
2022-09-01T01:02:32.581Z,14.20
2022-09-01T01:05:00.651Z,14.20
2022-09-01T01:07:29.081Z,14.20
2022-09-01T01:09:56.837Z,14.20
2022-09-01T01:12:23.969Z,14.20
2022-09-01T01:14:51.073Z,14.10
2022-09-01T01:17:22.619Z,14.10
2022-09-01T01:20:13.912Z,14.20
2022-09-01T01:23:03.738Z,14.10
2022-09-01T01:25:38.660Z,14.20
2022-09-01T01:28:09.735Z,14.20
2022-09-01T01:30:39.939Z,14.20
2022-09-01T01:33:07.821Z,14.20
2022-09-01T01:35:35.906Z,14.10
2022-09-01T01:38:06.960Z,14.10
2022-09-01T01:40:35.047Z,14.10
2022-09-01T01:43:02.602Z,14.10
2022-09-01T01:45:30.461Z,14.10
2022-09-01T01:47:57.390Z,14.20
2022-09-01T01:50:33.498Z,14.00
2022-09-01T01:53:02.801Z,14.10
2022-09-01T01:55:31.130Z,14.20
2022-09-01T01:57:59.848Z,14.20
2022-09-01T02:00:32.312Z,14.10
2022-09-01T02:02:59.630Z,14.10
2022-09-01T02:05:32.042Z,14.00
2022-09-01T02:08:04.142Z,14.00
2022-09-01T02:10:34.292Z,13.90
2022-09-01T02:13:07.143Z,13.90
2022-09-01T02:15:42.406Z,13.90
2022-09-01T02:18:11.056Z,14.00
2022-09-01T02:20:37.934Z,13.80
2022-09-01T02:23:10.754Z,13.90
2022-09-01T02:26:14.073Z,13.80
2022-09-01T02:28:36.874Z,13.80
2022-09-01T02:31:06.046Z,13.80
2022-09-01T02:33:33.286Z,13.70
2022-09-01T02:36:03.462Z,13.70
2022-09-01T02:38:31.246Z,13.70
2022-09-01T02:40:59.649Z,13.70
2022-09-01T02:43:28.455Z,13.80
2022-09-01T02:45:59.697Z,13.80
2022-09-01T02:48:38.619Z,13.70
2022-09-01T02:51:08.500Z,13.70
2022-09-01T02:53:36.060Z,13.80
2022-09-01T02:56:09.615Z,13.70
2022-09-01T02:58:45.958Z,13.80
2022-09-01T03:01:18.517Z,13.80
2022-09-01T03:03:45.402Z,13.80
2022-09-01T03:06:12.901Z,13.80
2022-09-01T03:08:39.763Z,13.70
2022-09-01T03:11:12.961Z,13.70
2022-09-01T03:13:41.554Z,13.70
2022-09-01T03:16:09.143Z,13.70
2022-09-01T03:18:36.901Z,13.80
2022-09-01T03:21:05.248Z,13.90
2022-09-01T03:23:33.996Z,13.90
2022-09-01T03:26:01.523Z,13.90
2022-09-01T03:28:28.879Z,13.80
2022-09-01T03:30:58.063Z,13.90
2022-09-01T03:33:26.861Z,13.80
2022-09-01T03:35:55.005Z,13.80
2022-09-01T03:38:24.230Z,13.70
2022-09-01T03:41:01.892Z,13.70
2022-09-01T03:43:35.714Z,13.70
2022-09-01T03:46:03.526Z,13.70
2022-09-01T03:48:32.161Z,13.70
2022-09-01T03:51:02.625Z,13.70
2022-09-01T03:53:35.943Z,13.90
2022-09-01T03:56:04.181Z,14.00
2022-09-01T03:58:31.126Z,14.10
2022-09-01T04:01:02.789Z,14.20
2022-09-01T04:03:32.381Z,14.20
2022-09-01T04:06:00.649Z,14.40
2022-09-01T04:08:33.064Z,14.40
2022-09-01T04:11:24.300Z,14.40
2022-09-01T04:13:51.637Z,14.60
2022-09-01T04:16:48.720Z,14.80
2022-09-01T04:19:21.035Z,14.90
2022-09-01T04:21:53.841Z,15.10
2022-09-01T04:24:23.917Z,15.30
2022-09-01T04:26:52.293Z,15.40
2022-09-01T04:29:27.190Z,15.70
2022-09-01T04:32:05.512Z,16.00
2022-09-01T04:34:38.587Z,16.30
2022-09-01T04:37:14.920Z,16.50
2022-09-01T04:39:53.674Z,16.90
2022-09-01T04:42:24.240Z,17.30
2022-09-01T04:44:53.685Z,17.90
2022-09-01T04:47:36.285Z,18.40
2022-09-01T04:50:05.005Z,18.90
2022-09-01T04:52:32.035Z,19.70
2022-09-01T04:54:58.874Z,20.20
2022-09-01T04:57:27.693Z,20.90
2022-09-01T04:59:56.893Z,21.50
2022-09-01T05:02:27.180Z,22.00
2022-09-01T05:04:55.122Z,22.60
2022-09-01T05:07:23.642Z,23.40
2022-09-01T05:09:58.063Z,24.20
2022-09-01T05:12:27.869Z,24.10
2022-09-01T05:14:55.924Z,23.20
2022-09-01T05:17:26.001Z,22.70
2022-09-01T05:19:52.877Z,23.80
2022-09-01T05:22:22.371Z,23.80
2022-09-01T05:24:51.455Z,23.40
2022-09-01T05:27:22.931Z,24.40
2022-09-01T05:29:50.486Z,25.40
2022-09-01T05:32:17.536Z,26.10
2022-09-01T05:34:45.273Z,25.90
2022-09-01T05:37:16.051Z,25.70
2022-09-01T05:39:43.087Z,24.70
2022-09-01T05:42:10.047Z,24.00
2022-09-01T05:44:44.033Z,24.50
2022-09-01T05:47:20.644Z,24.70
2022-09-01T05:49:49.879Z,23.60
2022-09-01T05:52:17.089Z,22.20
2022-09-01T05:54:46.018Z,21.10
2022-09-01T05:57:33.376Z,20.20
2022-09-01T06:00:00.591Z,19.50
2022-09-01T06:02:27.896Z,18.80
2022-09-01T06:04:56.967Z,18.30
2022-09-01T06:07:25.559Z,17.70
2022-09-01T06:09:54.958Z,17.40
2022-09-01T06:12:23.999Z,17.20
2022-09-01T06:14:53.646Z,17.10
2022-09-01T06:17:24.952Z,17.00
2022-09-01T06:19:56.839Z,16.90
2022-09-01T06:22:26.291Z,17.10
2022-09-01T06:24:58.271Z,17.20
2022-09-01T06:27:29.419Z,16.80
2022-09-01T06:29:58.434Z,16.60
2022-09-01T06:32:27.043Z,16.40
2022-09-01T06:34:54.195Z,16.30
2022-09-01T06:37:22.481Z,16.20
2022-09-01T06:39:50.364Z,15.90
2022-09-01T06:42:17.698Z,15.50
2022-09-01T06:44:46.078Z,15.40
2022-09-01T06:47:13.138Z,15.00
2022-09-01T06:49:40.911Z,14.90
2022-09-01T06:52:08.173Z,14.90
2022-09-01T06:54:36.472Z,14.80
2022-09-01T06:59:52.381Z,14.70
2022-09-01T07:02:20.179Z,14.50
2022-09-01T07:04:53.538Z,14.30
2022-09-01T07:10:23.380Z,14.10
2022-09-01T07:13:11.609Z,14.20
2022-09-01T07:18:31.333Z,14.10
2022-09-01T07:21:06.940Z,14.10
2022-09-01T07:24:08.510Z,14.10
2022-09-01T07:26:35.778Z,14.10
2022-09-01T07:29:06.187Z,14.10
2022-09-01T07:34:46.293Z,14.10
2022-09-01T07:45:47.162Z,14.00
2022-09-01T07:51:35.495Z,14.10
2022-09-01T07:53:54.722Z,14.00
2022-09-01T07:56:23.718Z,14.00
2022-09-01T07:58:51.967Z,14.20
2022-09-01T08:01:23.285Z,14.30
2022-09-01T08:03:54.099Z,14.70
2022-09-01T08:06:24.930Z,15.00
2022-09-01T08:08:57.507Z,15.30
2022-09-01T08:11:58.296Z,15.60
2022-09-01T08:14:18.184Z,15.70
2022-09-01T08:16:53.174Z,15.80
2022-09-01T08:19:20.562Z,16.00
2022-09-01T08:21:47.497Z,16.10
2022-09-01T08:24:14.384Z,16.30
2022-09-01T08:26:41.421Z,16.30
2022-09-01T08:29:08.337Z,16.40
2022-09-01T08:31:36.197Z,16.40
2022-09-01T08:34:05.473Z,16.40
2022-09-01T08:36:32.903Z,16.40
2022-09-01T08:38:59.796Z,16.50
2022-09-01T08:41:35.225Z,16.50
2022-09-01T08:44:29.601Z,16.50
2022-09-01T08:47:08.272Z,16.20
2022-09-01T08:49:46.064Z,15.80
2022-09-01T08:52:41.397Z,15.40
2022-09-01T08:55:40.231Z,15.20
2022-09-01T08:58:09.836Z,15.10
2022-09-01T09:00:45.964Z,14.90
2022-09-01T09:03:26.053Z,14.70
2022-09-01T09:06:07.109Z,14.60
2022-09-01T09:08:56.701Z,14.50
2022-09-01T09:11:59.025Z,14.40
2022-09-01T09:14:44.185Z,14.30
2022-09-01T09:17:12.156Z,14.30
2022-09-01T09:19:44.464Z,14.40
2022-09-01T09:22:17.687Z,14.30
2022-09-01T09:24:52.640Z,14.30
2022-09-01T09:27:23.924Z,14.20
2022-09-01T09:29:56.903Z,14.20
2022-09-01T09:33:11.687Z,14.20
2022-09-01T09:35:48.773Z,14.30
2022-09-01T09:38:29.205Z,14.40
2022-09-01T09:41:25.434Z,14.50
2022-09-01T09:44:13.277Z,14.50
2022-09-01T09:46:43.732Z,14.70
2022-09-01T09:49:36.150Z,14.70
2022-09-01T09:52:18.347Z,14.80
2022-09-01T09:55:07.378Z,14.90
2022-09-01T09:57:41.575Z,14.70
2022-09-01T10:00:17.930Z,14.60
2022-09-01T10:02:51.802Z,14.50
2022-09-01T10:05:39.730Z,14.50
2022-09-01T10:08:27.307Z,14.50
2022-09-01T10:10:57.955Z,14.50
2022-09-01T10:13:29.174Z,14.60
2022-09-01T10:16:03.790Z,14.70
2022-09-01T10:18:41.492Z,14.90
2022-09-01T10:21:10.024Z,15.20
2022-09-01T10:23:38.817Z,15.50
2022-09-01T10:26:25.079Z,15.40
2022-09-01T10:28:59.211Z,15.50
2022-09-01T10:31:32.118Z,15.50
2022-09-01T10:34:02.100Z,15.40
2022-09-01T10:36:31.018Z,15.20
2022-09-01T10:39:04.396Z,15.20
2022-09-01T10:41:44.347Z,15.20
2022-09-01T10:44:21.334Z,15.10
2022-09-01T10:46:52.286Z,15.20
2022-09-01T10:49:46.369Z,15.30
2022-09-01T10:52:43.115Z,15.50
2022-09-01T10:55:24.796Z,15.70
2022-09-01T10:58:09.539Z,15.80
2022-09-01T11:01:11.564Z,15.90
2022-09-01T11:03:53.595Z,16.00
2022-09-01T11:06:42.853Z,16.00
2022-09-01T11:09:45.753Z,16.20
2022-09-01T11:12:30.025Z,16.10
2022-09-01T11:15:06.985Z,16.00
2022-09-01T11:17:37.968Z,15.90
2022-09-01T11:20:25.024Z,15.80
2022-09-01T11:22:57.640Z,16.00
2022-09-01T11:25:48.570Z,15.90
2022-09-01T11:28:41.897Z,15.90
2022-09-01T11:31:09.056Z,15.80
2022-09-01T11:34:02.187Z,16.00
2022-09-01T11:36:48.410Z,16.30
2022-09-01T11:39:19.205Z,16.70
2022-09-01T11:42:20.001Z,17.10
2022-09-01T11:44:57.681Z,17.60
2022-09-01T11:47:30.618Z,17.70
2022-09-01T11:50:03.649Z,17.80
2022-09-01T11:52:34.266Z,17.80
2022-09-01T11:55:01.116Z,17.90
2022-09-01T11:57:31.373Z,18.00
2022-09-01T12:00:01.121Z,18.10
2022-09-01T12:02:42.465Z,17.90
2022-09-01T12:05:29.915Z,17.80
2022-09-01T12:07:58.005Z,17.60
2022-09-01T12:10:32.729Z,17.50
2022-09-01T12:13:03.838Z,17.50
2022-09-01T12:15:30.966Z,17.50
2022-09-01T12:18:22.029Z,17.60
2022-09-01T12:20:50.849Z,17.70
2022-09-01T12:23:25.973Z,17.70
2022-09-01T12:25:59.248Z,17.60
2022-09-01T12:28:32.322Z,17.70
2022-09-01T12:31:07.656Z,17.80
2022-09-01T12:33:35.542Z,17.70
2022-09-01T12:36:32.122Z,17.90
2022-09-01T12:39:36.760Z,17.80
2022-09-01T12:42:08.162Z,17.80
2022-09-01T12:44:38.153Z,17.80
2022-09-01T12:47:08.452Z,17.80
2022-09-01T12:49:50.345Z,17.80
2022-09-01T12:52:27.595Z,17.60
2022-09-01T12:55:03.676Z,17.60
2022-09-01T12:57:39.999Z,17.60
2022-09-01T13:00:12.597Z,17.70
2022-09-01T13:02:41.166Z,17.70
2022-09-01T13:05:30.667Z,17.80
2022-09-01T13:08:00.979Z,17.90
2022-09-01T13:10:33.126Z,17.70
2022-09-01T13:13:01.990Z,17.70
2022-09-01T13:15:28.915Z,17.50
2022-09-01T13:17:55.771Z,17.50
2022-09-01T13:20:22.843Z,17.50
2022-09-01T13:22:50.460Z,17.40
2022-09-01T13:25:20.411Z,17.40
2022-09-01T13:27:48.541Z,17.30
2022-09-01T13:30:21.874Z,17.30
2022-09-01T13:35:36.448Z,17.30
2022-09-01T13:38:03.321Z,17.30
2022-09-01T13:40:30.297Z,17.00
2022-09-01T13:42:57.355Z,17.00
2022-09-01T13:45:25.843Z,17.00
2022-09-01T13:53:27.800Z,16.90
2022-09-01T13:55:54.828Z,16.80
2022-09-01T13:58:21.774Z,16.80
2022-09-01T14:00:50.951Z,16.80
2022-09-01T14:03:23.213Z,16.70
2022-09-01T14:05:50.528Z,16.60
2022-09-01T14:08:21.050Z,16.60
2022-09-01T14:10:50.962Z,16.60
2022-09-01T14:13:20.256Z,16.60
2022-09-01T14:15:48.397Z,16.70
2022-09-01T14:18:16.464Z,16.70
2022-09-01T14:20:46.207Z,16.80
2022-09-01T14:23:14.791Z,16.90
2022-09-01T14:25:48.342Z,16.90
2022-09-01T14:28:16.671Z,16.90
2022-09-01T14:30:48.954Z,17.00
2022-09-01T14:33:16.716Z,17.00
2022-09-01T14:35:46.698Z,17.00
2022-09-01T14:38:14.921Z,17.00
2022-09-01T14:40:43.250Z,16.80
2022-09-01T14:43:14.401Z,16.80
2022-09-01T14:45:46.001Z,16.80
2022-09-01T14:48:15.115Z,16.80
2022-09-01T14:50:44.434Z,16.90
2022-09-01T14:53:12.577Z,16.60
2022-09-01T14:55:43.596Z,16.40
2022-09-01T14:58:10.942Z,16.20
2022-09-01T15:00:41.048Z,16.10
2022-09-01T15:03:09.775Z,15.90
2022-09-01T15:05:39.449Z,15.80
2022-09-01T15:08:08.539Z,15.60
2022-09-01T15:10:36.619Z,15.60
2022-09-01T15:13:04.479Z,15.60
2022-09-01T15:15:32.607Z,15.60
2022-09-01T15:18:00.957Z,15.50
2022-09-01T15:20:47.078Z,15.40
2022-09-01T15:23:19.013Z,15.50
2022-09-01T15:25:46.393Z,15.40
2022-09-01T15:28:13.730Z,15.40
2022-09-01T15:30:41.386Z,15.30
2022-09-01T15:33:14.673Z,15.40
2022-09-01T15:35:43.063Z,15.30
2022-09-01T15:38:10.456Z,15.30
2022-09-01T15:40:42.965Z,15.30
2022-09-01T15:43:11.619Z,15.30
2022-09-01T15:45:39.301Z,15.20
2022-09-01T15:48:06.289Z,15.30
2022-09-01T15:50:33.427Z,15.30
2022-09-01T15:53:05.973Z,15.30
2022-09-01T15:55:42.935Z,15.30
2022-09-01T15:58:12.933Z,15.20
2022-09-01T16:00:41.177Z,15.30
2022-09-01T16:03:08.928Z,15.30
2022-09-01T16:05:37.759Z,15.30
2022-09-01T16:08:08.367Z,15.30
2022-09-01T16:10:37.054Z,15.30
2022-09-01T16:13:04.783Z,15.20
2022-09-01T16:15:32.530Z,15.30
2022-09-01T16:18:05.479Z,15.30
