createdAt,value
2023-02-04T00:00:13.608Z,99.90
2023-02-04T00:02:41.473Z,99.90
2023-02-04T00:05:09.850Z,99.90
2023-02-04T00:07:36.991Z,99.90
2023-02-04T00:10:06.464Z,99.90
2023-02-04T00:12:34.541Z,99.90
2023-02-04T00:15:01.365Z,99.90
2023-02-04T00:17:28.269Z,99.90
2023-02-04T00:19:55.277Z,99.90
2023-02-04T00:22:22.156Z,99.90
2023-02-04T00:24:50.580Z,99.90
2023-02-04T00:27:18.087Z,99.90
2023-02-04T00:29:44.973Z,99.90
2023-02-04T00:32:11.884Z,99.90
2023-02-04T00:34:38.921Z,99.90
2023-02-04T00:37:05.811Z,99.90
2023-02-04T00:39:32.654Z,99.90
2023-02-04T00:41:59.571Z,99.90
2023-02-04T00:44:26.388Z,99.90
2023-02-04T00:46:53.212Z,99.90
2023-02-04T00:49:20.032Z,99.90
2023-02-04T00:51:47.343Z,99.90
2023-02-04T00:54:17.123Z,99.90
2023-02-04T00:56:44.698Z,99.90
2023-02-04T00:59:11.780Z,99.90
2023-02-04T01:01:38.792Z,99.90
2023-02-04T01:04:05.989Z,99.90
2023-02-04T01:06:32.840Z,99.90
2023-02-04T01:08:59.909Z,99.90
2023-02-04T01:11:26.894Z,99.90
2023-02-04T01:13:53.937Z,99.90
2023-02-04T01:16:20.962Z,99.90
2023-02-04T01:18:48.414Z,99.90
2023-02-04T01:21:15.276Z,99.90
2023-02-04T01:23:42.132Z,99.90
2023-02-04T01:26:09.047Z,99.90
2023-02-04T01:28:35.860Z,99.90
2023-02-04T01:31:02.848Z,99.90
2023-02-04T01:33:30.165Z,99.90
2023-02-04T01:35:56.967Z,99.90
2023-02-04T01:38:23.851Z,99.90
2023-02-04T01:40:50.932Z,99.90
2023-02-04T01:43:18.467Z,99.90
2023-02-04T01:45:46.646Z,99.90
2023-02-04T01:48:20.593Z,99.90
2023-02-04T01:50:53.166Z,99.90
2023-02-04T01:53:25.659Z,99.90
2023-02-04T01:55:53.465Z,99.90
2023-02-04T01:58:20.529Z,99.90
2023-02-04T02:00:47.555Z,99.90
2023-02-04T02:03:14.369Z,99.90
2023-02-04T02:05:51.355Z,99.90
2023-02-04T02:08:18.525Z,99.90
2023-02-04T02:10:49.327Z,99.90
2023-02-04T02:13:18.982Z,99.90
2023-02-04T02:15:47.302Z,99.90
2023-02-04T02:18:14.429Z,99.90
2023-02-04T02:20:44.041Z,99.90
2023-02-04T02:23:53.884Z,99.90
2023-02-04T02:26:22.817Z,99.90
2023-02-04T02:28:50.558Z,99.90
2023-02-04T02:31:19.447Z,99.90
2023-02-04T02:33:47.556Z,99.90
2023-02-04T02:36:15.160Z,99.90
2023-02-04T02:38:42.247Z,99.90
2023-02-04T02:41:10.499Z,99.90
2023-02-04T02:43:38.968Z,99.90
2023-02-04T02:46:06.828Z,99.90
2023-02-04T02:48:33.818Z,99.90
2023-02-04T02:51:00.835Z,99.90
2023-02-04T02:53:27.808Z,99.90
2023-02-04T02:55:54.742Z,99.90
2023-02-04T02:58:33.727Z,99.90
2023-02-04T03:01:03.928Z,99.90
2023-02-04T03:03:34.190Z,99.90
2023-02-04T03:06:08.004Z,99.90
2023-02-04T03:08:35.286Z,99.90
2023-02-04T03:11:02.355Z,99.90
2023-02-04T03:13:29.433Z,99.90
2023-02-04T03:15:56.728Z,99.90
2023-02-04T03:18:23.791Z,99.90
2023-02-04T03:20:52.084Z,99.90
2023-02-04T03:23:20.212Z,99.90
2023-02-04T03:25:47.500Z,99.90
2023-02-04T03:28:14.452Z,99.90
2023-02-04T03:30:41.396Z,99.90
2023-02-04T03:33:08.336Z,99.90
2023-02-04T03:35:35.235Z,99.90
2023-02-04T03:38:02.076Z,99.90
2023-02-04T03:40:30.208Z,99.90
2023-02-04T03:42:57.314Z,99.90
2023-02-04T03:45:24.902Z,99.90
2023-02-04T03:47:51.968Z,99.90
2023-02-04T03:50:19.011Z,99.90
2023-02-04T03:52:45.905Z,99.90
2023-02-04T03:55:12.746Z,99.90
2023-02-04T03:57:39.682Z,99.90
2023-02-04T04:00:07.066Z,99.90
2023-02-04T04:02:33.963Z,99.90
2023-02-04T04:05:01.172Z,99.90
2023-02-04T04:07:27.999Z,99.90
2023-02-04T04:09:54.795Z,99.90
2023-02-04T04:12:21.631Z,99.90
2023-02-04T04:14:48.416Z,99.90
2023-02-04T04:17:15.285Z,99.90
2023-02-04T04:19:44.383Z,99.90
2023-02-04T04:22:11.964Z,99.90
2023-02-04T04:24:38.805Z,99.90
2023-02-04T04:27:05.674Z,99.90
2023-02-04T04:29:32.484Z,99.90
2023-02-04T04:31:59.399Z,99.90
2023-02-04T04:34:26.263Z,99.90
2023-02-04T04:36:53.045Z,99.90
2023-02-04T04:39:19.985Z,99.90
2023-02-04T04:41:46.876Z,99.90
2023-02-04T04:44:13.744Z,99.90
2023-02-04T04:46:40.749Z,99.90
2023-02-04T04:49:07.696Z,99.90
2023-02-04T04:51:34.529Z,99.90
2023-02-04T04:54:01.466Z,99.90
2023-02-04T04:56:28.349Z,99.90
2023-02-04T04:58:55.192Z,99.90
2023-02-04T05:01:22.739Z,99.90
2023-02-04T05:03:50.193Z,99.90
2023-02-04T05:06:16.999Z,99.90
2023-02-04T05:08:43.788Z,99.90
2023-02-04T05:11:10.732Z,99.90
2023-02-04T05:13:37.542Z,99.90
2023-02-04T05:16:04.634Z,99.90
2023-02-04T05:18:31.972Z,99.90
2023-02-04T05:20:58.782Z,99.90
2023-02-04T05:23:25.565Z,99.90
2023-02-04T05:25:52.387Z,99.90
2023-02-04T05:28:19.315Z,99.90
2023-02-04T05:30:46.207Z,99.90
2023-02-04T05:33:13.134Z,99.90
2023-02-04T05:35:40.012Z,99.90
2023-02-04T05:38:06.901Z,99.90
2023-02-04T05:40:34.132Z,99.90
2023-02-04T05:43:01.140Z,99.90
2023-02-04T05:45:27.979Z,99.90
2023-02-04T05:47:54.841Z,99.90
2023-02-04T05:50:21.641Z,99.90
2023-02-04T05:52:48.518Z,99.90
2023-02-04T05:55:15.356Z,99.90
2023-02-04T05:57:42.608Z,99.90
2023-02-04T06:00:11.174Z,99.90
2023-02-04T06:02:38.034Z,99.90
2023-02-04T06:05:05.357Z,99.90
2023-02-04T06:07:32.208Z,99.90
2023-02-04T06:10:00.293Z,99.90
2023-02-04T06:12:28.409Z,99.90
2023-02-04T06:14:56.081Z,99.90
2023-02-04T06:17:22.912Z,99.90
2023-02-04T06:19:49.710Z,99.90
2023-02-04T06:22:16.615Z,99.90
2023-02-04T06:24:44.524Z,99.90
2023-02-04T06:27:12.448Z,99.90
2023-02-04T06:29:39.292Z,99.90
2023-02-04T06:32:06.265Z,99.90
2023-02-04T06:34:33.066Z,99.90
2023-02-04T06:36:59.925Z,99.90
2023-02-04T06:39:26.752Z,99.90
2023-02-04T06:41:53.552Z,99.90
2023-02-04T06:44:20.378Z,99.90
2023-02-04T06:46:47.214Z,99.90
2023-02-04T06:49:14.087Z,99.90
2023-02-04T06:51:40.940Z,99.90
2023-02-04T06:54:07.835Z,99.90
2023-02-04T06:56:34.631Z,99.90
2023-02-04T06:59:03.330Z,99.90
2023-02-04T07:01:30.424Z,99.90
2023-02-04T07:03:57.370Z,99.90
2023-02-04T07:06:24.239Z,99.90
2023-02-04T07:08:51.171Z,99.90
2023-02-04T07:11:18.086Z,99.90
2023-02-04T07:13:44.907Z,99.90
2023-02-04T07:16:11.770Z,99.90
2023-02-04T07:18:38.694Z,99.90
2023-02-04T07:21:05.704Z,99.90
2023-02-04T07:23:32.566Z,99.90
2023-02-04T07:25:59.588Z,99.90
2023-02-04T07:28:26.519Z,99.90
2023-02-04T07:30:53.483Z,99.90
2023-02-04T07:33:20.299Z,99.90
2023-02-04T07:35:47.176Z,99.90
2023-02-04T07:38:14.479Z,99.90
2023-02-04T07:40:41.387Z,99.90
2023-02-04T07:43:08.334Z,99.90
2023-02-04T07:45:35.215Z,99.90
2023-02-04T07:48:02.041Z,99.90
2023-02-04T07:50:28.991Z,99.90
2023-02-04T07:52:55.973Z,99.90
2023-02-04T07:55:22.816Z,99.90
2023-02-04T07:57:49.692Z,99.90
2023-02-04T08:00:16.861Z,99.90
2023-02-04T08:02:43.731Z,99.90
2023-02-04T08:05:11.136Z,99.90
2023-02-04T08:07:38.753Z,99.90
2023-02-04T08:10:07.416Z,99.90
2023-02-04T08:12:34.298Z,99.90
2023-02-04T08:15:01.527Z,99.90
2023-02-04T08:17:28.830Z,99.90
2023-02-04T08:19:56.706Z,99.90
2023-02-04T08:22:23.621Z,99.90
2023-02-04T08:24:50.477Z,99.90
2023-02-04T08:27:17.391Z,99.90
2023-02-04T08:29:44.264Z,99.90
2023-02-04T08:32:13.274Z,99.90
2023-02-04T08:34:40.343Z,99.90
2023-02-04T08:37:07.194Z,99.90
2023-02-04T08:39:34.112Z,99.90
2023-02-04T08:42:00.982Z,99.90
2023-02-04T08:44:27.809Z,99.90
2023-02-04T08:46:54.770Z,99.90
2023-02-04T08:49:21.640Z,99.90
2023-02-04T08:51:48.524Z,99.90
2023-02-04T08:54:15.336Z,99.90
2023-02-04T08:56:42.159Z,99.90
2023-02-04T08:59:09.136Z,99.90
2023-02-04T09:01:36.052Z,99.90
2023-02-04T09:04:03.050Z,99.90
2023-02-04T09:06:30.191Z,99.90
2023-02-04T09:08:57.049Z,99.90
2023-02-04T09:11:23.911Z,99.90
2023-02-04T09:13:50.869Z,99.90
2023-02-04T09:16:18.635Z,99.90
2023-02-04T09:18:45.700Z,99.90
2023-02-04T09:21:12.569Z,99.90
2023-02-04T09:23:39.368Z,99.90
2023-02-04T09:26:06.497Z,99.90
2023-02-04T09:28:33.465Z,99.90
2023-02-04T09:31:01.609Z,99.90
2023-02-04T09:33:29.379Z,99.90
2023-02-04T09:35:56.203Z,99.90
2023-02-04T09:38:23.097Z,99.90
2023-02-04T09:41:07.375Z,99.90
2023-02-04T09:43:41.717Z,99.90
2023-02-04T09:46:22.739Z,99.90
2023-02-04T09:48:50.606Z,99.90
2023-02-04T09:51:29.470Z,99.90
2023-02-04T09:54:08.185Z,99.90
2023-02-04T09:56:36.551Z,99.90
2023-02-04T09:59:06.672Z,99.90
2023-02-04T10:01:33.488Z,99.90
2023-02-04T10:04:02.388Z,99.90
2023-02-04T10:06:29.439Z,99.90
2023-02-04T10:08:57.013Z,99.90
2023-02-04T10:11:26.384Z,99.90
2023-02-04T10:13:56.328Z,99.90
2023-02-04T10:16:32.862Z,99.90
2023-02-04T10:19:02.735Z,99.90
2023-02-04T10:21:32.472Z,99.90
2023-02-04T10:24:02.201Z,99.90
2023-02-04T10:26:31.990Z,99.90
2023-02-04T10:29:04.637Z,99.90
2023-02-04T10:31:31.564Z,99.90
2023-02-04T10:34:19.884Z,99.90
2023-02-04T10:36:53.033Z,99.90
2023-02-04T10:39:25.062Z,99.90
2023-02-04T10:41:54.046Z,99.90
2023-02-04T10:44:30.301Z,99.90
2023-02-04T10:47:15.331Z,99.90
2023-02-04T10:49:51.500Z,98.10
2023-02-04T10:52:21.330Z,92.90
2023-02-04T10:54:48.643Z,92.20
2023-02-04T10:57:26.667Z,90.00
2023-02-04T10:59:59.427Z,86.10
2023-02-04T11:02:56.707Z,90.40
2023-02-04T11:05:29.688Z,87.40
2023-02-04T11:07:56.848Z,82.00
2023-02-04T11:10:28.265Z,88.40
2023-02-04T11:12:55.056Z,90.30
2023-02-04T11:16:12.898Z,90.80
2023-02-04T11:18:52.590Z,90.10
2023-02-04T11:21:26.211Z,90.40
2023-02-04T11:24:11.295Z,90.90
2023-02-04T11:26:52.693Z,91.90
2023-02-04T11:29:38.425Z,91.60
2023-02-04T11:32:26.840Z,90.70
2023-02-04T11:34:57.183Z,91.60
2023-02-04T11:37:39.292Z,91.10
2023-02-04T11:40:29.038Z,91.50
2023-02-04T11:43:15.052Z,91.40
2023-02-04T11:45:42.597Z,90.40
2023-02-04T11:48:20.931Z,91.50
2023-02-04T11:50:58.511Z,91.90
2023-02-04T11:53:32.471Z,93.50
2023-02-04T11:55:59.529Z,92.40
2023-02-04T11:58:30.949Z,93.10
2023-02-04T12:00:58.007Z,92.00
2023-02-04T12:03:39.517Z,92.60
2023-02-04T12:06:06.657Z,94.10
2023-02-04T12:08:36.576Z,93.10
2023-02-04T12:11:33.097Z,91.60
2023-02-04T12:14:10.869Z,92.90
2023-02-04T12:16:56.534Z,92.20
2023-02-04T12:19:24.192Z,92.00
2023-02-04T12:21:51.758Z,90.00
2023-02-04T12:24:18.974Z,92.70
2023-02-04T12:26:45.827Z,90.60
2023-02-04T12:29:12.639Z,91.70
2023-02-04T12:31:39.691Z,91.60
2023-02-04T12:34:06.620Z,92.20
2023-02-04T12:36:33.443Z,92.70
2023-02-04T12:39:00.425Z,92.30
2023-02-04T12:41:28.423Z,91.60
2023-02-04T12:43:55.789Z,92.50
2023-02-04T12:46:23.415Z,92.80
2023-02-04T12:48:50.390Z,94.20
2023-02-04T12:51:17.392Z,93.00
2023-02-04T12:53:44.248Z,93.50
2023-02-04T12:56:11.111Z,93.70
2023-02-04T12:58:37.925Z,94.50
2023-02-04T13:01:05.621Z,94.30
2023-02-04T13:03:33.966Z,92.90
2023-02-04T13:06:00.800Z,92.90
2023-02-04T13:08:27.628Z,94.70
2023-02-04T13:10:55.451Z,93.30
2023-02-04T13:13:23.172Z,93.60
2023-02-04T13:15:50.049Z,93.40
2023-02-04T13:18:18.414Z,93.90
2023-02-04T13:20:46.222Z,94.30
2023-02-04T13:23:13.908Z,95.30
2023-02-04T13:25:40.924Z,95.70
2023-02-04T13:28:07.884Z,95.50
2023-02-04T13:30:35.455Z,95.00
2023-02-04T13:33:03.454Z,95.80
2023-02-04T13:35:30.659Z,96.70
2023-02-04T13:37:57.765Z,95.40
2023-02-04T13:40:24.616Z,95.70
2023-02-04T13:42:51.430Z,96.60
2023-02-04T13:45:19.180Z,97.00
2023-02-04T13:47:48.029Z,96.90
2023-02-04T13:50:16.446Z,97.10
2023-02-04T13:52:43.340Z,98.00
2023-02-04T13:55:10.260Z,98.30
2023-02-04T13:57:37.997Z,99.90
2023-02-04T14:00:07.071Z,99.90
2023-02-04T14:02:34.250Z,99.90
2023-02-04T14:05:01.722Z,99.90
2023-02-04T14:07:30.840Z,99.90
2023-02-04T14:09:57.741Z,99.90
2023-02-04T14:14:51.864Z,99.90
2023-02-04T14:17:18.726Z,99.90
2023-02-04T14:19:45.661Z,99.90
2023-02-04T14:22:13.347Z,99.90
2023-02-04T14:24:42.637Z,99.90
2023-02-04T14:27:10.015Z,99.90
2023-02-04T14:29:37.068Z,99.90
2023-02-04T14:32:04.290Z,99.90
2023-02-04T14:34:31.193Z,99.90
2023-02-04T14:36:58.064Z,99.90
2023-02-04T14:39:24.994Z,99.90
2023-02-04T14:41:52.188Z,99.90
2023-02-04T14:44:21.285Z,99.90
2023-02-04T14:46:49.018Z,99.90
2023-02-04T14:49:18.966Z,99.90
2023-02-04T14:51:45.848Z,99.90
2023-02-04T14:54:13.068Z,99.90
2023-02-04T14:56:39.917Z,99.90
2023-02-04T14:59:06.941Z,99.90
2023-02-04T15:01:33.850Z,99.90
2023-02-04T15:04:00.918Z,99.90
2023-02-04T15:06:27.784Z,99.90
2023-02-04T15:08:54.683Z,99.90
2023-02-04T15:11:21.535Z,99.90
2023-02-04T15:13:48.466Z,99.90
2023-02-04T15:16:15.330Z,99.90
2023-02-04T15:18:42.498Z,99.90
2023-02-04T15:21:09.679Z,99.90
2023-02-04T15:23:36.591Z,99.90
2023-02-04T15:26:03.945Z,99.90
2023-02-04T15:28:31.652Z,99.90
2023-02-04T15:30:58.718Z,99.90
2023-02-04T15:33:25.633Z,99.90
2023-02-04T15:35:52.488Z,99.90
2023-02-04T15:38:19.317Z,99.90
2023-02-04T15:40:46.117Z,99.90
2023-02-04T15:43:13.054Z,99.90
2023-02-04T15:45:41.472Z,99.90
2023-02-04T15:48:08.945Z,99.90
2023-02-04T15:50:36.811Z,99.90
2023-02-04T15:53:04.369Z,99.90
2023-02-04T15:55:31.165Z,99.90
2023-02-04T15:57:58.557Z,99.90
2023-02-04T16:00:25.440Z,99.90
2023-02-04T16:02:52.331Z,99.90
2023-02-04T16:05:19.195Z,99.90
2023-02-04T16:07:46.098Z,99.90
2023-02-04T16:10:13.300Z,99.90
2023-02-04T16:12:40.147Z,99.90
2023-02-04T16:15:07.359Z,99.90
2023-02-04T16:17:34.284Z,99.90
2023-02-04T16:20:01.902Z,99.90
2023-02-04T16:22:28.727Z,99.90
2023-02-04T16:24:56.717Z,99.90
2023-02-04T16:27:23.606Z,99.90
2023-02-04T16:29:50.411Z,99.90
2023-02-04T16:32:17.253Z,99.90
2023-02-04T16:34:44.124Z,99.90
2023-02-04T16:37:10.987Z,99.90
2023-02-04T16:39:39.066Z,99.90
2023-02-04T16:42:08.746Z,99.90
2023-02-04T16:44:39.273Z,99.90
2023-02-04T16:47:07.804Z,99.90
2023-02-04T16:49:35.077Z,99.90
2023-02-04T16:52:04.474Z,99.90
2023-02-04T16:54:32.835Z,99.90
2023-02-04T16:57:04.411Z,99.90
2023-02-04T16:59:32.186Z,99.90
2023-02-04T17:02:00.629Z,99.90
2023-02-04T17:04:28.191Z,99.90
2023-02-04T17:06:55.327Z,99.90
2023-02-04T17:09:22.247Z,99.90
2023-02-04T17:11:49.142Z,99.90
2023-02-04T17:14:16.084Z,99.90
2023-02-04T17:16:47.566Z,99.90
2023-02-04T17:19:17.671Z,99.90
2023-02-04T17:21:45.179Z,99.90
2023-02-04T17:24:12.266Z,99.90
2023-02-04T17:26:40.315Z,99.90
2023-02-04T17:29:15.314Z,99.90
2023-02-04T17:31:43.473Z,99.90
2023-02-04T17:34:10.840Z,99.90
2023-02-04T17:36:38.625Z,99.90
2023-02-04T17:39:07.633Z,99.90
2023-02-04T17:41:34.587Z,99.90
2023-02-04T17:44:03.385Z,99.90
2023-02-04T17:46:31.366Z,99.90
2023-02-04T17:48:58.785Z,99.90
2023-02-04T17:51:25.807Z,99.90
2023-02-04T17:53:52.700Z,99.90
2023-02-04T17:56:21.486Z,99.90
2023-02-04T17:58:48.523Z,99.90
2023-02-04T18:01:18.815Z,99.90
2023-02-04T18:03:48.642Z,99.90
2023-02-04T18:06:24.135Z,99.90
2023-02-04T18:08:52.812Z,99.90
2023-02-04T18:11:35.970Z,99.90
2023-02-04T18:14:23.888Z,99.90
2023-02-04T18:16:53.394Z,99.90
2023-02-04T18:19:22.594Z,99.90
2023-02-04T18:21:49.983Z,99.90
2023-02-04T18:24:24.252Z,99.90
2023-02-04T18:26:52.956Z,99.90
2023-02-04T18:29:41.065Z,99.90
2023-02-04T18:32:25.940Z,99.90
2023-02-04T18:34:55.275Z,99.90
2023-02-04T18:37:31.836Z,99.90
2023-02-04T18:40:11.170Z,99.90
2023-02-04T18:42:40.452Z,99.90
2023-02-04T18:45:27.192Z,99.90
2023-02-04T18:48:20.196Z,99.90
2023-02-04T18:50:49.063Z,99.90
2023-02-04T18:53:16.322Z,99.90
2023-02-04T18:55:51.815Z,99.90
2023-02-04T18:58:41.581Z,99.90
2023-02-04T19:01:23.964Z,99.90
2023-02-04T19:03:58.609Z,99.90
2023-02-04T19:06:40.475Z,99.90
2023-02-04T19:09:10.400Z,99.90
2023-02-04T19:11:48.841Z,99.90
2023-02-04T19:14:23.901Z,99.90
2023-02-04T19:16:53.908Z,99.90
2023-02-04T19:19:40.028Z,99.90
2023-02-04T19:22:24.229Z,99.90
2023-02-04T19:24:57.550Z,99.90
2023-02-04T19:27:34.306Z,99.90
2023-02-04T19:30:18.284Z,99.90
2023-02-04T19:32:46.110Z,99.90
2023-02-04T19:35:20.903Z,99.90
2023-02-04T19:38:00.646Z,99.90
2023-02-04T19:40:34.305Z,99.90
2023-02-04T19:43:22.172Z,99.90
2023-02-04T19:45:51.074Z,99.90
2023-02-04T19:48:23.052Z,99.90
2023-02-04T19:50:52.958Z,99.90
2023-02-04T19:53:22.894Z,99.90
2023-02-04T19:55:53.935Z,99.90
2023-02-04T19:58:28.769Z,99.90
2023-02-04T20:00:57.361Z,99.90
2023-02-04T20:03:28.741Z,99.90
2023-02-04T20:05:59.941Z,99.90
2023-02-04T20:08:52.857Z,99.90
2023-02-04T20:11:32.956Z,99.90
2023-02-04T20:14:05.868Z,99.90
2023-02-04T20:16:39.978Z,99.90
2023-02-04T20:19:33.657Z,99.90
2023-02-04T20:22:18.671Z,99.90
2023-02-04T20:24:47.034Z,99.90
2023-02-04T20:27:17.077Z,99.90
2023-02-04T20:29:43.891Z,99.90
2023-02-04T20:32:21.758Z,99.90
2023-02-04T20:34:48.561Z,99.90
2023-02-04T20:37:26.525Z,99.90
2023-02-04T20:39:54.205Z,99.90
2023-02-04T20:42:29.116Z,99.90
2023-02-04T20:45:08.012Z,99.90
2023-02-04T20:47:35.473Z,99.90
2023-02-04T20:50:02.330Z,99.90
2023-02-04T20:52:41.141Z,99.90
2023-02-04T20:55:21.228Z,99.90
2023-02-04T20:57:48.307Z,99.90
2023-02-04T21:00:29.841Z,99.90
2023-02-04T21:03:27.168Z,99.90
2023-02-04T21:05:56.371Z,99.90
2023-02-04T21:08:28.120Z,99.90
2023-02-04T21:10:55.526Z,99.90
2023-02-04T21:13:22.671Z,99.90
2023-02-04T21:15:50.548Z,99.90
2023-02-04T21:18:17.471Z,99.90
2023-02-04T21:20:44.580Z,99.90
2023-02-04T21:23:11.542Z,99.90
2023-02-04T21:25:38.530Z,99.90
2023-02-04T21:28:06.527Z,99.90
2023-02-04T21:30:33.573Z,99.90
2023-02-04T21:33:01.320Z,99.90
2023-02-04T21:35:29.139Z,99.90
2023-02-04T21:38:00.298Z,99.90
2023-02-04T21:40:27.263Z,99.90
2023-02-04T21:42:54.436Z,99.90
2023-02-04T21:45:23.979Z,99.90
2023-02-04T21:47:52.358Z,99.90
2023-02-04T21:50:22.263Z,99.90
2023-02-04T21:52:49.937Z,99.90
2023-02-04T21:55:19.836Z,99.90
2023-02-04T21:57:47.066Z,99.90
2023-02-04T22:00:14.297Z,99.90
2023-02-04T22:02:41.165Z,99.90
2023-02-04T22:05:08.586Z,99.90
2023-02-04T22:07:37.000Z,99.90
2023-02-04T22:10:06.702Z,99.90
2023-02-04T22:12:33.516Z,99.90
2023-02-04T22:15:15.741Z,99.90
2023-02-04T22:17:42.787Z,99.90
2023-02-04T22:20:10.954Z,99.90
2023-02-04T22:22:37.808Z,99.90
2023-02-04T22:25:04.908Z,99.90
2023-02-04T22:27:31.791Z,99.90
2023-02-04T22:30:02.520Z,99.90
2023-02-04T22:32:30.220Z,99.90
2023-02-04T22:34:57.332Z,99.90
2023-02-04T22:37:24.471Z,99.90
2023-02-04T22:39:51.502Z,99.90
2023-02-04T22:42:18.345Z,99.90
2023-02-04T22:44:45.242Z,99.90
2023-02-04T22:47:12.156Z,99.90
2023-02-04T22:49:39.091Z,99.90
2023-02-04T22:52:06.279Z,99.90
2023-02-04T22:54:33.375Z,99.90
2023-02-04T22:57:00.666Z,99.90
2023-02-04T22:59:28.232Z,99.90
2023-02-04T23:01:55.952Z,99.90
2023-02-04T23:04:23.583Z,99.90
2023-02-04T23:06:50.810Z,99.90
2023-02-04T23:09:17.776Z,99.90
2023-02-04T23:11:44.883Z,99.90
2023-02-04T23:14:12.754Z,99.90
2023-02-04T23:16:39.930Z,99.90
2023-02-04T23:19:06.792Z,99.90
2023-02-04T23:21:33.883Z,99.90
2023-02-04T23:24:00.807Z,99.90
2023-02-04T23:26:27.820Z,99.90
2023-02-04T23:28:54.777Z,99.90
2023-02-04T23:31:21.711Z,99.90
2023-02-04T23:33:48.548Z,99.90
2023-02-04T23:36:15.479Z,99.90
2023-02-04T23:38:42.678Z,99.90
2023-02-04T23:41:09.603Z,99.90
2023-02-04T23:43:36.458Z,99.90
2023-02-04T23:46:03.395Z,99.90
2023-02-04T23:48:30.334Z,99.90
2023-02-04T23:50:58.122Z,99.90
2023-02-04T23:53:25.159Z,99.90
2023-02-04T23:55:52.015Z,99.90
2023-02-04T23:58:19.355Z,99.90
