createdAt,value
2022-10-16T00:02:02.554Z,95052.69
2022-10-16T00:05:11.187Z,95048.34
2022-10-16T00:08:21.022Z,95042.59
2022-10-16T00:11:34.254Z,95040.56
2022-10-16T00:14:44.873Z,95039.50
2022-10-16T00:17:53.100Z,95038.94
2022-10-16T00:21:05.830Z,95046.31
2022-10-16T00:24:17.469Z,95058.00
2022-10-16T00:27:26.607Z,95057.19
2022-10-16T00:30:35.589Z,95054.69
2022-10-16T00:33:44.937Z,95066.44
2022-10-16T00:36:53.430Z,95061.88
2022-10-16T00:40:24.719Z,95055.53
2022-10-16T00:43:42.165Z,95064.75
2022-10-16T00:46:52.370Z,95063.91
2022-10-16T00:50:08.759Z,95051.41
2022-10-16T00:53:18.616Z,95054.91
2022-10-16T00:56:28.685Z,95052.91
2022-10-16T00:59:40.903Z,95056.53
2022-10-16T01:02:55.899Z,95067.66
2022-10-16T01:06:21.554Z,95067.84
2022-10-16T01:09:42.342Z,95055.72
2022-10-16T01:13:00.046Z,95050.38
2022-10-16T01:16:17.578Z,95050.84
2022-10-16T01:19:52.379Z,95060.47
2022-10-16T01:23:22.368Z,95068.03
2022-10-16T01:26:49.798Z,95071.78
2022-10-16T01:30:10.872Z,95071.13
2022-10-16T01:33:24.057Z,95082.59
2022-10-16T01:36:41.261Z,95067.81
2022-10-16T01:39:55.745Z,95068.22
2022-10-16T01:43:11.239Z,95071.72
2022-10-16T01:46:24.842Z,95074.38
2022-10-16T01:49:38.608Z,95077.06
2022-10-16T01:52:53.053Z,95082.78
2022-10-16T01:56:04.233Z,95079.03
2022-10-16T01:59:17.513Z,95070.44
2022-10-16T02:02:33.641Z,95074.97
2022-10-16T02:05:48.106Z,95076.00
2022-10-16T02:08:56.445Z,95086.63
2022-10-16T02:12:14.142Z,95081.50
2022-10-16T02:15:22.652Z,95074.91
2022-10-16T02:18:32.573Z,95070.00
2022-10-16T02:21:51.482Z,95069.19
2022-10-16T02:25:06.891Z,95057.13
2022-10-16T02:28:23.398Z,95063.47
2022-10-16T02:31:36.655Z,95074.53
2022-10-16T02:34:48.203Z,95082.31
2022-10-16T02:37:58.752Z,95083.13
2022-10-16T02:41:07.800Z,95074.91
2022-10-16T02:44:16.182Z,95077.38
2022-10-16T02:47:24.486Z,95082.25
2022-10-16T02:50:34.354Z,95070.56
2022-10-16T02:53:42.710Z,95076.06
2022-10-16T02:56:51.009Z,95079.78
2022-10-16T02:59:59.531Z,95078.53
2022-10-16T03:03:08.714Z,95084.66
2022-10-16T03:06:18.546Z,95078.53
2022-10-16T03:09:26.753Z,95087.09
2022-10-16T03:12:35.621Z,95095.06
2022-10-16T03:15:43.973Z,95089.50
2022-10-16T03:18:52.372Z,95081.50
2022-10-16T03:22:02.139Z,95070.03
2022-10-16T03:25:11.090Z,95078.44
2022-10-16T03:28:19.359Z,95082.75
2022-10-16T03:31:27.756Z,95081.56
2022-10-16T03:34:36.229Z,95084.81
2022-10-16T03:37:45.807Z,95086.50
2022-10-16T03:40:54.437Z,95099.38
2022-10-16T03:44:02.883Z,95104.91
2022-10-16T03:47:11.328Z,95107.56
2022-10-16T03:50:19.695Z,95105.38
2022-10-16T03:53:29.345Z,95102.31
2022-10-16T03:56:37.762Z,95101.72
2022-10-16T03:59:46.360Z,95104.63
2022-10-16T04:02:54.840Z,95105.88
2022-10-16T04:06:03.067Z,95110.41
2022-10-16T04:09:12.808Z,95109.41
2022-10-16T04:12:21.128Z,95101.00
2022-10-16T04:15:29.518Z,95093.03
2022-10-16T04:18:38.303Z,95093.47
2022-10-16T04:21:47.101Z,95089.56
2022-10-16T04:24:56.845Z,95087.91
2022-10-16T04:28:05.617Z,95093.06
2022-10-16T04:31:14.218Z,95102.50
2022-10-16T04:34:23.174Z,95099.03
2022-10-16T04:37:33.896Z,95103.78
2022-10-16T04:40:44.467Z,95105.38
2022-10-16T04:43:52.978Z,95097.19
2022-10-16T04:47:01.364Z,95092.50
2022-10-16T04:50:11.979Z,95099.91
2022-10-16T04:53:21.089Z,95098.03
2022-10-16T04:56:32.103Z,95100.91
2022-10-16T04:59:42.150Z,95090.03
2022-10-16T05:02:54.205Z,95089.63
2022-10-16T05:06:02.739Z,95090.44
2022-10-16T05:09:11.438Z,95089.41
2022-10-16T05:12:21.468Z,95093.94
2022-10-16T05:15:30.030Z,95102.13
2022-10-16T05:18:40.841Z,95097.22
2022-10-16T05:21:49.208Z,95088.59
2022-10-16T05:24:57.645Z,95087.75
2022-10-16T05:28:07.491Z,95080.97
2022-10-16T05:31:15.766Z,95092.88
2022-10-16T05:34:24.157Z,95090.81
2022-10-16T05:37:32.561Z,95095.13
2022-10-16T05:40:40.847Z,95095.13
2022-10-16T05:43:51.226Z,95102.53
2022-10-16T05:46:59.721Z,95100.06
2022-10-16T05:50:09.651Z,95107.66
2022-10-16T05:53:18.032Z,95121.63
2022-10-16T05:56:26.436Z,95131.69
2022-10-16T05:59:36.212Z,95134.78
2022-10-16T06:02:45.401Z,95129.63
2022-10-16T06:05:55.045Z,95135.94
2022-10-16T06:09:03.317Z,95140.09
2022-10-16T06:12:11.681Z,95144.78
2022-10-16T06:15:21.763Z,95140.25
2022-10-16T06:18:31.240Z,95147.00
2022-10-16T06:21:39.756Z,95144.88
2022-10-16T06:24:48.618Z,95152.47
2022-10-16T06:27:57.002Z,95157.78
2022-10-16T06:31:09.500Z,95154.66
2022-10-16T06:34:17.841Z,95148.66
2022-10-16T06:37:26.515Z,95156.03
2022-10-16T06:40:35.363Z,95155.13
2022-10-16T06:43:45.220Z,95153.78
2022-10-16T06:46:54.841Z,95159.03
2022-10-16T06:50:05.191Z,95173.16
2022-10-16T06:53:14.020Z,95163.72
2022-10-16T06:56:25.121Z,95174.59
2022-10-16T06:59:33.922Z,95180.28
2022-10-16T07:02:44.393Z,95192.75
2022-10-16T07:05:53.337Z,95194.72
2022-10-16T07:12:41.156Z,95200.38
2022-10-16T07:15:49.487Z,95210.28
2022-10-16T07:19:03.053Z,95207.16
2022-10-16T07:22:11.262Z,95199.41
2022-10-16T07:25:19.993Z,95208.72
2022-10-16T07:28:28.916Z,95216.59
2022-10-16T07:31:38.934Z,95218.69
2022-10-16T07:34:48.895Z,95215.44
2022-10-16T07:37:57.469Z,95211.97
2022-10-16T07:41:08.280Z,95222.09
2022-10-16T07:44:18.843Z,95225.78
2022-10-16T07:47:28.643Z,95229.16
2022-10-16T07:50:39.096Z,95234.47
2022-10-16T07:53:48.075Z,95234.97
2022-10-16T07:56:56.500Z,95241.91
2022-10-16T08:00:06.412Z,95244.41
2022-10-16T08:03:20.470Z,95242.91
2022-10-16T08:06:30.475Z,95243.38
2022-10-16T08:09:39.200Z,95240.31
2022-10-16T08:12:47.628Z,95252.25
2022-10-16T08:15:57.166Z,95251.88
2022-10-16T08:19:05.513Z,95264.41
2022-10-16T08:22:16.120Z,95265.34
2022-10-16T08:25:25.863Z,95250.91
2022-10-16T08:28:34.977Z,95257.75
2022-10-16T08:31:43.542Z,95259.53
2022-10-16T08:34:51.979Z,95263.72
2022-10-16T08:38:01.799Z,95263.50
2022-10-16T08:41:40.656Z,95265.88
2022-10-16T08:45:26.003Z,95269.88
2022-10-16T08:48:47.249Z,95263.28
2022-10-16T08:51:58.242Z,95271.44
2022-10-16T08:55:17.194Z,95282.22
2022-10-16T08:58:31.079Z,95279.28
2022-10-16T09:01:46.733Z,95286.50
2022-10-16T09:05:29.133Z,95291.91
2022-10-16T09:08:56.356Z,95297.13
2022-10-16T09:12:19.032Z,95291.34
2022-10-16T09:15:37.905Z,95295.34
2022-10-16T09:18:56.798Z,95295.53
2022-10-16T09:22:16.264Z,95301.72
2022-10-16T09:25:24.826Z,95301.19
2022-10-16T09:28:35.996Z,95313.28
2022-10-16T09:31:45.904Z,95311.38
2022-10-16T09:34:58.562Z,95304.31
2022-10-16T09:38:07.612Z,95301.06
2022-10-16T09:41:23.427Z,95296.00
2022-10-16T09:44:34.717Z,95298.38
2022-10-16T09:47:45.619Z,95294.75
2022-10-16T09:51:03.386Z,95298.13
2022-10-16T09:54:19.553Z,95301.44
2022-10-16T09:57:31.040Z,95294.28
2022-10-16T10:00:50.885Z,95300.03
2022-10-16T10:04:03.965Z,95302.19
2022-10-16T10:07:26.568Z,95303.91
2022-10-16T10:10:43.485Z,95305.56
2022-10-16T10:13:52.583Z,95302.69
2022-10-16T10:17:20.096Z,95300.81
2022-10-16T10:20:34.033Z,95310.34
2022-10-16T10:23:43.160Z,95305.47
2022-10-16T10:27:04.723Z,95303.06
2022-10-16T10:30:22.917Z,95298.19
2022-10-16T10:33:45.959Z,95302.59
2022-10-16T10:37:06.901Z,95304.25
2022-10-16T10:40:33.046Z,95297.72
2022-10-16T10:43:59.311Z,95293.63
2022-10-16T10:47:29.309Z,95302.63
2022-10-16T10:50:48.778Z,95304.78
2022-10-16T10:54:18.639Z,95300.19
2022-10-16T10:57:40.095Z,95302.09
2022-10-16T11:01:02.659Z,95302.38
2022-10-16T11:04:53.317Z,95296.94
2022-10-16T11:08:11.081Z,95304.25
2022-10-16T11:11:27.970Z,95298.56
2022-10-16T11:14:44.719Z,95304.81
2022-10-16T11:18:00.472Z,95296.66
2022-10-16T11:21:14.926Z,95299.38
2022-10-16T11:24:42.583Z,95299.94
2022-10-16T11:27:59.221Z,95294.75
2022-10-16T11:31:18.436Z,95298.28
2022-10-16T11:34:37.860Z,95291.22
2022-10-16T11:37:50.552Z,95290.66
2022-10-16T11:41:10.926Z,95294.78
2022-10-16T11:44:40.454Z,95290.16
2022-10-16T11:48:00.753Z,95295.59
2022-10-16T11:51:21.939Z,95290.69
2022-10-16T11:54:41.773Z,95282.00
2022-10-16T11:57:55.761Z,95285.25
2022-10-16T12:04:47.618Z,95286.88
2022-10-16T12:08:11.999Z,95283.63
2022-10-16T12:11:37.222Z,95289.59
2022-10-16T12:15:11.220Z,95289.84
2022-10-16T12:18:24.541Z,95279.81
2022-10-16T12:21:33.823Z,95280.38
2022-10-16T12:24:45.644Z,95281.72
2022-10-16T12:28:03.957Z,95280.09
2022-10-16T12:31:13.854Z,95287.41
2022-10-16T12:34:31.507Z,95286.88
2022-10-16T12:37:40.831Z,95291.25
2022-10-16T12:41:01.206Z,95277.09
2022-10-16T12:44:27.274Z,95276.28
2022-10-16T12:47:52.478Z,95282.81
2022-10-16T12:51:13.592Z,95289.84
2022-10-16T12:54:31.392Z,95284.72
2022-10-16T12:58:06.406Z,95282.00
2022-10-16T13:01:31.957Z,95273.84
2022-10-16T13:05:04.505Z,95282.00
2022-10-16T13:08:54.047Z,95282.53
2022-10-16T13:12:39.335Z,95275.47
2022-10-16T13:16:06.961Z,95286.34
2022-10-16T13:19:26.997Z,95276.00
2022-10-16T13:22:55.166Z,95286.34
2022-10-16T13:26:22.647Z,95292.31
2022-10-16T13:29:36.970Z,95282.53
2022-10-16T13:32:51.248Z,95287.97
2022-10-16T13:36:00.280Z,95297.75
2022-10-16T13:39:18.268Z,95294.47
2022-10-16T13:42:30.139Z,95300.47
2022-10-16T13:45:38.745Z,95290.69
2022-10-16T13:48:59.329Z,95289.06
2022-10-16T13:52:07.599Z,95286.63
2022-10-16T13:55:26.458Z,95296.38
2022-10-16T13:58:36.046Z,95289.84
2022-10-16T14:01:46.344Z,95296.66
2022-10-16T14:04:56.724Z,95284.19
2022-10-16T14:08:05.392Z,95297.75
2022-10-16T14:11:15.258Z,95298.28
2022-10-16T14:14:25.707Z,95302.09
2022-10-16T14:17:37.050Z,95295.03
2022-10-16T14:20:46.651Z,95304.28
2022-10-16T14:23:56.925Z,95299.91
2022-10-16T14:27:31.024Z,95304.75
2022-10-16T14:30:39.305Z,95298.81
2022-10-16T14:33:48.442Z,95308.03
2022-10-16T14:37:00.521Z,95305.88
2022-10-16T14:40:18.635Z,95311.03
2022-10-16T14:43:36.232Z,95309.66
2022-10-16T14:46:47.083Z,95314.28
2022-10-16T14:49:59.744Z,95309.13
2022-10-16T14:53:13.922Z,95308.59
2022-10-16T14:56:27.391Z,95308.84
2022-10-16T14:59:45.282Z,95306.16
2022-10-16T15:02:54.554Z,95309.94
2022-10-16T15:06:02.922Z,95311.72
2022-10-16T15:09:11.542Z,95309.03
2022-10-16T15:12:20.958Z,95309.53
2022-10-16T15:15:42.746Z,95306.22
2022-10-16T15:18:51.059Z,95305.56
2022-10-16T15:21:59.463Z,95308.41
2022-10-16T15:25:35.055Z,95313.13
2022-10-16T15:28:43.905Z,95311.16
2022-10-16T15:31:53.669Z,95319.38
2022-10-16T15:35:03.066Z,95320.03
2022-10-16T15:38:15.396Z,95325.88
2022-10-16T15:41:24.371Z,95337.53
2022-10-16T15:44:33.182Z,95334.13
2022-10-16T15:47:45.860Z,95337.63
2022-10-16T15:50:54.849Z,95334.66
2022-10-16T15:54:03.230Z,95335.13
2022-10-16T15:57:12.041Z,95336.44
2022-10-16T16:00:24.150Z,95333.44
2022-10-16T16:03:35.168Z,95337.72
2022-10-16T16:06:46.026Z,95340.91
2022-10-16T16:09:54.680Z,95334.31
2022-10-16T16:13:03.249Z,95346.19
2022-10-16T16:16:16.684Z,95349.09
2022-10-16T16:19:27.912Z,95344.91
2022-10-16T16:22:36.267Z,95347.75
2022-10-16T16:25:44.748Z,95355.53
2022-10-16T16:28:53.630Z,95356.63
2022-10-16T16:32:03.202Z,95361.47
2022-10-16T16:35:13.066Z,95359.59
2022-10-16T16:38:24.141Z,95362.53
2022-10-16T16:41:33.729Z,95368.13
2022-10-16T16:44:42.221Z,95364.59
2022-10-16T16:47:53.020Z,95378.28
2022-10-16T16:51:07.154Z,95371.69
2022-10-16T16:54:15.467Z,95383.50
2022-10-16T16:57:24.052Z,95382.16
2022-10-16T17:00:33.237Z,95395.56
2022-10-16T17:03:46.863Z,95404.78
2022-10-16T17:06:57.697Z,95411.50
2022-10-16T17:10:07.402Z,95409.28
2022-10-16T17:13:15.825Z,95415.88
2022-10-16T17:16:26.194Z,95408.56
2022-10-16T17:19:35.443Z,95422.28
2022-10-16T17:22:45.542Z,95421.69
2022-10-16T17:25:53.832Z,95425.94
2022-10-16T17:29:03.261Z,95436.59
2022-10-16T17:32:11.583Z,95438.91
2022-10-16T17:35:20.033Z,95441.47
2022-10-16T17:38:29.925Z,95444.22
2022-10-16T17:41:39.354Z,95448.91
2022-10-16T17:44:47.645Z,95455.03
2022-10-16T17:47:56.060Z,95445.34
2022-10-16T17:51:07.243Z,95460.91
2022-10-16T17:54:16.817Z,95464.44
2022-10-16T17:57:25.538Z,95466.94
2022-10-16T18:00:34.808Z,95465.97
2022-10-16T18:03:43.836Z,95467.63
2022-10-16T18:06:52.100Z,95468.31
2022-10-16T18:10:10.846Z,95466.69
2022-10-16T18:13:20.646Z,95476.38
2022-10-16T18:16:31.568Z,95475.72
2022-10-16T18:19:40.024Z,95470.66
2022-10-16T18:22:48.499Z,95473.19
2022-10-16T18:25:58.615Z,95480.66
2022-10-16T18:29:07.090Z,95478.22
2022-10-16T18:32:15.717Z,95492.84
2022-10-16T18:35:24.058Z,95486.28
2022-10-16T18:38:33.331Z,95484.88
2022-10-16T18:41:45.744Z,95500.38
2022-10-16T18:44:54.022Z,95490.47
2022-10-16T18:48:02.569Z,95492.13
2022-10-16T18:51:16.251Z,95497.69
2022-10-16T18:54:26.656Z,95496.47
2022-10-16T18:57:36.468Z,95497.91
2022-10-16T19:00:44.931Z,95493.81
2022-10-16T19:03:57.798Z,95495.47
2022-10-16T19:07:06.034Z,95499.19
2022-10-16T19:10:14.554Z,95497.13
2022-10-16T19:13:24.423Z,95500.03
2022-10-16T19:16:37.138Z,95506.22
2022-10-16T19:19:45.390Z,95504.78
2022-10-16T19:22:56.558Z,95511.16
2022-10-16T19:26:06.611Z,95510.97
2022-10-16T19:29:16.396Z,95514.06
2022-10-16T19:32:25.333Z,95517.38
2022-10-16T19:35:34.956Z,95523.56
2022-10-16T19:38:44.031Z,95522.94
2022-10-16T19:41:53.792Z,95530.53
2022-10-16T19:45:03.970Z,95531.56
2022-10-16T19:48:13.111Z,95530.13
2022-10-16T19:51:21.850Z,95535.28
2022-10-16T19:54:30.670Z,95541.66
2022-10-16T19:57:39.779Z,95541.84
2022-10-16T20:00:50.266Z,95543.09
2022-10-16T20:03:59.481Z,95548.03
2022-10-16T20:07:07.661Z,95556.22
2022-10-16T20:10:16.652Z,95551.91
2022-10-16T20:13:25.532Z,95560.31
2022-10-16T20:16:36.085Z,95558.09
2022-10-16T20:19:45.278Z,95555.16
2022-10-16T20:22:54.452Z,95564.97
2022-10-16T20:26:04.337Z,95571.97
2022-10-16T20:29:13.435Z,95572.78
2022-10-16T20:32:24.195Z,95570.69
2022-10-16T20:35:37.439Z,95579.50
2022-10-16T20:38:46.630Z,95577.63
2022-10-16T20:41:55.226Z,95581.31
2022-10-16T20:45:04.042Z,95583.53
2022-10-16T20:48:15.353Z,95583.31
2022-10-16T20:51:26.448Z,95584.09
2022-10-16T20:54:34.944Z,95580.56
2022-10-16T20:57:43.154Z,95585.28
2022-10-16T21:00:51.852Z,95588.34
2022-10-16T21:04:06.325Z,95591.25
2022-10-16T21:07:14.617Z,95587.97
2022-10-16T21:10:23.740Z,95590.22
2022-10-16T21:13:32.506Z,95586.31
2022-10-16T21:16:41.015Z,95582.56
2022-10-16T21:19:50.879Z,95586.84
2022-10-16T21:22:59.353Z,95584.56
2022-10-16T21:26:08.959Z,95594.19
2022-10-16T21:29:19.148Z,95590.88
2022-10-16T21:32:28.085Z,95594.78
2022-10-16T21:35:38.648Z,95592.88
2022-10-16T21:38:48.279Z,95601.03
2022-10-16T21:41:56.787Z,95595.66
2022-10-16T21:45:06.060Z,95600.56
2022-10-16T21:48:14.383Z,95597.25
2022-10-16T21:51:28.235Z,95600.72
2022-10-16T21:54:36.814Z,95612.41
2022-10-16T21:57:46.474Z,95608.31
2022-10-16T22:00:54.780Z,95606.09
2022-10-16T22:04:03.108Z,95600.69
2022-10-16T22:07:12.734Z,95605.63
2022-10-16T22:10:21.048Z,95605.81
2022-10-16T22:13:29.377Z,95597.81
2022-10-16T22:16:38.385Z,95598.66
2022-10-16T22:19:46.936Z,95607.63
2022-10-16T22:22:56.791Z,95603.75
2022-10-16T22:26:09.740Z,95601.44
2022-10-16T22:29:19.235Z,95598.53
2022-10-16T22:32:27.565Z,95601.00
2022-10-16T22:35:38.492Z,95601.59
2022-10-16T22:38:48.188Z,95598.91
2022-10-16T22:41:56.647Z,95604.25
2022-10-16T22:45:08.339Z,95593.53
2022-10-16T22:48:16.615Z,95586.06
2022-10-16T22:51:25.982Z,95588.13
2022-10-16T22:54:35.939Z,95589.31
2022-10-16T22:57:44.370Z,95595.03
2022-10-16T23:00:53.352Z,95591.34
2022-10-16T23:04:02.614Z,95587.63
2022-10-16T23:07:10.979Z,95586.53
2022-10-16T23:10:22.910Z,95589.75
2022-10-16T23:13:31.156Z,95589.50
2022-10-16T23:16:39.592Z,95586.56
2022-10-16T23:19:48.504Z,95585.56
2022-10-16T23:22:56.905Z,95586.97
2022-10-16T23:26:11.491Z,95590.59
2022-10-16T23:29:20.092Z,95592.41
2022-10-16T23:32:29.056Z,95590.75
2022-10-16T23:35:41.641Z,95596.72
2022-10-16T23:38:51.435Z,95587.63
2022-10-16T23:42:01.044Z,95596.22
2022-10-16T23:45:10.083Z,95603.94
2022-10-16T23:48:18.396Z,95606.03
2022-10-16T23:51:27.112Z,95595.69
2022-10-16T23:54:35.443Z,95600.28
2022-10-16T23:57:45.191Z,95596.97
