createdAt,value
2019-03-05T00:00:09.608Z,0
2019-03-05T00:01:11.003Z,0
2019-03-05T00:02:12.394Z,0
2019-03-05T00:03:13.790Z,0
2019-03-05T00:04:15.186Z,0
2019-03-05T00:05:16.580Z,0
2019-03-05T00:06:17.969Z,0
2019-03-05T00:07:19.368Z,0
2019-03-05T00:08:20.764Z,0
2019-03-05T00:09:22.161Z,0
2019-03-05T00:10:23.562Z,0
2019-03-05T00:11:24.966Z,0
2019-03-05T00:12:26.349Z,0
2019-03-05T00:13:27.749Z,0
2019-03-05T00:14:29.143Z,0
2019-03-05T00:15:30.544Z,0
2019-03-05T00:16:31.935Z,0
2019-03-05T00:17:33.333Z,0
2019-03-05T00:18:34.736Z,0
2019-03-05T00:19:36.133Z,0
2019-03-05T00:20:37.543Z,0
2019-03-05T00:21:38.938Z,0
2019-03-05T00:22:40.331Z,0
2019-03-05T00:23:41.734Z,0
2019-03-05T00:24:43.129Z,0
2019-03-05T00:25:44.522Z,0
2019-03-05T00:26:45.979Z,0
2019-03-05T00:27:47.425Z,0
2019-03-05T00:28:48.814Z,0
2019-03-05T00:29:50.257Z,0
2019-03-05T00:30:51.682Z,0
2019-03-05T00:31:53.080Z,0
2019-03-05T00:32:54.515Z,0
2019-03-05T00:33:55.881Z,0
2019-03-05T00:34:57.270Z,0
2019-03-05T00:35:58.663Z,0
2019-03-05T00:37:00.056Z,0
2019-03-05T00:38:01.450Z,0
2019-03-05T00:39:02.855Z,0
2019-03-05T00:40:04.247Z,0
2019-03-05T00:41:05.639Z,0
2019-03-05T00:42:07.069Z,0
2019-03-05T00:43:08.461Z,0
2019-03-05T00:44:09.875Z,0
2019-03-05T00:45:11.277Z,0
2019-03-05T00:46:12.672Z,0
2019-03-05T00:47:14.074Z,0
2019-03-05T00:48:15.472Z,0
2019-03-05T00:49:16.861Z,0
2019-03-05T00:50:18.260Z,0
2019-03-05T00:51:24.861Z,0
2019-03-05T00:52:21.031Z,0
2019-03-05T00:53:22.428Z,0
2019-03-05T00:54:23.823Z,0
2019-03-05T00:55:25.217Z,0
2019-03-05T00:56:26.611Z,0
2019-03-05T00:57:28.006Z,0
2019-03-05T00:58:29.399Z,0
2019-03-05T00:59:30.796Z,0
2019-03-05T01:00:32.184Z,0
2019-03-05T01:01:33.581Z,0
2019-03-05T01:02:34.973Z,0
2019-03-05T01:03:36.370Z,0
2019-03-05T01:04:37.773Z,0
2019-03-05T01:05:39.167Z,0
2019-03-05T01:06:40.555Z,0
2019-03-05T01:07:41.951Z,0
2019-03-05T01:08:43.440Z,0
2019-03-05T01:09:44.839Z,0
2019-03-05T01:10:46.230Z,0
2019-03-05T01:11:47.622Z,0
2019-03-05T01:12:49.022Z,0
2019-03-05T01:13:50.409Z,0
2019-03-05T01:14:51.803Z,0
2019-03-05T01:15:53.202Z,0
2019-03-05T01:16:54.593Z,0
2019-03-05T01:17:55.988Z,0
2019-03-05T01:18:57.379Z,0
2019-03-05T01:19:58.774Z,0
2019-03-05T01:21:00.171Z,0
2019-03-05T01:22:01.573Z,0
2019-03-05T01:23:02.968Z,0
2019-03-05T01:24:04.359Z,0
2019-03-05T01:25:05.752Z,0
2019-03-05T01:26:07.146Z,0
2019-03-05T01:27:08.536Z,0
2019-03-05T01:28:09.984Z,0
2019-03-05T01:29:11.330Z,0
2019-03-05T01:30:12.718Z,0
2019-03-05T01:31:14.118Z,0
2019-03-05T01:32:15.511Z,0
2019-03-05T01:33:16.903Z,0
2019-03-05T01:34:18.295Z,0
2019-03-05T01:35:19.689Z,0
2019-03-05T01:36:21.084Z,0
2019-03-05T01:37:22.478Z,0
2019-03-05T01:38:23.872Z,0
2019-03-05T01:39:25.268Z,0
2019-03-05T01:40:26.659Z,0
2019-03-05T01:41:28.054Z,0
2019-03-05T01:42:29.454Z,0
2019-03-05T01:43:30.849Z,0
2019-03-05T01:44:32.245Z,0
2019-03-05T01:45:33.642Z,0
2019-03-05T01:46:35.037Z,0
2019-03-05T01:47:36.434Z,0
2019-03-05T01:48:37.831Z,0
2019-03-05T01:49:39.226Z,0
2019-03-05T01:50:40.621Z,0
2019-03-05T01:51:42.013Z,0
2019-03-05T01:52:43.407Z,0
2019-03-05T01:53:44.804Z,0
2019-03-05T01:54:46.185Z,0
2019-03-05T01:55:47.579Z,0
2019-03-05T01:56:48.971Z,0
2019-03-05T01:57:50.427Z,0
2019-03-05T01:58:51.831Z,0
2019-03-05T01:59:53.236Z,0
2019-03-05T02:00:54.635Z,0
2019-03-05T02:01:56.027Z,0
2019-03-05T02:02:57.425Z,0
2019-03-05T02:03:58.823Z,0
2019-03-05T02:05:00.376Z,0
2019-03-05T02:06:01.574Z,0
2019-03-05T02:07:02.966Z,0
2019-03-05T02:08:04.357Z,0
2019-03-05T02:09:05.748Z,0
2019-03-05T02:10:07.143Z,0
2019-03-05T02:11:08.539Z,0
2019-03-05T02:12:09.936Z,0
2019-03-05T02:13:11.327Z,0
2019-03-05T02:14:12.762Z,0
2019-03-05T02:15:14.112Z,0
2019-03-05T02:16:15.506Z,0
2019-03-05T02:17:16.909Z,0
2019-03-05T02:18:18.303Z,0
2019-03-05T02:19:19.696Z,0
2019-03-05T02:20:21.094Z,0
2019-03-05T02:21:22.569Z,0
2019-03-05T02:22:23.855Z,0
2019-03-05T02:23:25.248Z,0
2019-03-05T02:24:26.646Z,0
2019-03-05T02:25:28.040Z,0
2019-03-05T02:26:29.441Z,0
2019-03-05T02:27:30.834Z,0
2019-03-05T02:28:32.227Z,0
2019-03-05T02:29:33.620Z,0
2019-03-05T02:30:35.019Z,0
2019-03-05T02:31:36.417Z,0
2019-03-05T02:32:37.813Z,0
2019-03-05T02:33:39.207Z,0
2019-03-05T02:34:40.605Z,0
2019-03-05T02:35:42.001Z,0
2019-03-05T02:36:43.396Z,0
2019-03-05T02:37:44.806Z,0
2019-03-05T02:38:46.229Z,0
2019-03-05T02:39:47.620Z,0
2019-03-05T02:40:49.014Z,0
2019-03-05T02:41:50.413Z,0
2019-03-05T02:42:51.805Z,0
2019-03-05T02:43:53.197Z,0
2019-03-05T02:44:54.587Z,0
2019-03-05T02:45:55.979Z,0
2019-03-05T02:46:57.374Z,0
2019-03-05T02:47:58.852Z,0
2019-03-05T02:49:00.255Z,0
2019-03-05T02:50:01.662Z,0
2019-03-05T02:51:03.079Z,0
2019-03-05T02:52:04.468Z,0
2019-03-05T02:53:05.863Z,0
2019-03-05T02:54:07.253Z,0
2019-03-05T02:55:08.647Z,0
2019-03-05T02:56:10.051Z,0
2019-03-05T02:57:11.457Z,0
2019-03-05T02:58:12.836Z,0
2019-03-05T02:59:14.229Z,0
2019-03-05T03:00:15.623Z,0
2019-03-05T03:01:17.015Z,0
2019-03-05T03:02:18.405Z,0
2019-03-05T03:03:19.799Z,0
2019-03-05T03:04:21.197Z,0
2019-03-05T03:05:22.605Z,0
2019-03-05T03:06:23.988Z,0
2019-03-05T03:07:25.388Z,0
2019-03-05T03:08:26.784Z,0
2019-03-05T03:09:28.170Z,0
2019-03-05T03:10:29.576Z,0
2019-03-05T03:11:30.971Z,0
2019-03-05T03:12:32.365Z,0
2019-03-05T03:13:33.759Z,0
2019-03-05T03:14:35.157Z,0
2019-03-05T03:15:36.549Z,0
2019-03-05T03:16:37.940Z,0
2019-03-05T03:17:39.336Z,0
2019-03-05T03:18:40.730Z,0
2019-03-05T03:19:42.122Z,0
2019-03-05T03:20:43.524Z,0
2019-03-05T03:21:44.921Z,0
2019-03-05T03:22:46.314Z,0
2019-03-05T03:23:47.707Z,0
2019-03-05T03:24:49.105Z,0
2019-03-05T03:25:50.502Z,0
2019-03-05T03:26:51.898Z,0
2019-03-05T03:27:53.414Z,0
2019-03-05T03:28:54.806Z,0
2019-03-05T03:29:56.202Z,0
2019-03-05T03:30:57.609Z,0
2019-03-05T03:31:59.006Z,0
2019-03-05T03:33:00.403Z,0
2019-03-05T03:34:01.819Z,0
2019-03-05T03:35:03.204Z,0
2019-03-05T03:36:04.608Z,0
2019-03-05T03:37:05.993Z,0
2019-03-05T03:38:07.436Z,0
2019-03-05T03:39:08.839Z,0
2019-03-05T03:40:10.233Z,0
2019-03-05T03:41:11.628Z,0
2019-03-05T03:42:13.020Z,0
2019-03-05T03:43:14.493Z,0
2019-03-05T03:44:15.772Z,0
2019-03-05T03:45:17.165Z,0
2019-03-05T03:46:18.557Z,0
2019-03-05T03:47:19.946Z,0
2019-03-05T03:48:21.340Z,0
2019-03-05T03:49:22.731Z,0
2019-03-05T03:50:24.147Z,0
2019-03-05T03:51:25.518Z,0
2019-03-05T03:52:26.912Z,0
2019-03-05T03:53:28.324Z,0
2019-03-05T03:54:29.715Z,0
2019-03-05T03:55:31.106Z,0
2019-03-05T03:56:32.514Z,0
2019-03-05T03:57:33.903Z,0
2019-03-05T03:58:35.300Z,0
2019-03-05T03:59:36.697Z,0
2019-03-05T04:00:38.088Z,0
2019-03-05T04:01:39.480Z,0
2019-03-05T04:02:40.870Z,0
2019-03-05T04:03:42.263Z,0
2019-03-05T04:04:43.655Z,0
2019-03-05T04:05:45.050Z,0
2019-03-05T04:06:46.440Z,0
2019-03-05T04:07:47.834Z,0
2019-03-05T04:08:49.228Z,0
2019-03-05T04:09:50.622Z,0
2019-03-05T04:10:52.017Z,0
2019-03-05T04:11:53.420Z,0
2019-03-05T04:12:54.817Z,0
2019-03-05T04:13:59.402Z,0
2019-03-05T04:14:57.582Z,0
2019-03-05T04:15:58.968Z,0
2019-03-05T04:17:00.359Z,0
2019-03-05T04:18:01.749Z,0
2019-03-05T04:19:03.143Z,0
2019-03-05T04:20:04.536Z,0
2019-03-05T04:21:05.969Z,0
2019-03-05T04:22:07.365Z,0
2019-03-05T04:23:08.756Z,0
2019-03-05T04:24:10.153Z,0
2019-03-05T04:25:11.539Z,0
2019-03-05T04:26:12.934Z,0
2019-03-05T04:27:14.388Z,0
2019-03-05T04:28:15.803Z,0
2019-03-05T04:29:17.197Z,0
2019-03-05T04:30:18.589Z,0
2019-03-05T04:31:19.981Z,0
2019-03-05T04:32:23.682Z,0
2019-03-05T04:33:22.887Z,0
2019-03-05T04:34:24.109Z,0
2019-03-05T04:35:25.502Z,0
2019-03-05T04:36:26.902Z,0
2019-03-05T04:37:28.295Z,0
2019-03-05T04:38:29.702Z,0
2019-03-05T04:39:31.106Z,0
2019-03-05T04:40:32.505Z,0
2019-03-05T04:41:33.898Z,0
2019-03-05T04:42:35.291Z,0
2019-03-05T04:43:36.731Z,0
2019-03-05T04:44:38.130Z,0
2019-03-05T04:45:39.523Z,0
2019-03-05T04:46:40.917Z,0
2019-03-05T04:47:42.310Z,0
2019-03-05T04:48:43.705Z,0
2019-03-05T04:49:45.096Z,0
2019-03-05T04:50:46.489Z,0
2019-03-05T04:51:47.886Z,0
2019-03-05T04:52:49.281Z,0
2019-03-05T04:53:50.680Z,0
2019-03-05T04:54:52.083Z,0
2019-03-05T04:55:53.479Z,0
2019-03-05T04:56:54.873Z,0
2019-03-05T04:57:56.266Z,0
2019-03-05T04:58:57.656Z,0
2019-03-05T04:59:59.052Z,0
2019-03-05T05:01:00.446Z,0
2019-03-05T05:02:01.840Z,0
2019-03-05T05:03:03.279Z,0
2019-03-05T05:04:04.673Z,0
2019-03-05T05:05:06.070Z,0
2019-03-05T05:06:07.465Z,0
2019-03-05T05:07:08.856Z,0
2019-03-05T05:08:10.254Z,0
2019-03-05T05:09:11.649Z,0
2019-03-05T05:10:13.047Z,0
2019-03-05T05:11:14.445Z,0
2019-03-05T05:12:15.841Z,0
2019-03-05T05:13:17.233Z,0
2019-03-05T05:14:18.628Z,0
2019-03-05T05:15:20.024Z,0
2019-03-05T05:16:21.416Z,0
2019-03-05T05:17:22.844Z,0
2019-03-05T05:18:24.263Z,0
2019-03-05T05:19:27.291Z,0
2019-03-05T05:20:27.016Z,0
2019-03-05T05:21:28.408Z,0
2019-03-05T05:22:29.807Z,0
2019-03-05T05:23:31.194Z,0
2019-03-05T05:24:32.598Z,0
2019-03-05T05:25:33.995Z,0
2019-03-05T05:26:35.437Z,0
2019-03-05T05:27:36.827Z,0
2019-03-05T05:28:38.223Z,0
2019-03-05T05:29:39.623Z,0
2019-03-05T05:30:41.033Z,0
2019-03-05T05:31:42.407Z,0
2019-03-05T05:32:43.807Z,0
2019-03-05T05:33:45.199Z,0
2019-03-05T05:34:46.590Z,0
2019-03-05T05:35:47.993Z,0
2019-03-05T05:36:49.382Z,0
2019-03-05T05:37:50.775Z,0
2019-03-05T05:38:52.167Z,0
2019-03-05T05:39:53.561Z,0
2019-03-05T05:40:54.956Z,0
2019-03-05T05:41:56.347Z,0
2019-03-05T05:42:57.736Z,0
2019-03-05T05:43:59.137Z,0
2019-03-05T05:45:00.525Z,0
2019-03-05T05:46:01.923Z,0
2019-03-05T05:47:03.320Z,0
2019-03-05T05:48:04.720Z,0
2019-03-05T05:49:06.111Z,0
2019-03-05T05:50:07.503Z,0
2019-03-05T05:51:08.942Z,200
2019-03-05T05:52:10.340Z,200
2019-03-05T05:53:11.737Z,200
2019-03-05T05:54:13.137Z,200
2019-03-05T05:55:14.538Z,200
2019-03-05T05:56:17.377Z,200
2019-03-05T05:57:18.776Z,200
2019-03-05T05:58:20.175Z,196
2019-03-05T05:59:21.573Z,196
2019-03-05T06:00:22.970Z,196
2019-03-05T06:01:24.366Z,196
2019-03-05T06:02:25.765Z,196
2019-03-05T06:03:27.166Z,196
2019-03-05T06:04:28.662Z,200
2019-03-05T06:05:30.065Z,200
2019-03-05T06:06:31.506Z,200
2019-03-05T06:07:32.910Z,200
2019-03-05T06:08:34.307Z,200
2019-03-05T06:09:35.707Z,200
2019-03-05T06:10:37.141Z,200
2019-03-05T06:11:38.539Z,196
2019-03-05T06:12:39.940Z,196
2019-03-05T06:13:41.333Z,196
2019-03-05T06:14:42.726Z,196
2019-03-05T06:15:44.122Z,196
2019-03-05T06:16:45.545Z,196
2019-03-05T06:17:46.939Z,196
2019-03-05T06:18:48.335Z,196
2019-03-05T06:19:49.729Z,196
2019-03-05T06:20:51.125Z,196
2019-03-05T06:21:52.521Z,196
2019-03-05T06:22:53.916Z,196
2019-03-05T06:23:55.317Z,196
2019-03-05T06:24:56.705Z,196
2019-03-05T06:25:58.110Z,196
2019-03-05T06:26:59.506Z,196
2019-03-05T06:28:00.901Z,196
2019-03-05T06:29:02.305Z,196
2019-03-05T06:30:03.715Z,196
2019-03-05T06:31:05.104Z,196
2019-03-05T06:32:06.503Z,196
2019-03-05T06:33:07.900Z,196
2019-03-05T06:34:09.301Z,196
2019-03-05T06:35:10.694Z,196
2019-03-05T06:36:12.092Z,196
2019-03-05T06:37:13.490Z,196
2019-03-05T06:38:14.890Z,196
2019-03-05T06:39:16.284Z,196
2019-03-05T06:40:17.677Z,196
2019-03-05T06:41:19.071Z,196
2019-03-05T06:42:20.471Z,200
2019-03-05T06:43:21.875Z,200
2019-03-05T06:44:23.313Z,196
2019-03-05T06:45:24.669Z,200
2019-03-05T06:46:26.066Z,196
2019-03-05T06:47:27.465Z,196
2019-03-05T06:48:28.863Z,196
2019-03-05T06:49:30.261Z,196
2019-03-05T06:50:31.661Z,196
2019-03-05T06:51:33.055Z,196
2019-03-05T06:52:34.452Z,196
2019-03-05T06:53:35.859Z,196
2019-03-05T06:54:37.296Z,196
2019-03-05T06:55:38.701Z,196
2019-03-05T06:56:40.096Z,196
2019-03-05T06:57:41.490Z,196
2019-03-05T06:58:42.891Z,196
2019-03-05T06:59:44.292Z,196
2019-03-05T07:00:45.686Z,196
2019-03-05T07:01:47.079Z,196
2019-03-05T07:02:48.474Z,196
2019-03-05T07:03:49.873Z,196
2019-03-05T07:04:51.268Z,196
2019-03-05T07:05:52.684Z,196
2019-03-05T07:06:54.082Z,196
2019-03-05T07:07:55.481Z,196
2019-03-05T07:08:56.875Z,200
2019-03-05T07:09:58.351Z,200
2019-03-05T07:10:59.793Z,196
2019-03-05T07:12:01.194Z,196
2019-03-05T07:13:02.590Z,196
2019-03-05T07:14:04.012Z,196
2019-03-05T07:15:05.377Z,200
2019-03-05T07:16:06.775Z,200
2019-03-05T07:17:08.166Z,200
2019-03-05T07:18:09.573Z,200
2019-03-05T07:19:10.960Z,200
2019-03-05T07:20:12.356Z,200
2019-03-05T07:21:13.755Z,196
2019-03-05T07:22:15.167Z,196
2019-03-05T07:23:16.563Z,200
2019-03-05T07:24:17.960Z,200
2019-03-05T07:25:19.356Z,200
2019-03-05T07:26:20.751Z,200
2019-03-05T07:27:22.149Z,200
2019-03-05T07:28:23.546Z,200
2019-03-05T07:29:24.940Z,200
2019-03-05T07:30:26.341Z,200
2019-03-05T07:31:27.734Z,200
2019-03-05T07:32:29.129Z,200
2019-03-05T07:33:30.570Z,200
2019-03-05T07:34:31.966Z,200
2019-03-05T07:35:33.361Z,200
2019-03-05T07:36:34.755Z,200
2019-03-05T07:37:36.152Z,200
2019-03-05T07:38:37.546Z,200
2019-03-05T07:39:38.959Z,200
2019-03-05T07:40:40.352Z,200
2019-03-05T07:41:41.749Z,200
2019-03-05T07:42:43.158Z,200
2019-03-05T07:43:44.551Z,200
2019-03-05T07:44:45.946Z,200
2019-03-05T07:45:47.402Z,200
2019-03-05T07:46:48.816Z,200
2019-03-05T07:47:50.213Z,200
2019-03-05T07:48:51.610Z,200
2019-03-05T07:49:53.007Z,200
2019-03-05T07:50:54.404Z,204
2019-03-05T07:51:55.797Z,204
2019-03-05T07:52:57.193Z,200
2019-03-05T07:53:58.587Z,200
2019-03-05T07:54:59.989Z,200
2019-03-05T07:56:01.385Z,200
2019-03-05T07:57:02.779Z,200
2019-03-05T07:58:04.174Z,204
2019-03-05T07:59:05.570Z,204
2019-03-05T08:00:06.966Z,204
2019-03-05T08:01:08.361Z,200
2019-03-05T08:02:09.759Z,204
2019-03-05T08:03:11.152Z,200
2019-03-05T08:04:12.551Z,200
2019-03-05T08:05:14.022Z,200
2019-03-05T08:06:15.304Z,200
2019-03-05T08:07:16.704Z,200
2019-03-05T08:08:26.381Z,200
2019-03-05T08:09:19.484Z,200
2019-03-05T08:10:20.885Z,204
2019-03-05T08:11:22.274Z,200
2019-03-05T08:12:23.676Z,200
2019-03-05T08:13:25.072Z,204
2019-03-05T08:14:26.482Z,204
2019-03-05T08:15:27.866Z,200
2019-03-05T08:16:29.263Z,204
2019-03-05T08:17:30.685Z,200
2019-03-05T08:18:32.082Z,200
2019-03-05T08:19:33.477Z,204
2019-03-05T08:20:34.871Z,204
2019-03-05T08:21:36.266Z,204
2019-03-05T08:22:37.663Z,204
2019-03-05T08:23:39.070Z,204
2019-03-05T08:24:40.462Z,204
2019-03-05T08:25:41.859Z,204
2019-03-05T08:26:43.259Z,204
2019-03-05T08:27:44.658Z,204
2019-03-05T08:28:46.053Z,204
2019-03-05T08:29:47.452Z,204
2019-03-05T08:30:48.849Z,200
2019-03-05T08:31:50.248Z,204
2019-03-05T08:32:51.652Z,204
2019-03-05T08:33:53.144Z,200
2019-03-05T08:34:54.529Z,200
2019-03-05T08:35:55.925Z,200
2019-03-05T08:36:57.345Z,204
2019-03-05T08:37:58.751Z,204
2019-03-05T08:39:00.148Z,204
2019-03-05T08:40:01.548Z,208
2019-03-05T08:41:02.942Z,204
2019-03-05T08:42:04.336Z,204
2019-03-05T08:43:05.728Z,204
2019-03-05T08:44:07.128Z,204
2019-03-05T08:45:08.522Z,204
2019-03-05T08:46:09.920Z,204
2019-03-05T08:47:11.317Z,204
2019-03-05T08:48:12.712Z,200
2019-03-05T08:49:14.110Z,204
2019-03-05T08:50:15.509Z,212
2019-03-05T08:51:16.909Z,212
2019-03-05T08:52:18.300Z,212
2019-03-05T08:53:19.701Z,208
2019-03-05T08:54:21.105Z,212
2019-03-05T08:55:22.500Z,212
2019-03-05T08:56:23.900Z,212
2019-03-05T08:57:25.295Z,216
2019-03-05T08:58:26.689Z,212
2019-03-05T08:59:28.083Z,212
2019-03-05T09:00:29.481Z,212
2019-03-05T09:01:30.876Z,208
2019-03-05T09:02:32.267Z,208
2019-03-05T09:03:33.663Z,208
2019-03-05T09:04:35.066Z,212
2019-03-05T09:05:36.459Z,216
2019-03-05T09:06:37.855Z,224
2019-03-05T09:07:39.252Z,224
2019-03-05T09:08:40.649Z,224
2019-03-05T09:09:42.048Z,224
2019-03-05T09:10:43.445Z,220
2019-03-05T09:11:44.841Z,220
2019-03-05T09:12:46.235Z,208
2019-03-05T09:13:47.636Z,212
2019-03-05T09:14:49.037Z,208
2019-03-05T09:15:50.438Z,212
2019-03-05T09:16:51.902Z,212
2019-03-05T09:17:53.279Z,212
2019-03-05T09:18:54.672Z,216
2019-03-05T09:19:56.070Z,212
2019-03-05T09:20:57.467Z,212
2019-03-05T09:21:58.865Z,212
2019-03-05T09:23:00.261Z,212
2019-03-05T09:24:01.654Z,212
2019-03-05T09:25:03.048Z,212
2019-03-05T09:26:04.441Z,216
2019-03-05T09:27:05.899Z,220
2019-03-05T09:28:07.488Z,224
2019-03-05T09:29:08.663Z,232
2019-03-05T09:30:10.071Z,232
2019-03-05T09:31:11.455Z,236
2019-03-05T09:32:12.852Z,232
2019-03-05T09:33:14.253Z,228
2019-03-05T09:34:15.721Z,224
2019-03-05T09:35:17.023Z,224
2019-03-05T09:36:18.444Z,224
2019-03-05T09:37:19.851Z,232
2019-03-05T09:38:21.246Z,248
2019-03-05T09:39:22.645Z,248
2019-03-05T09:40:24.051Z,244
2019-03-05T09:41:25.450Z,252
2019-03-05T09:42:26.844Z,228
2019-03-05T09:43:28.248Z,224
2019-03-05T09:44:29.640Z,228
2019-03-05T09:45:31.033Z,228
2019-03-05T09:46:32.433Z,228
2019-03-05T09:47:33.828Z,232
2019-03-05T09:48:35.228Z,228
2019-03-05T09:49:36.629Z,228
2019-03-05T09:50:38.021Z,228
2019-03-05T09:51:39.420Z,236
2019-03-05T09:52:40.817Z,232
2019-03-05T09:53:42.219Z,232
2019-03-05T09:54:43.617Z,224
2019-03-05T09:55:45.012Z,228
2019-03-05T09:56:46.422Z,224
2019-03-05T09:57:47.909Z,228
2019-03-05T09:58:49.303Z,224
2019-03-05T09:59:50.866Z,228
2019-03-05T10:00:52.302Z,224
2019-03-05T10:01:53.698Z,228
2019-03-05T10:02:55.146Z,228
2019-03-05T10:03:56.643Z,224
2019-03-05T10:04:58.040Z,220
2019-03-05T10:05:59.510Z,224
2019-03-05T10:07:00.896Z,228
2019-03-05T10:08:02.327Z,228
2019-03-05T10:09:03.793Z,224
2019-03-05T10:10:05.196Z,228
2019-03-05T10:11:06.590Z,232
2019-03-05T10:12:07.990Z,232
2019-03-05T10:13:09.390Z,232
2019-03-05T10:14:10.785Z,228
2019-03-05T10:15:12.305Z,232
2019-03-05T10:16:13.823Z,240
2019-03-05T10:17:15.147Z,228
2019-03-05T10:18:16.543Z,248
2019-03-05T10:19:17.940Z,236
2019-03-05T10:20:19.355Z,228
2019-03-05T10:21:20.817Z,228
2019-03-05T10:22:22.201Z,232
2019-03-05T10:23:23.594Z,240
2019-03-05T10:24:25.021Z,244
2019-03-05T10:25:26.393Z,260
2019-03-05T10:26:27.795Z,260
2019-03-05T10:27:29.199Z,252
2019-03-05T10:28:30.590Z,252
2019-03-05T10:29:31.982Z,304
2019-03-05T10:30:33.377Z,260
2019-03-05T10:31:34.774Z,244
2019-03-05T10:32:36.174Z,248
2019-03-05T10:33:37.571Z,248
2019-03-05T10:34:38.970Z,248
2019-03-05T10:35:40.361Z,240
2019-03-05T10:36:41.761Z,240
2019-03-05T10:37:43.156Z,240
2019-03-05T10:38:44.554Z,244
2019-03-05T10:39:45.949Z,236
2019-03-05T10:40:47.386Z,36
2019-03-05T10:41:48.779Z,36
2019-03-05T10:42:50.174Z,32
2019-03-05T10:43:51.569Z,36
2019-03-05T10:44:52.962Z,76
2019-03-05T10:45:54.360Z,36
2019-03-05T10:46:56.198Z,36
2019-03-05T10:47:57.111Z,32
2019-03-05T10:48:58.506Z,32
2019-03-05T10:49:59.903Z,32
2019-03-05T10:51:01.310Z,32
2019-03-05T10:52:02.709Z,32
2019-03-05T10:53:04.110Z,32
2019-03-05T10:54:05.508Z,36
2019-03-05T10:55:06.911Z,40
2019-03-05T10:56:08.308Z,48
2019-03-05T10:57:09.702Z,44
2019-03-05T10:58:11.091Z,40
2019-03-05T10:59:12.499Z,40
2019-03-05T11:00:13.889Z,40
2019-03-05T11:01:15.288Z,44
2019-03-05T11:02:16.682Z,40
2019-03-05T11:03:18.084Z,36
2019-03-05T11:04:19.479Z,40
2019-03-05T11:05:20.935Z,52
2019-03-05T11:06:22.366Z,72
2019-03-05T11:07:23.765Z,72
2019-03-05T11:08:25.160Z,60
2019-03-05T11:09:26.558Z,56
2019-03-05T11:10:27.954Z,108
2019-03-05T11:11:29.352Z,60
2019-03-05T11:12:30.791Z,100
2019-03-05T11:13:32.312Z,48
2019-03-05T11:14:33.724Z,76
2019-03-05T11:15:35.122Z,96
2019-03-05T11:16:36.519Z,76
2019-03-05T11:17:37.926Z,60
2019-03-05T11:18:39.328Z,44
2019-03-05T11:19:40.815Z,40
2019-03-05T11:20:42.112Z,64
2019-03-05T11:21:43.510Z,48
2019-03-05T11:22:44.905Z,48
2019-03-05T11:23:46.301Z,52
2019-03-05T11:24:47.707Z,60
2019-03-05T11:25:49.102Z,72
2019-03-05T11:26:50.496Z,72
2019-03-05T11:27:51.890Z,80
2019-03-05T11:28:54.668Z,92
2019-03-05T11:29:54.644Z,100
2019-03-05T11:30:56.041Z,44
2019-03-05T11:31:57.434Z,44
2019-03-05T11:32:58.830Z,104
2019-03-05T11:34:00.221Z,96
2019-03-05T11:35:01.635Z,104
2019-03-05T11:36:03.035Z,96
2019-03-05T11:37:04.427Z,56
2019-03-05T11:38:05.822Z,52
2019-03-05T11:39:07.223Z,92
2019-03-05T11:40:09.219Z,108
2019-03-05T11:41:09.972Z,92
2019-03-05T11:42:11.382Z,108
2019-03-05T11:43:12.924Z,112
2019-03-05T11:44:14.136Z,84
2019-03-05T11:45:15.534Z,112
2019-03-05T11:46:16.936Z,68
2019-03-05T11:47:18.331Z,72
2019-03-05T11:48:19.722Z,60
2019-03-05T11:49:21.122Z,60
2019-03-05T11:50:22.511Z,40
2019-03-05T11:51:23.908Z,40
2019-03-05T11:52:25.300Z,36
2019-03-05T11:53:26.704Z,36
2019-03-05T11:54:28.110Z,28
2019-03-05T11:55:29.566Z,24
2019-03-05T11:56:30.974Z,24
2019-03-05T11:57:32.375Z,24
2019-03-05T11:58:33.773Z,28
2019-03-05T11:59:35.176Z,36
2019-03-05T12:00:36.576Z,40
2019-03-05T12:01:37.972Z,56
2019-03-05T12:02:39.364Z,120
2019-03-05T12:03:40.758Z,120
2019-03-05T12:04:42.157Z,68
2019-03-05T12:05:43.550Z,64
2019-03-05T12:06:44.945Z,160
2019-03-05T12:07:46.347Z,136
2019-03-05T12:08:47.741Z,64
2019-03-05T12:09:49.133Z,140
2019-03-05T12:10:50.538Z,112
2019-03-05T12:11:51.938Z,72
2019-03-05T12:12:53.339Z,80
2019-03-05T12:13:54.738Z,112
2019-03-05T12:14:56.133Z,72
2019-03-05T12:15:57.530Z,96
2019-03-05T12:16:58.929Z,148
2019-03-05T12:18:00.324Z,144
2019-03-05T12:19:01.747Z,68
2019-03-05T12:20:03.146Z,72
2019-03-05T12:21:04.543Z,152
2019-03-05T12:22:05.937Z,136
2019-03-05T12:23:10.226Z,160
2019-03-05T12:24:08.691Z,88
2019-03-05T12:25:10.108Z,72
2019-03-05T12:26:11.514Z,156
2019-03-05T12:27:12.908Z,156
2019-03-05T12:28:14.312Z,156
2019-03-05T12:29:15.750Z,160
2019-03-05T12:30:17.150Z,112
2019-03-05T12:31:18.546Z,164
2019-03-05T12:32:19.939Z,148
2019-03-05T12:33:21.371Z,88
2019-03-05T12:34:22.759Z,172
2019-03-05T12:35:24.158Z,100
2019-03-05T12:36:25.555Z,148
2019-03-05T12:37:26.970Z,132
2019-03-05T12:38:28.376Z,68
2019-03-05T12:39:29.779Z,60
2019-03-05T12:40:31.160Z,72
2019-03-05T12:41:32.562Z,80
2019-03-05T12:42:33.968Z,72
2019-03-05T12:43:35.382Z,176
2019-03-05T12:44:36.869Z,176
2019-03-05T12:45:38.292Z,60
2019-03-05T12:46:39.692Z,172
2019-03-05T12:47:41.124Z,172
2019-03-05T12:48:42.522Z,48
2019-03-05T12:49:43.914Z,44
2019-03-05T12:50:45.309Z,44
2019-03-05T12:51:46.709Z,44
2019-03-05T12:52:48.105Z,44
2019-03-05T12:53:49.497Z,52
2019-03-05T12:54:50.891Z,56
2019-03-05T12:55:52.287Z,88
2019-03-05T12:56:53.696Z,84
2019-03-05T12:57:55.084Z,196
2019-03-05T12:58:56.476Z,68
2019-03-05T12:59:57.869Z,60
2019-03-05T13:00:59.266Z,60
2019-03-05T13:02:00.743Z,92
2019-03-05T13:03:02.018Z,176
2019-03-05T13:04:03.422Z,188
2019-03-05T13:05:04.818Z,60
2019-03-05T13:06:06.214Z,48
2019-03-05T13:07:07.608Z,72
2019-03-05T13:08:09.005Z,60
2019-03-05T13:09:13.642Z,32
2019-03-05T13:10:11.758Z,32
2019-03-05T13:11:14.238Z,36
2019-03-05T13:12:14.548Z,32
2019-03-05T13:13:15.926Z,32
2019-03-05T13:14:17.324Z,32
2019-03-05T13:15:18.712Z,36
2019-03-05T13:16:20.112Z,36
2019-03-05T13:17:21.504Z,32
2019-03-05T13:18:26.655Z,28
2019-03-05T13:19:24.262Z,24
2019-03-05T13:20:26.260Z,16
2019-03-05T13:21:27.016Z,20
2019-03-05T13:22:28.915Z,24
2019-03-05T13:23:29.797Z,20
2019-03-05T13:24:31.185Z,20
2019-03-05T13:25:32.584Z,20
2019-03-05T13:26:33.980Z,20
2019-03-05T13:27:35.381Z,16
2019-03-05T13:28:40.398Z,20
2019-03-05T13:29:38.151Z,16
2019-03-05T13:30:40.352Z,20
2019-03-05T13:31:42.167Z,20
2019-03-05T13:32:42.264Z,20
2019-03-05T13:33:43.660Z,28
2019-03-05T13:34:45.073Z,188
2019-03-05T13:35:46.490Z,72
2019-03-05T13:36:50.599Z,44
2019-03-05T13:37:49.271Z,144
2019-03-05T13:38:50.692Z,168
2019-03-05T13:39:54.941Z,116
2019-03-05T13:40:53.455Z,172
2019-03-05T13:41:54.987Z,180
2019-03-05T13:42:56.236Z,180
2019-03-05T13:43:57.638Z,180
2019-03-05T13:44:59.031Z,184
2019-03-05T13:46:00.427Z,184
2019-03-05T13:47:04.592Z,28
2019-03-05T13:48:03.183Z,32
2019-03-05T13:49:04.572Z,32
2019-03-05T13:50:08.510Z,136
2019-03-05T13:51:07.334Z,188
2019-03-05T13:52:08.731Z,24
2019-03-05T13:53:14.827Z,24
2019-03-05T13:54:11.482Z,24
2019-03-05T13:55:12.883Z,28
2019-03-05T13:56:14.345Z,184
2019-03-05T13:57:18.498Z,184
2019-03-05T13:58:16.996Z,184
2019-03-05T13:59:18.399Z,188
2019-03-05T14:00:19.800Z,188
2019-03-05T14:01:21.194Z,188
2019-03-05T14:02:22.606Z,188
2019-03-05T14:03:23.998Z,192
2019-03-05T14:04:25.413Z,196
2019-03-05T14:05:26.791Z,192
2019-03-05T14:06:28.211Z,68
2019-03-05T14:07:29.582Z,48
2019-03-05T14:08:30.992Z,48
2019-03-05T14:09:32.391Z,212
2019-03-05T14:10:33.797Z,204
2019-03-05T14:11:35.180Z,44
2019-03-05T14:12:36.605Z,212
2019-03-05T14:13:38.010Z,212
2019-03-05T14:14:39.388Z,32
2019-03-05T14:15:40.786Z,32
2019-03-05T14:16:42.202Z,40
2019-03-05T14:17:43.568Z,148
2019-03-05T14:18:44.980Z,216
2019-03-05T14:19:46.389Z,216
2019-03-05T14:20:47.771Z,212
2019-03-05T14:21:49.162Z,136
2019-03-05T14:22:50.591Z,32
2019-03-05T14:23:51.970Z,24
2019-03-05T14:25:01.478Z,28
2019-03-05T14:25:54.849Z,32
2019-03-05T14:26:56.245Z,40
2019-03-05T14:27:57.669Z,40
2019-03-05T14:28:59.052Z,36
2019-03-05T14:30:02.580Z,216
2019-03-05T14:31:01.808Z,220
2019-03-05T14:32:03.205Z,60
2019-03-05T14:33:04.609Z,176
2019-03-05T14:34:05.998Z,212
2019-03-05T14:35:07.431Z,224