createdAt,value
2018-02-24T00:00:51.324Z,0.00
2018-02-24T00:01:51.315Z,0.00
2018-02-24T00:02:51.306Z,0.00
2018-02-24T00:03:51.296Z,0.00
2018-02-24T00:04:51.288Z,0.00
2018-02-24T00:05:51.278Z,0.00
2018-02-24T00:06:51.269Z,0.00
2018-02-24T00:07:51.259Z,0.00
2018-02-24T00:08:51.249Z,0.00
2018-02-24T00:09:51.239Z,0.00
2018-02-24T00:10:51.232Z,0.00
2018-02-24T00:11:51.222Z,0.00
2018-02-24T00:12:51.212Z,0.00
2018-02-24T00:13:51.204Z,0.00
2018-02-24T00:14:51.193Z,0.00
2018-02-24T00:15:51.184Z,0.00
2018-02-24T00:16:51.174Z,0.00
2018-02-24T00:17:51.165Z,0.00
2018-02-24T00:18:51.156Z,0.00
2018-02-24T00:19:51.148Z,0.00
2018-02-24T00:20:51.137Z,0.00
2018-02-24T00:21:51.129Z,0.00
2018-02-24T00:22:51.117Z,0.00
2018-02-24T00:23:51.109Z,0.00
2018-02-24T00:24:51.101Z,0.00
2018-02-24T00:25:51.096Z,0.00
2018-02-24T00:26:51.081Z,0.00
2018-02-24T00:27:51.073Z,0.00
2018-02-24T00:28:51.061Z,0.00
2018-02-24T00:29:51.053Z,0.00
2018-02-24T00:30:51.043Z,0.00
2018-02-24T00:31:51.034Z,0.00
2018-02-24T00:32:51.028Z,0.00
2018-02-24T00:33:51.014Z,0.00
2018-02-24T00:34:51.005Z,0.00
2018-02-24T00:35:50.996Z,0.00
2018-02-24T00:36:50.986Z,0.00
2018-02-24T00:37:50.977Z,0.00
2018-02-24T00:38:50.968Z,0.00
2018-02-24T00:39:50.959Z,0.00
2018-02-24T00:40:50.949Z,0.00
2018-02-24T00:41:50.939Z,0.00
2018-02-24T00:42:50.930Z,0.00
2018-02-24T00:43:50.922Z,0.00
2018-02-24T00:44:50.910Z,0.00
2018-02-24T00:45:50.902Z,0.00
2018-02-24T00:46:50.893Z,0.00
2018-02-24T00:47:50.883Z,0.00
2018-02-24T00:48:50.874Z,0.00
2018-02-24T00:49:50.864Z,0.00
2018-02-24T00:50:50.860Z,0.00
2018-02-24T00:51:50.848Z,0.00
2018-02-24T00:52:50.835Z,0.00
2018-02-24T00:53:50.827Z,0.00
2018-02-24T00:54:50.818Z,0.00
2018-02-24T00:55:50.809Z,0.00
2018-02-24T00:56:50.799Z,0.00
2018-02-24T00:57:50.790Z,0.00
2018-02-24T00:58:50.783Z,0.00
2018-02-24T00:59:50.771Z,0.00
2018-02-24T01:00:50.762Z,0.00
2018-02-24T01:01:50.752Z,0.00
2018-02-24T01:02:50.743Z,0.00
2018-02-24T01:03:50.735Z,0.00
2018-02-24T01:04:50.726Z,0.00
2018-02-24T01:05:50.716Z,0.00
2018-02-24T01:06:50.707Z,0.00
2018-02-24T01:07:50.697Z,0.00
2018-02-24T01:08:50.688Z,0.00
2018-02-24T01:09:50.679Z,0.00
2018-02-24T01:10:50.669Z,0.00
2018-02-24T01:11:50.661Z,0.00
2018-02-24T01:12:50.651Z,0.00
2018-02-24T01:13:50.640Z,0.00
2018-02-24T01:14:50.633Z,0.00
2018-02-24T01:15:50.624Z,0.00
2018-02-24T01:16:50.613Z,0.00
2018-02-24T01:17:50.604Z,0.00
2018-02-24T01:18:50.594Z,0.00
2018-02-24T01:19:50.586Z,0.00
2018-02-24T01:20:50.577Z,0.00
2018-02-24T01:21:50.566Z,0.00
2018-02-24T01:22:50.559Z,0.00
2018-02-24T01:23:50.550Z,0.00
2018-02-24T01:24:50.550Z,0.00
2018-02-24T01:25:50.530Z,0.00
2018-02-24T01:26:50.521Z,0.00
2018-02-24T01:27:50.512Z,0.00
2018-02-24T01:28:50.501Z,0.00
2018-02-24T01:29:50.492Z,0.00
2018-02-24T01:30:50.485Z,0.00
2018-02-24T01:31:50.475Z,0.00
2018-02-24T01:32:50.465Z,0.00
2018-02-24T01:33:50.459Z,0.00
2018-02-24T01:34:50.447Z,0.00
2018-02-24T01:35:50.437Z,0.00
2018-02-24T01:36:50.428Z,0.00
2018-02-24T01:37:50.419Z,0.00
2018-02-24T01:38:50.410Z,0.00
2018-02-24T01:39:50.401Z,0.00
2018-02-24T01:40:50.389Z,0.00
2018-02-24T01:41:50.382Z,0.00
2018-02-24T01:42:50.375Z,0.00
2018-02-24T01:43:50.364Z,0.00
2018-02-24T01:44:50.471Z,0.00
2018-02-24T01:45:50.344Z,0.00
2018-02-24T01:46:50.335Z,0.00
2018-02-24T01:47:50.325Z,0.00
2018-02-24T01:48:50.316Z,0.00
2018-02-24T01:49:50.306Z,0.00
2018-02-24T01:50:50.299Z,0.00
2018-02-24T01:51:50.303Z,0.00
2018-02-24T01:52:50.278Z,0.00
2018-02-24T01:53:50.270Z,0.00
2018-02-24T01:54:50.260Z,0.00
2018-02-24T01:55:50.252Z,0.00
2018-02-24T01:56:50.244Z,0.00
2018-02-24T01:57:50.232Z,0.00
2018-02-24T01:58:50.224Z,0.00
2018-02-24T01:59:50.213Z,0.00
2018-02-24T02:00:50.204Z,0.00
2018-02-24T02:01:50.194Z,0.00
2018-02-24T02:02:50.189Z,0.00
2018-02-24T02:03:50.176Z,0.00
2018-02-24T02:04:50.166Z,0.00
2018-02-24T02:05:50.159Z,0.00
2018-02-24T02:06:50.147Z,0.00
2018-02-24T02:07:50.139Z,0.00
2018-02-24T02:08:50.129Z,0.00
2018-02-24T02:09:50.120Z,0.00
2018-02-24T02:10:50.111Z,0.00
2018-02-24T02:11:50.101Z,0.00
2018-02-24T02:12:50.091Z,0.00
2018-02-24T02:13:50.083Z,0.00
2018-02-24T02:14:50.074Z,0.00
2018-02-24T02:15:50.065Z,0.00
2018-02-24T02:16:50.055Z,0.00
2018-02-24T02:17:50.046Z,0.00
2018-02-24T02:18:50.037Z,0.00
2018-02-24T02:19:50.028Z,0.00
2018-02-24T02:20:50.018Z,0.00
2018-02-24T02:21:50.007Z,0.00
2018-02-24T02:22:49.999Z,0.00
2018-02-24T02:23:49.991Z,0.00
2018-02-24T02:24:49.978Z,0.00
2018-02-24T02:25:49.970Z,0.00
2018-02-24T02:26:49.962Z,0.00
2018-02-24T02:27:49.953Z,0.00
2018-02-24T02:28:49.943Z,0.00
2018-02-24T02:29:49.932Z,0.00
2018-02-24T02:30:49.924Z,0.00
2018-02-24T02:31:49.916Z,0.00
2018-02-24T02:32:49.905Z,0.00
2018-02-24T02:33:49.898Z,0.00
2018-02-24T02:34:49.886Z,0.00
2018-02-24T02:35:49.877Z,0.00
2018-02-24T02:36:49.867Z,0.00
2018-02-24T02:37:49.861Z,0.00
2018-02-24T02:38:49.850Z,0.00
2018-02-24T02:39:49.841Z,0.00
2018-02-24T02:40:49.829Z,0.00
2018-02-24T02:41:49.821Z,0.00
2018-02-24T02:42:49.820Z,0.00
2018-02-24T02:43:49.802Z,0.00
2018-02-24T02:44:49.793Z,0.00
2018-02-24T02:45:49.785Z,0.00
2018-02-24T02:46:49.775Z,0.00
2018-02-24T02:47:49.766Z,0.00
2018-02-24T02:48:49.755Z,0.00
2018-02-24T02:49:49.747Z,0.00
2018-02-24T02:50:49.739Z,0.00
2018-02-24T02:51:49.731Z,0.00
2018-02-24T02:52:49.719Z,0.00
2018-02-24T02:53:49.711Z,0.00
2018-02-24T02:54:49.704Z,0.00
2018-02-24T02:55:49.692Z,0.00
2018-02-24T02:56:49.680Z,0.00
2018-02-24T02:57:49.672Z,0.00
2018-02-24T02:58:49.665Z,0.00
2018-02-24T02:59:49.656Z,0.00
2018-02-24T03:00:49.646Z,0.00
2018-02-24T03:01:49.635Z,0.00
2018-02-24T03:02:49.626Z,0.00
2018-02-24T03:03:49.618Z,0.00
2018-02-24T03:04:49.608Z,0.00
2018-02-24T03:05:49.599Z,0.00
2018-02-24T03:06:49.588Z,0.00
2018-02-24T03:07:49.579Z,0.00
2018-02-24T03:08:49.569Z,0.00
2018-02-24T03:09:49.560Z,0.00
2018-02-24T03:10:49.550Z,0.00
2018-02-24T03:11:49.542Z,0.00
2018-02-24T03:12:49.531Z,0.00
2018-02-24T03:13:49.523Z,0.00
2018-02-24T03:14:49.515Z,0.00
2018-02-24T03:15:49.506Z,0.00
2018-02-24T03:16:49.495Z,0.00
2018-02-24T03:17:49.486Z,0.00
2018-02-24T03:18:49.477Z,0.00
2018-02-24T03:19:49.468Z,0.00
2018-02-24T03:20:49.458Z,0.00
2018-02-24T03:21:49.451Z,0.00
2018-02-24T03:22:49.439Z,0.00
2018-02-24T03:23:49.434Z,0.00
2018-02-24T03:24:49.423Z,0.00
2018-02-24T03:25:49.410Z,0.00
2018-02-24T03:26:49.403Z,0.00
2018-02-24T03:27:49.392Z,0.00
2018-02-24T03:28:49.384Z,0.00
2018-02-24T03:29:49.379Z,0.00
2018-02-24T03:30:49.366Z,0.00
2018-02-24T03:31:49.357Z,0.00
2018-02-24T03:32:49.346Z,0.00
2018-02-24T03:33:49.337Z,0.00
2018-02-24T03:34:49.328Z,0.00
2018-02-24T03:35:49.322Z,0.00
2018-02-24T03:36:49.308Z,0.00
2018-02-24T03:37:49.301Z,0.00
2018-02-24T03:38:49.291Z,0.00
2018-02-24T03:39:49.317Z,0.00
2018-02-24T03:40:49.270Z,0.00
2018-02-24T03:41:49.262Z,0.00
2018-02-24T03:42:49.254Z,0.00
2018-02-24T03:43:49.244Z,0.00
2018-02-24T03:44:49.235Z,0.00
2018-02-24T03:45:49.228Z,0.00
2018-02-24T03:46:49.219Z,0.00
2018-02-24T03:47:49.209Z,0.00
2018-02-24T03:48:49.195Z,0.00
2018-02-24T03:49:49.186Z,0.00
2018-02-24T03:50:49.179Z,0.00
2018-02-24T03:51:49.169Z,0.00
2018-02-24T03:52:49.158Z,0.00
2018-02-24T03:53:49.150Z,0.00
2018-02-24T03:54:49.152Z,0.00
2018-02-24T03:55:49.130Z,0.00
2018-02-24T03:56:49.120Z,0.00
2018-02-24T03:57:49.111Z,0.00
2018-02-24T03:58:49.103Z,0.00
2018-02-24T03:59:49.092Z,0.00
2018-02-24T04:00:49.084Z,0.00
2018-02-24T04:01:49.074Z,0.00
2018-02-24T04:02:49.066Z,0.00
2018-02-24T04:03:49.055Z,0.00
2018-02-24T04:04:49.046Z,0.00
2018-02-24T04:05:49.037Z,0.00
2018-02-24T04:06:49.026Z,0.00
2018-02-24T04:07:49.017Z,0.00
2018-02-24T04:08:49.008Z,0.00
2018-02-24T04:09:48.999Z,0.00
2018-02-24T04:10:48.989Z,0.00
2018-02-24T04:11:48.980Z,0.00
2018-02-24T04:12:48.971Z,0.00
2018-02-24T04:13:48.961Z,0.00
2018-02-24T04:14:48.955Z,0.00
2018-02-24T04:15:48.942Z,0.00
2018-02-24T04:16:48.932Z,0.00
2018-02-24T04:17:48.926Z,0.00
2018-02-24T04:18:48.913Z,0.00
2018-02-24T04:19:48.905Z,0.00
2018-02-24T04:20:48.897Z,0.00
2018-02-24T04:21:48.886Z,0.00
2018-02-24T04:22:48.876Z,0.00
2018-02-24T04:23:48.869Z,0.00
2018-02-24T04:24:48.857Z,0.00
2018-02-24T04:25:48.849Z,0.00
2018-02-24T04:26:48.839Z,0.00
2018-02-24T04:27:48.829Z,0.00
2018-02-24T04:28:48.819Z,0.00
2018-02-24T04:29:48.810Z,0.00
2018-02-24T04:30:48.801Z,0.00
2018-02-24T04:31:48.790Z,0.00
2018-02-24T04:32:48.781Z,0.00
2018-02-24T04:33:48.773Z,0.00
2018-02-24T04:34:48.762Z,0.00
2018-02-24T04:35:48.754Z,0.00
2018-02-24T04:36:48.743Z,0.00
2018-02-24T04:37:48.733Z,0.00
2018-02-24T04:38:48.760Z,0.00
2018-02-24T04:39:48.716Z,0.00
2018-02-24T04:40:48.704Z,0.00
2018-02-24T04:41:48.695Z,0.00
2018-02-24T04:42:48.687Z,0.00
2018-02-24T04:43:48.677Z,0.00
2018-02-24T04:44:48.667Z,0.00
2018-02-24T04:45:48.657Z,0.00
2018-02-24T04:46:48.649Z,0.00
2018-02-24T04:47:48.639Z,0.00
2018-02-24T04:48:48.628Z,0.00
2018-02-24T04:49:48.619Z,0.00
2018-02-24T04:50:48.611Z,0.00
2018-02-24T04:51:48.599Z,0.00
2018-02-24T04:52:48.589Z,0.00
2018-02-24T04:53:48.581Z,0.00
2018-02-24T04:54:48.572Z,0.00
2018-02-24T04:55:48.563Z,0.00
2018-02-24T04:56:48.555Z,0.00
2018-02-24T04:57:48.543Z,0.00
2018-02-24T04:58:48.533Z,0.00
2018-02-24T04:59:48.525Z,0.00
2018-02-24T05:00:48.513Z,0.00
2018-02-24T05:01:48.505Z,0.00
2018-02-24T05:02:48.494Z,0.00
2018-02-24T05:03:48.485Z,0.00
2018-02-24T05:04:48.476Z,0.00
2018-02-24T05:05:48.466Z,0.00
2018-02-24T05:06:48.458Z,0.00
2018-02-24T05:07:48.447Z,0.00
2018-02-24T05:08:48.437Z,0.00
2018-02-24T05:09:48.427Z,0.00
2018-02-24T05:10:48.419Z,0.00
2018-02-24T05:11:48.408Z,0.00
2018-02-24T05:12:48.400Z,0.00
2018-02-24T05:13:48.390Z,0.00
2018-02-24T05:14:48.381Z,0.00
2018-02-24T05:15:48.372Z,0.00
2018-02-24T05:16:48.360Z,0.00
2018-02-24T05:17:48.351Z,0.00
2018-02-24T05:18:48.344Z,0.00
2018-02-24T05:19:48.335Z,0.00
2018-02-24T05:20:48.324Z,0.00
2018-02-24T05:21:48.313Z,0.00
2018-02-24T05:22:48.306Z,0.00
2018-02-24T05:23:48.296Z,0.00
2018-02-24T05:24:48.286Z,0.00
2018-02-24T05:25:48.276Z,0.00
2018-02-24T05:26:48.268Z,0.00
2018-02-24T05:27:48.259Z,0.00
2018-02-24T05:28:48.247Z,0.00
2018-02-24T05:29:48.243Z,0.00
2018-02-24T05:30:48.230Z,0.00
2018-02-24T05:31:48.219Z,0.00
2018-02-24T05:32:48.210Z,0.00
2018-02-24T05:33:48.201Z,0.00
2018-02-24T05:34:48.191Z,0.00
2018-02-24T05:35:48.183Z,0.00
2018-02-24T05:36:48.176Z,0.00
2018-02-24T05:37:48.163Z,0.00
2018-02-24T05:38:48.157Z,0.00
2018-02-24T05:39:48.145Z,0.00
2018-02-24T05:40:48.134Z,0.00
2018-02-24T05:41:48.125Z,0.00
2018-02-24T05:42:48.115Z,0.00
2018-02-24T05:43:48.107Z,0.00
2018-02-24T05:44:48.095Z,0.00
2018-02-24T05:45:48.087Z,0.00
2018-02-24T05:46:48.079Z,0.00
2018-02-24T05:47:48.069Z,0.00
2018-02-24T05:48:48.063Z,0.00
2018-02-24T05:49:48.050Z,0.00
2018-02-24T05:50:48.040Z,0.00
2018-02-24T05:51:48.032Z,0.00
2018-02-24T05:52:48.022Z,0.00
2018-02-24T05:53:48.016Z,0.00
2018-02-24T05:54:48.003Z,0.00
2018-02-24T05:55:47.993Z,0.00
2018-02-24T05:56:47.999Z,0.00
2018-02-24T05:57:47.976Z,0.00
2018-02-24T05:58:47.965Z,0.00
2018-02-24T05:59:47.954Z,0.00
2018-02-24T06:00:47.943Z,0.00
2018-02-24T06:01:47.936Z,0.00
2018-02-24T06:02:47.925Z,0.00
2018-02-24T06:03:47.916Z,0.00
2018-02-24T06:04:47.905Z,0.00
2018-02-24T06:05:47.896Z,0.00
2018-02-24T06:06:47.888Z,0.00
2018-02-24T06:07:47.879Z,0.00
2018-02-24T06:08:47.867Z,0.00
2018-02-24T06:09:47.858Z,0.00
2018-02-24T06:10:47.849Z,0.00
2018-02-24T06:11:47.840Z,0.00
2018-02-24T06:12:47.829Z,0.00
2018-02-24T06:13:47.821Z,5.63
2018-02-24T06:14:47.811Z,5.63
2018-02-24T06:15:47.857Z,5.63
2018-02-24T06:16:47.792Z,5.63
2018-02-24T06:17:47.784Z,5.63
2018-02-24T06:18:47.773Z,5.63
2018-02-24T06:19:47.764Z,5.63
2018-02-24T06:20:47.754Z,5.63
2018-02-24T06:21:47.746Z,5.63
2018-02-24T06:22:47.733Z,5.63
2018-02-24T06:23:47.726Z,5.63
2018-02-24T06:24:47.715Z,5.63
2018-02-24T06:25:47.707Z,5.63
2018-02-24T06:26:47.697Z,5.63
2018-02-24T06:27:47.688Z,5.63
2018-02-24T06:28:47.677Z,11.25
2018-02-24T06:29:47.667Z,11.25
2018-02-24T06:30:47.659Z,11.25
2018-02-24T06:31:47.648Z,11.25
2018-02-24T06:32:47.638Z,11.25
2018-02-24T06:33:47.629Z,11.25
2018-02-24T06:34:47.623Z,11.25
2018-02-24T06:35:47.610Z,11.25
2018-02-24T06:36:47.600Z,11.25
2018-02-24T06:37:47.590Z,11.25
2018-02-24T06:38:47.582Z,11.25
2018-02-24T06:39:47.571Z,16.88
2018-02-24T06:40:47.560Z,16.88
2018-02-24T06:41:47.552Z,16.88
2018-02-24T06:42:47.543Z,16.88
2018-02-24T06:43:47.532Z,16.88
2018-02-24T06:44:47.522Z,16.88
2018-02-24T06:45:47.514Z,22.50
2018-02-24T06:46:47.504Z,22.50
2018-02-24T06:47:47.496Z,22.50
2018-02-24T06:48:47.538Z,22.50
2018-02-24T06:49:47.475Z,22.50
2018-02-24T06:50:47.465Z,22.50
2018-02-24T06:51:47.456Z,28.13
2018-02-24T06:52:47.445Z,28.13
2018-02-24T06:53:47.436Z,28.13
2018-02-24T06:54:47.428Z,28.13
2018-02-24T06:55:47.418Z,28.13
2018-02-24T06:56:47.408Z,33.75
2018-02-24T06:57:47.398Z,33.75
2018-02-24T06:58:47.389Z,33.75
2018-02-24T06:59:47.380Z,33.75
2018-02-24T07:00:47.383Z,39.38
2018-02-24T07:01:47.366Z,39.38
2018-02-24T07:02:47.351Z,39.38
2018-02-24T07:03:47.340Z,39.38
2018-02-24T07:04:47.330Z,39.38
2018-02-24T07:05:47.321Z,45.00
2018-02-24T07:06:47.311Z,45.00
2018-02-24T07:07:47.303Z,45.00
2018-02-24T07:08:47.295Z,50.63
2018-02-24T07:09:47.283Z,50.63
2018-02-24T07:10:47.273Z,50.63
2018-02-24T07:11:47.265Z,50.63
2018-02-24T07:12:47.253Z,56.25
2018-02-24T07:13:47.247Z,56.25
2018-02-24T07:14:47.234Z,56.25
2018-02-24T07:15:47.226Z,56.25
2018-02-24T07:16:47.216Z,56.25
2018-02-24T07:17:47.211Z,56.25
2018-02-24T07:18:47.200Z,56.25
2018-02-24T07:19:47.187Z,56.25
2018-02-24T07:20:47.176Z,61.88
2018-02-24T07:21:47.169Z,61.88
2018-02-24T07:22:47.159Z,61.88
2018-02-24T07:23:47.149Z,61.88
2018-02-24T07:24:47.138Z,61.88
2018-02-24T07:25:47.130Z,61.88
2018-02-24T07:26:47.121Z,61.88
2018-02-24T07:27:47.111Z,61.88
2018-02-24T07:28:47.102Z,61.88
2018-02-24T07:29:47.094Z,61.88
2018-02-24T07:30:47.082Z,61.88
2018-02-24T07:31:47.076Z,61.88
2018-02-24T07:32:47.063Z,67.50
2018-02-24T07:33:47.055Z,67.50
2018-02-24T07:34:47.044Z,67.50
2018-02-24T07:35:47.036Z,67.50
2018-02-24T07:36:47.027Z,67.50
2018-02-24T07:37:47.021Z,67.50
2018-02-24T07:38:47.008Z,67.50
2018-02-24T07:39:46.999Z,67.50
2018-02-24T07:40:46.988Z,67.50
2018-02-24T07:41:46.980Z,67.50
2018-02-24T07:42:46.971Z,67.50
2018-02-24T07:43:46.959Z,67.50
2018-02-24T07:44:46.950Z,67.50
2018-02-24T07:45:46.940Z,67.50
2018-02-24T07:46:46.932Z,67.50
2018-02-24T07:47:46.924Z,67.50
2018-02-24T07:48:46.913Z,67.50
2018-02-24T07:49:46.903Z,67.50
2018-02-24T07:50:46.893Z,67.50
2018-02-24T07:51:46.886Z,67.50
2018-02-24T07:52:46.874Z,67.50
2018-02-24T07:53:46.867Z,67.50
2018-02-24T07:54:46.856Z,67.50
2018-02-24T07:55:46.847Z,67.50
2018-02-24T07:56:46.836Z,67.50
2018-02-24T07:57:46.830Z,73.13
2018-02-24T07:58:46.817Z,67.50
2018-02-24T07:59:46.809Z,67.50
2018-02-24T08:00:46.798Z,67.50
2018-02-24T08:01:46.789Z,73.13
2018-02-24T08:02:46.780Z,73.13
2018-02-24T08:03:46.774Z,73.13
2018-02-24T08:04:46.763Z,73.13
2018-02-24T08:05:46.751Z,73.13
2018-02-24T08:06:46.743Z,78.75
2018-02-24T08:07:46.735Z,78.75
2018-02-24T08:08:46.723Z,84.38
2018-02-24T08:09:46.712Z,90.00
2018-02-24T08:10:46.705Z,90.00
2018-02-24T08:11:46.695Z,95.63
2018-02-24T08:12:46.686Z,95.63
2018-02-24T08:13:46.676Z,95.63
2018-02-24T08:14:46.666Z,95.63
2018-02-24T08:15:46.656Z,101.25
2018-02-24T08:16:46.653Z,101.25
2018-02-24T08:17:46.644Z,106.88
2018-02-24T08:18:46.632Z,106.88
2018-02-24T08:19:46.624Z,112.50
2018-02-24T08:20:46.609Z,118.13
2018-02-24T08:21:46.600Z,118.13
2018-02-24T08:22:46.591Z,123.75
2018-02-24T08:23:46.582Z,118.13
2018-02-24T08:24:46.571Z,118.13
2018-02-24T08:25:46.562Z,123.75
2018-02-24T08:26:46.555Z,123.75
2018-02-24T08:27:46.544Z,129.38
2018-02-24T08:28:46.535Z,135.00
2018-02-24T08:29:46.526Z,135.00
2018-02-24T08:30:46.516Z,129.38
2018-02-24T08:31:46.508Z,129.38
2018-02-24T08:32:46.498Z,129.38
2018-02-24T08:33:46.488Z,135.00
2018-02-24T08:34:46.479Z,135.00
2018-02-24T08:35:46.470Z,135.00
2018-02-24T08:36:46.460Z,140.63
2018-02-24T08:37:46.452Z,140.63
2018-02-24T08:38:46.442Z,140.63
2018-02-24T08:39:46.434Z,146.25
2018-02-24T08:40:46.424Z,146.25
2018-02-24T08:41:46.416Z,151.88
2018-02-24T08:42:46.418Z,151.88
2018-02-24T08:43:46.401Z,157.50
2018-02-24T08:44:46.387Z,157.50
2018-02-24T08:45:46.419Z,163.13
2018-02-24T08:46:46.370Z,163.13
2018-02-24T08:47:46.361Z,168.75
2018-02-24T08:48:46.353Z,168.75
2018-02-24T08:49:46.342Z,168.75
2018-02-24T08:50:46.332Z,163.13
2018-02-24T08:51:46.629Z,163.13
2018-02-24T08:52:46.341Z,157.50
2018-02-24T08:53:46.304Z,163.13
2018-02-24T08:54:46.297Z,168.75
2018-02-24T08:55:46.287Z,174.38
2018-02-24T08:56:46.277Z,180.00
2018-02-24T08:57:46.269Z,185.63
2018-02-24T08:58:46.309Z,191.25
2018-02-24T08:59:46.252Z,196.88
2018-02-24T09:00:46.242Z,202.50
2018-02-24T09:01:46.233Z,196.88
2018-02-24T09:02:46.229Z,196.88
2018-02-24T09:03:46.215Z,196.88
2018-02-24T09:04:46.206Z,191.25
2018-02-24T09:05:46.199Z,191.25
2018-02-24T09:06:46.189Z,196.88
2018-02-24T09:07:46.185Z,202.50
2018-02-24T09:08:46.172Z,202.50
2018-02-24T09:09:46.163Z,213.75
2018-02-24T09:10:46.154Z,219.38
2018-02-24T09:11:46.146Z,230.63
2018-02-24T09:12:46.138Z,225.00
2018-02-24T09:13:46.127Z,225.00
2018-02-24T09:14:46.118Z,225.00
2018-02-24T09:15:46.111Z,225.00
2018-02-24T09:16:46.102Z,225.00
2018-02-24T09:17:46.093Z,225.00
2018-02-24T09:18:46.085Z,230.63
2018-02-24T09:19:46.078Z,236.25
2018-02-24T09:20:46.068Z,230.63
2018-02-24T09:21:46.058Z,236.25
2018-02-24T09:22:46.050Z,225.00
2018-02-24T09:23:46.043Z,213.75
2018-02-24T09:24:46.033Z,219.38
2018-02-24T09:25:46.024Z,225.00
2018-02-24T09:26:46.018Z,230.63
2018-02-24T09:27:46.009Z,225.00
2018-02-24T09:28:46.001Z,219.38
2018-02-24T09:29:45.990Z,219.38
2018-02-24T09:30:46.249Z,219.38
2018-02-24T09:31:46.239Z,225.00
2018-02-24T09:32:45.966Z,230.63
2018-02-24T09:33:45.958Z,219.38
2018-02-24T09:34:45.949Z,219.38
2018-02-24T09:35:45.940Z,219.38
2018-02-24T09:36:45.932Z,225.00
2018-02-24T09:37:46.197Z,230.63
2018-02-24T09:38:45.946Z,236.25
2018-02-24T09:39:45.906Z,236.25
2018-02-24T09:40:45.898Z,225.00
2018-02-24T09:41:45.888Z,219.38
2018-02-24T09:42:45.880Z,225.00
2018-02-24T09:43:45.873Z,230.63
2018-02-24T09:44:45.864Z,230.63
2018-02-24T09:45:45.857Z,230.63
2018-02-24T09:46:45.848Z,219.38
2018-02-24T09:47:45.847Z,213.75
2018-02-24T09:48:45.830Z,208.13
2018-02-24T09:49:45.821Z,202.50
2018-02-24T09:50:45.814Z,202.50
2018-02-24T09:51:45.804Z,196.88
2018-02-24T09:52:45.796Z,191.25
2018-02-24T09:53:45.789Z,196.88
2018-02-24T09:54:45.780Z,196.88
2018-02-24T09:55:45.773Z,196.88
2018-02-24T09:56:45.768Z,202.50
2018-02-24T09:57:45.754Z,202.50
2018-02-24T09:58:45.783Z,202.50
2018-02-24T09:59:45.741Z,202.50
2018-02-24T10:00:45.729Z,202.50
2018-02-24T10:01:45.721Z,202.50
2018-02-24T10:02:45.714Z,202.50
2018-02-24T10:03:45.705Z,202.50
2018-02-24T10:04:45.696Z,202.50
2018-02-24T10:05:45.686Z,202.50
2018-02-24T10:06:45.677Z,208.13
2018-02-24T10:07:45.670Z,208.13
2018-02-24T10:08:45.673Z,208.13
2018-02-24T10:09:45.652Z,208.13
2018-02-24T10:10:45.645Z,208.13
2018-02-24T10:11:45.636Z,208.13
2018-02-24T10:12:45.628Z,213.75
2018-02-24T10:13:45.621Z,213.75
2018-02-24T10:14:45.610Z,219.38
2018-02-24T10:15:45.602Z,219.38
2018-02-24T10:16:45.594Z,225.00
2018-02-24T10:17:45.586Z,230.63
2018-02-24T10:18:45.578Z,241.88
2018-02-24T10:19:45.568Z,247.50
2018-02-24T10:20:45.560Z,247.50
2018-02-24T10:21:45.551Z,253.13
2018-02-24T10:22:45.543Z,258.75
2018-02-24T10:23:45.534Z,258.75
2018-02-24T10:24:45.526Z,258.75
2018-02-24T10:25:45.521Z,258.75
2018-02-24T10:26:45.510Z,264.38
2018-02-24T10:27:45.501Z,258.75
2018-02-24T10:28:45.498Z,258.75
2018-02-24T10:29:45.484Z,270.00
2018-02-24T10:30:45.476Z,264.38
2018-02-24T10:31:45.468Z,275.63
2018-02-24T10:32:45.461Z,270.00
2018-02-24T10:33:45.452Z,264.38
2018-02-24T10:34:45.444Z,264.38
2018-02-24T10:35:45.436Z,264.38
2018-02-24T10:36:45.427Z,258.75
2018-02-24T10:37:45.429Z,253.13
2018-02-24T10:38:45.412Z,247.50
2018-02-24T10:39:45.404Z,241.88
2018-02-24T10:40:45.396Z,241.88
2018-02-24T10:41:45.389Z,236.25
2018-02-24T10:42:45.381Z,230.63
2018-02-24T10:43:45.372Z,225.00
2018-02-24T10:44:45.364Z,219.38
2018-02-24T10:45:45.356Z,213.75
2018-02-24T10:46:45.350Z,208.13
2018-02-24T10:47:45.343Z,208.13
2018-02-24T10:48:45.332Z,202.50
2018-02-24T10:49:45.325Z,202.50
2018-02-24T10:50:45.316Z,196.88
2018-02-24T10:51:45.308Z,191.25
2018-02-24T10:52:45.299Z,191.25
2018-02-24T10:53:45.291Z,191.25
2018-02-24T10:54:45.282Z,191.25
2018-02-24T10:55:45.272Z,196.88
2018-02-24T10:56:45.264Z,202.50
2018-02-24T10:57:45.259Z,202.50
2018-02-24T10:58:45.250Z,202.50
2018-02-24T10:59:45.240Z,202.50
2018-02-24T11:00:45.232Z,202.50
2018-02-24T11:01:45.224Z,202.50
2018-02-24T11:02:45.214Z,202.50
2018-02-24T11:03:45.208Z,208.13
2018-02-24T11:04:45.197Z,208.13
2018-02-24T11:05:45.188Z,208.13
2018-02-24T11:06:45.182Z,208.13
2018-02-24T11:07:45.173Z,213.75
2018-02-24T11:08:45.164Z,219.38
2018-02-24T11:09:45.156Z,225.00
2018-02-24T11:10:45.147Z,230.63
2018-02-24T11:11:45.140Z,230.63
2018-02-24T11:12:45.417Z,230.63
2018-02-24T11:13:45.121Z,225.00
2018-02-24T11:14:45.114Z,230.63
2018-02-24T11:15:45.105Z,230.63
2018-02-24T11:16:45.097Z,230.63
2018-02-24T11:17:45.106Z,236.25
2018-02-24T11:18:45.079Z,241.88
2018-02-24T11:19:45.071Z,241.88
2018-02-24T11:20:45.063Z,241.88
2018-02-24T11:21:45.056Z,236.25
2018-02-24T11:22:45.048Z,236.25
2018-02-24T11:23:45.039Z,236.25
2018-02-24T11:24:45.032Z,241.88
2018-02-24T11:25:45.021Z,241.88
2018-02-24T11:26:45.013Z,241.88
2018-02-24T11:27:45.006Z,236.25
2018-02-24T11:28:44.997Z,236.25
2018-02-24T11:29:44.988Z,236.25
2018-02-24T11:30:45.012Z,236.25
2018-02-24T11:31:44.972Z,241.88
2018-02-24T11:32:44.968Z,241.88
2018-02-24T11:33:44.957Z,241.88
2018-02-24T11:34:44.948Z,241.88
2018-02-24T11:35:44.939Z,241.88
2018-02-24T11:36:44.931Z,241.88
2018-02-24T11:37:44.922Z,241.88
2018-02-24T11:38:44.915Z,241.88
2018-02-24T11:39:44.907Z,241.88
2018-02-24T11:40:44.897Z,247.50
2018-02-24T11:41:44.890Z,247.50
2018-02-24T11:42:44.883Z,253.13
2018-02-24T11:43:44.875Z,253.13
2018-02-24T11:44:44.864Z,247.50
2018-02-24T11:45:44.859Z,241.88
2018-02-24T11:46:44.850Z,236.25
2018-02-24T11:47:44.841Z,230.63
2018-02-24T11:48:44.835Z,230.63
2018-02-24T11:49:44.826Z,230.63
2018-02-24T11:50:44.822Z,236.25
2018-02-24T11:51:44.811Z,236.25
2018-02-24T11:52:44.801Z,236.25
2018-02-24T11:53:44.793Z,236.25
2018-02-24T11:54:44.786Z,236.25
2018-02-24T11:55:44.778Z,236.25
2018-02-24T11:56:44.770Z,236.25
2018-02-24T11:57:44.762Z,236.25
2018-02-24T11:58:44.754Z,241.88
2018-02-24T11:59:44.745Z,247.50
2018-02-24T12:00:44.741Z,247.50
2018-02-24T12:01:44.730Z,241.88
2018-02-24T12:02:44.722Z,236.25
2018-02-24T12:03:44.714Z,230.63
2018-02-24T12:04:44.705Z,230.63
2018-02-24T12:05:44.700Z,230.63
2018-02-24T12:06:44.690Z,225.00
2018-02-24T12:07:44.683Z,208.13
2018-02-24T12:08:44.674Z,196.88
2018-02-24T12:09:44.666Z,196.88
2018-02-24T12:10:44.657Z,202.50
2018-02-24T12:11:44.654Z,208.13
2018-02-24T12:12:44.642Z,208.13
2018-02-24T12:13:44.655Z,208.13
2018-02-24T12:14:44.626Z,208.13
2018-02-24T12:15:44.617Z,208.13
2018-02-24T12:16:44.608Z,208.13
2018-02-24T12:17:44.600Z,208.13
2018-02-24T12:18:44.592Z,213.75
2018-02-24T12:19:44.584Z,213.75
2018-02-24T12:20:44.576Z,219.38
2018-02-24T12:21:44.568Z,213.75
2018-02-24T12:22:44.560Z,202.50
2018-02-24T12:23:44.553Z,202.50
2018-02-24T12:24:44.542Z,202.50
2018-02-24T12:25:44.539Z,202.50
2018-02-24T12:26:44.529Z,202.50
2018-02-24T12:27:44.520Z,202.50
2018-02-24T12:28:44.512Z,202.50
2018-02-24T12:29:44.503Z,202.50
2018-02-24T12:30:44.496Z,202.50
2018-02-24T12:31:44.489Z,202.50
2018-02-24T12:32:44.479Z,202.50
2018-02-24T12:33:44.473Z,202.50
2018-02-24T12:34:44.463Z,202.50
2018-02-24T12:35:44.456Z,191.25
2018-02-24T12:36:44.451Z,180.00
2018-02-24T12:37:44.440Z,168.75
2018-02-24T12:38:44.438Z,168.75
2018-02-24T12:39:44.424Z,185.63
2018-02-24T12:40:44.416Z,202.50
2018-02-24T12:41:44.406Z,202.50
2018-02-24T12:42:44.399Z,202.50
2018-02-24T12:43:44.393Z,208.13
2018-02-24T12:44:44.382Z,213.75
2018-02-24T12:45:44.374Z,219.38
2018-02-24T12:46:44.445Z,230.63
2018-02-24T12:47:44.359Z,241.88
2018-02-24T12:48:44.351Z,241.88
2018-02-24T12:49:44.344Z,236.25
2018-02-24T12:50:44.334Z,230.63
2018-02-24T12:51:44.328Z,236.25
2018-02-24T12:52:44.317Z,236.25
2018-02-24T12:53:44.317Z,230.63
2018-02-24T12:54:44.304Z,230.63
2018-02-24T12:55:44.294Z,236.25
2018-02-24T12:56:44.285Z,241.88