createdAt,value
2022-12-26T00:00:23.091Z,9.70
2022-12-26T00:02:49.705Z,9.70
2022-12-26T00:05:16.375Z,9.70
2022-12-26T00:07:43.018Z,9.70
2022-12-26T00:10:09.784Z,9.70
2022-12-26T00:12:36.358Z,9.70
2022-12-26T00:15:03.012Z,9.70
2022-12-26T00:17:30.336Z,9.70
2022-12-26T00:19:56.884Z,9.70
2022-12-26T00:22:23.422Z,9.70
2022-12-26T00:24:49.970Z,9.70
2022-12-26T00:27:16.542Z,9.60
2022-12-26T00:29:43.112Z,9.70
2022-12-26T00:32:09.684Z,9.70
2022-12-26T00:34:36.618Z,9.70
2022-12-26T00:37:03.246Z,9.60
2022-12-26T00:39:29.956Z,9.60
2022-12-26T00:41:56.506Z,9.60
2022-12-26T00:44:23.077Z,9.60
2022-12-26T00:46:49.661Z,9.60
2022-12-26T00:49:16.371Z,9.60
2022-12-26T00:51:43.036Z,9.50
2022-12-26T00:54:09.587Z,9.50
2022-12-26T00:56:36.218Z,9.50
2022-12-26T00:59:02.947Z,9.50
2022-12-26T01:01:31.065Z,9.50
2022-12-26T01:03:58.499Z,9.50
2022-12-26T01:06:25.251Z,9.50
2022-12-26T01:08:52.818Z,9.50
2022-12-26T01:11:39.491Z,9.50
2022-12-26T01:14:10.012Z,9.40
2022-12-26T01:16:37.842Z,9.50
2022-12-26T01:19:05.135Z,9.40
2022-12-26T01:21:31.875Z,9.40
2022-12-26T01:23:58.473Z,9.40
2022-12-26T01:26:25.061Z,9.40
2022-12-26T01:28:52.670Z,9.30
2022-12-26T01:31:20.429Z,9.30
2022-12-26T01:33:47.965Z,9.30
2022-12-26T01:36:15.593Z,9.30
2022-12-26T01:38:42.275Z,9.30
2022-12-26T01:41:19.204Z,9.30
2022-12-26T01:44:00.682Z,9.30
2022-12-26T01:46:46.420Z,9.30
2022-12-26T01:49:21.154Z,9.30
2022-12-26T01:51:53.319Z,9.30
2022-12-26T01:54:38.228Z,9.30
2022-12-26T01:57:19.804Z,9.30
2022-12-26T01:59:48.259Z,9.30
2022-12-26T02:02:16.808Z,9.30
2022-12-26T02:05:06.632Z,9.30
2022-12-26T02:07:36.512Z,9.30
2022-12-26T02:10:05.909Z,9.30
2022-12-26T02:12:38.893Z,9.30
2022-12-26T02:15:12.832Z,9.30
2022-12-26T02:17:40.547Z,9.30
2022-12-26T02:20:25.782Z,9.30
2022-12-26T02:23:29.158Z,9.30
2022-12-26T02:26:31.949Z,9.30
2022-12-26T02:29:21.586Z,9.30
2022-12-26T02:32:19.388Z,9.30
2022-12-26T02:34:54.306Z,9.30
2022-12-26T02:37:58.512Z,9.20
2022-12-26T02:40:30.545Z,9.20
2022-12-26T02:43:21.506Z,9.20
2022-12-26T02:46:24.667Z,9.20
2022-12-26T02:49:12.480Z,9.20
2022-12-26T02:52:13.733Z,9.20
2022-12-26T02:55:14.930Z,9.20
2022-12-26T02:58:18.220Z,9.30
2022-12-26T03:01:06.747Z,9.40
2022-12-26T03:03:54.810Z,9.40
2022-12-26T03:06:44.726Z,9.50
2022-12-26T03:09:37.829Z,9.50
2022-12-26T03:12:44.030Z,9.50
2022-12-26T03:15:14.154Z,9.50
2022-12-26T03:18:05.362Z,9.60
2022-12-26T03:20:35.841Z,9.50
2022-12-26T03:23:15.958Z,9.60
2022-12-26T03:26:03.396Z,9.60
2022-12-26T03:28:30.717Z,9.60
2022-12-26T03:31:00.934Z,9.60
2022-12-26T03:34:05.410Z,9.60
2022-12-26T03:37:00.387Z,9.60
2022-12-26T03:40:07.572Z,9.70
2022-12-26T03:43:05.538Z,9.70
2022-12-26T03:46:13.972Z,9.70
2022-12-26T03:49:17.065Z,9.70
2022-12-26T03:52:23.450Z,9.70
2022-12-26T03:55:23.037Z,9.80
2022-12-26T03:58:26.822Z,9.80
2022-12-26T04:01:15.386Z,9.80
2022-12-26T04:04:03.771Z,9.70
2022-12-26T04:07:14.876Z,9.70
2022-12-26T04:10:13.935Z,9.70
2022-12-26T04:13:01.477Z,9.70
2022-12-26T04:16:19.520Z,9.70
2022-12-26T04:19:14.548Z,9.70
2022-12-26T04:22:10.703Z,9.70
2022-12-26T04:25:05.983Z,9.70
2022-12-26T04:27:51.965Z,9.60
2022-12-26T04:30:37.469Z,9.60
2022-12-26T04:33:53.340Z,9.60
2022-12-26T04:36:51.412Z,9.70
2022-12-26T04:39:42.579Z,9.70
2022-12-26T04:42:29.144Z,9.80
2022-12-26T04:44:57.308Z,9.80
2022-12-26T04:47:24.170Z,9.80
2022-12-26T04:50:09.297Z,9.70
2022-12-26T04:52:54.646Z,9.80
2022-12-26T04:55:21.249Z,9.70
2022-12-26T04:57:47.929Z,9.70
2022-12-26T05:00:14.916Z,9.80
2022-12-26T05:03:00.328Z,9.80
2022-12-26T05:05:45.593Z,9.80
2022-12-26T05:08:49.392Z,9.90
2022-12-26T05:11:15.938Z,9.90
2022-12-26T05:13:42.504Z,9.80
2022-12-26T05:16:27.918Z,9.80
2022-12-26T05:19:13.304Z,9.80
2022-12-26T05:21:58.782Z,9.80
2022-12-26T05:24:50.603Z,9.70
2022-12-26T05:27:36.097Z,9.70
2022-12-26T05:30:03.343Z,9.70
2022-12-26T05:32:48.567Z,9.60
2022-12-26T05:35:15.272Z,9.60
2022-12-26T05:37:41.845Z,9.50
2022-12-26T05:40:08.998Z,9.50
2022-12-26T05:42:35.702Z,9.50
2022-12-26T05:45:02.274Z,9.50
2022-12-26T05:47:28.949Z,9.50
2022-12-26T05:49:55.524Z,9.50
2022-12-26T05:52:22.114Z,9.50
2022-12-26T05:54:48.702Z,9.50
2022-12-26T05:57:15.359Z,9.50
2022-12-26T05:59:41.912Z,9.50
2022-12-26T06:02:08.596Z,9.50
2022-12-26T06:04:36.403Z,9.40
2022-12-26T06:07:03.207Z,9.40
2022-12-26T06:09:29.914Z,9.30
2022-12-26T06:11:56.560Z,9.20
2022-12-26T06:14:23.260Z,9.20
2022-12-26T06:16:49.886Z,9.10
2022-12-26T06:19:16.571Z,9.20
2022-12-26T06:21:43.247Z,9.20
2022-12-26T06:24:09.904Z,9.30
2022-12-26T06:26:37.691Z,9.30
2022-12-26T06:29:04.264Z,9.30
2022-12-26T06:31:31.028Z,9.30
2022-12-26T06:34:00.485Z,9.30
2022-12-26T06:36:28.445Z,9.30
2022-12-26T06:38:55.393Z,9.40
2022-12-26T06:41:25.621Z,9.30
2022-12-26T06:43:52.564Z,9.20
2022-12-26T06:46:21.555Z,9.20
2022-12-26T06:48:48.612Z,9.20
2022-12-26T06:51:23.707Z,9.10
2022-12-26T06:53:51.594Z,9.20
2022-12-26T06:56:24.405Z,9.10
2022-12-26T06:58:55.813Z,9.10
2022-12-26T07:01:23.910Z,9.10
2022-12-26T07:03:52.651Z,9.10
2022-12-26T07:06:22.198Z,9.00
2022-12-26T07:08:49.410Z,8.90
2022-12-26T07:11:22.511Z,8.90
2022-12-26T07:13:49.430Z,8.90
2022-12-26T07:16:16.177Z,8.80
2022-12-26T07:18:43.014Z,8.80
2022-12-26T07:21:12.704Z,8.90
2022-12-26T07:23:40.081Z,8.80
2022-12-26T07:26:07.160Z,8.90
2022-12-26T07:28:34.247Z,8.90
2022-12-26T07:31:01.258Z,8.90
2022-12-26T07:33:28.928Z,9.00
2022-12-26T07:36:00.292Z,8.90
2022-12-26T07:38:27.031Z,9.00
2022-12-26T07:40:57.353Z,8.90
2022-12-26T07:43:24.947Z,8.90
2022-12-26T07:45:52.709Z,8.90
2022-12-26T07:48:19.436Z,8.90
2022-12-26T07:50:47.325Z,8.90
2022-12-26T07:53:14.938Z,8.90
2022-12-26T07:55:41.631Z,8.90
2022-12-26T07:58:08.372Z,8.90
2022-12-26T08:00:35.030Z,8.90
2022-12-26T08:03:07.439Z,9.00
2022-12-26T08:05:35.112Z,8.90
2022-12-26T08:08:01.815Z,9.00
2022-12-26T08:10:28.541Z,9.00
2022-12-26T08:12:55.230Z,9.00
2022-12-26T08:15:21.812Z,9.00
2022-12-26T08:17:48.410Z,9.10
2022-12-26T08:20:15.057Z,9.20
2022-12-26T08:22:41.645Z,9.10
2022-12-26T08:25:08.997Z,9.10
2022-12-26T08:27:35.761Z,9.20
2022-12-26T08:30:02.879Z,9.20
2022-12-26T08:32:29.472Z,9.20
2022-12-26T08:34:56.224Z,9.20
2022-12-26T08:37:26.059Z,9.30
2022-12-26T08:39:53.508Z,9.30
2022-12-26T08:42:21.583Z,9.30
2022-12-26T08:44:48.477Z,9.40
2022-12-26T08:47:15.712Z,9.30
2022-12-26T08:49:42.358Z,9.40
2022-12-26T08:52:09.026Z,9.40
2022-12-26T08:54:35.703Z,9.40
2022-12-26T08:57:02.332Z,9.40
2022-12-26T08:59:29.081Z,9.40
2022-12-26T09:01:55.681Z,9.40
2022-12-26T09:04:23.110Z,9.50
2022-12-26T09:06:49.785Z,9.50
2022-12-26T09:09:16.485Z,9.50
2022-12-26T09:11:43.524Z,9.50
2022-12-26T09:14:10.948Z,9.50
2022-12-26T09:16:50.557Z,9.50
2022-12-26T09:19:19.508Z,9.50
2022-12-26T09:21:47.567Z,9.50
2022-12-26T09:24:17.808Z,9.60
2022-12-26T09:26:45.038Z,9.60
2022-12-26T09:29:12.962Z,9.70
2022-12-26T09:31:39.825Z,9.70
2022-12-26T09:34:07.452Z,9.80
2022-12-26T09:36:40.595Z,9.80
2022-12-26T09:39:08.310Z,9.90
2022-12-26T09:42:05.972Z,10.00
2022-12-26T09:44:35.586Z,10.00
2022-12-26T09:47:16.073Z,10.10
2022-12-26T09:49:55.383Z,10.10
2022-12-26T09:52:32.293Z,10.10
2022-12-26T09:55:04.498Z,10.20
2022-12-26T09:57:42.665Z,10.20
2022-12-26T10:00:19.986Z,10.30
2022-12-26T10:02:53.843Z,10.30
2022-12-26T10:05:27.718Z,10.30
2022-12-26T10:08:01.276Z,10.30
2022-12-26T10:10:45.684Z,10.40
2022-12-26T10:13:39.000Z,10.40
2022-12-26T10:16:15.805Z,10.50
2022-12-26T10:19:01.010Z,10.60
2022-12-26T10:21:30.656Z,10.70
2022-12-26T10:24:03.991Z,10.80
2022-12-26T10:26:39.676Z,10.70
2022-12-26T10:29:19.956Z,10.60
2022-12-26T10:32:04.638Z,10.50
2022-12-26T10:34:41.384Z,10.40
2022-12-26T10:37:24.332Z,10.40
2022-12-26T10:40:23.285Z,10.40
2022-12-26T10:42:55.725Z,10.50
2022-12-26T10:45:38.563Z,10.50
2022-12-26T10:48:05.895Z,10.50
2022-12-26T10:50:35.387Z,10.40
2022-12-26T10:53:06.843Z,10.50
2022-12-26T10:55:35.439Z,10.50
2022-12-26T10:58:14.204Z,10.30
2022-12-26T11:00:40.980Z,10.30
2022-12-26T11:03:14.563Z,10.20
2022-12-26T11:06:07.124Z,10.20
2022-12-26T11:08:46.443Z,10.20
2022-12-26T11:11:20.608Z,10.40
2022-12-26T11:13:52.440Z,10.60
2022-12-26T11:16:48.801Z,10.70
2022-12-26T11:19:37.595Z,10.70
2022-12-26T11:22:24.654Z,10.70
2022-12-26T11:25:09.702Z,10.70
2022-12-26T11:27:45.346Z,10.70
2022-12-26T11:30:16.819Z,10.70
2022-12-26T11:32:49.458Z,10.80
2022-12-26T11:35:17.671Z,10.80
2022-12-26T11:37:45.954Z,10.80
2022-12-26T11:40:18.431Z,10.90
2022-12-26T11:42:50.895Z,10.90
2022-12-26T11:45:23.974Z,10.80
2022-12-26T11:47:51.288Z,10.80
2022-12-26T11:50:21.501Z,10.70
2022-12-26T11:52:57.107Z,10.70
2022-12-26T11:55:29.581Z,10.70
2022-12-26T11:58:19.534Z,10.80
2022-12-26T12:00:54.214Z,10.70
2022-12-26T12:03:30.061Z,10.80
2022-12-26T12:06:05.548Z,10.70
2022-12-26T12:08:42.876Z,10.80
2022-12-26T12:11:16.173Z,10.70
2022-12-26T12:14:02.012Z,10.70
2022-12-26T12:17:05.061Z,10.80
2022-12-26T12:19:45.187Z,10.90
2022-12-26T12:22:45.495Z,11.00
2022-12-26T12:25:35.772Z,11.00
2022-12-26T12:28:14.328Z,11.00
2022-12-26T12:30:56.093Z,11.00
2022-12-26T12:33:42.798Z,11.00
2022-12-26T12:36:11.139Z,11.10
2022-12-26T12:39:35.860Z,11.00
2022-12-26T12:42:20.173Z,11.10
2022-12-26T12:45:15.118Z,11.10
2022-12-26T12:48:16.919Z,11.00
2022-12-26T12:50:56.782Z,11.20
2022-12-26T12:53:52.927Z,11.10
2022-12-26T12:56:52.644Z,11.20
2022-12-26T12:59:39.981Z,11.10
2022-12-26T13:02:21.200Z,11.10
2022-12-26T13:04:54.421Z,11.20
2022-12-26T13:07:29.071Z,11.30
2022-12-26T13:10:02.411Z,11.50
2022-12-26T13:12:38.440Z,11.40
2022-12-26T13:15:33.671Z,11.30
2022-12-26T13:18:11.743Z,11.20
2022-12-26T13:20:48.782Z,11.10
2022-12-26T13:23:59.031Z,11.00
2022-12-26T13:26:38.512Z,10.80
2022-12-26T13:29:39.020Z,10.60
2022-12-26T13:32:24.560Z,10.40
2022-12-26T13:34:53.290Z,10.20
2022-12-26T13:37:53.796Z,10.10
2022-12-26T13:40:24.383Z,10.00
2022-12-26T13:43:14.600Z,9.70
2022-12-26T13:45:41.191Z,9.40
2022-12-26T13:48:36.735Z,9.40
2022-12-26T13:51:05.592Z,9.30
2022-12-26T13:53:37.118Z,9.40
2022-12-26T13:56:17.291Z,9.30
2022-12-26T13:59:09.542Z,9.40
2022-12-26T14:02:01.407Z,9.40
2022-12-26T14:04:57.367Z,9.40
2022-12-26T14:07:33.587Z,9.30
2022-12-26T14:10:31.006Z,9.10
2022-12-26T14:13:05.597Z,8.90
2022-12-26T14:15:49.737Z,8.80
2022-12-26T14:18:37.205Z,8.70
2022-12-26T14:21:13.073Z,8.60
2022-12-26T14:24:10.111Z,8.50
2022-12-26T14:26:55.609Z,8.40
2022-12-26T14:29:40.544Z,8.20
2022-12-26T14:32:27.873Z,8.10
2022-12-26T14:35:33.968Z,8.00
2022-12-26T14:38:24.590Z,7.90
2022-12-26T14:41:07.375Z,7.90
2022-12-26T14:43:40.796Z,7.80
2022-12-26T14:46:32.130Z,7.70
2022-12-26T14:49:16.836Z,7.70
2022-12-26T14:51:43.998Z,7.70
2022-12-26T14:54:37.990Z,7.70
2022-12-26T14:57:39.407Z,7.60
2022-12-26T15:00:21.342Z,7.50
2022-12-26T15:02:59.907Z,7.40
2022-12-26T15:05:28.786Z,7.30
2022-12-26T15:08:27.127Z,7.20
2022-12-26T15:11:07.225Z,7.20
2022-12-26T15:14:16.358Z,7.20
2022-12-26T15:16:51.610Z,7.10
2022-12-26T15:19:59.167Z,7.10
2022-12-26T15:22:34.749Z,7.10
2022-12-26T15:25:19.563Z,7.00
2022-12-26T15:28:01.774Z,7.00
2022-12-26T15:30:46.438Z,6.90
2022-12-26T15:33:32.288Z,6.90
2022-12-26T15:36:18.373Z,6.90
2022-12-26T15:38:56.814Z,6.90
2022-12-26T15:41:32.690Z,6.90
2022-12-26T15:44:11.445Z,6.90
2022-12-26T15:46:46.014Z,6.90
2022-12-26T15:49:27.606Z,6.80
2022-12-26T15:52:19.257Z,6.80
2022-12-26T15:55:26.188Z,6.80
2022-12-26T15:58:29.990Z,6.70
2022-12-26T16:00:56.923Z,6.70
2022-12-26T16:03:52.170Z,6.60
2022-12-26T16:06:43.202Z,6.60
2022-12-26T16:09:41.174Z,6.50
2022-12-26T16:12:26.888Z,6.50
2022-12-26T16:15:00.809Z,6.50
2022-12-26T16:17:28.241Z,6.40
2022-12-26T16:19:54.927Z,6.40
2022-12-26T16:22:48.390Z,6.30
2022-12-26T16:25:22.074Z,6.20
2022-12-26T16:27:56.739Z,6.30
2022-12-26T16:30:27.483Z,6.10
2022-12-26T16:32:55.153Z,6.20
2022-12-26T16:35:32.399Z,6.10
2022-12-26T16:38:01.528Z,6.00
2022-12-26T16:40:42.380Z,6.00
2022-12-26T16:43:26.428Z,5.90
2022-12-26T16:45:58.544Z,6.00
2022-12-26T16:48:27.516Z,6.00
2022-12-26T16:51:07.802Z,5.90
2022-12-26T16:53:34.376Z,5.90
2022-12-26T16:56:24.181Z,5.90
2022-12-26T16:59:17.248Z,5.90
2022-12-26T17:01:54.446Z,5.90
2022-12-26T17:04:24.946Z,5.80
2022-12-26T17:06:58.843Z,5.80
2022-12-26T17:09:28.711Z,6.10
2022-12-26T17:12:04.852Z,5.90
2022-12-26T17:14:38.604Z,5.60
2022-12-26T17:17:26.911Z,5.40
2022-12-26T17:19:56.176Z,5.40
2022-12-26T17:22:36.786Z,5.30
2022-12-26T17:25:21.358Z,5.20
2022-12-26T17:28:09.205Z,5.20
2022-12-26T17:30:41.226Z,5.10
2022-12-26T17:33:14.959Z,5.10
2022-12-26T17:36:38.330Z,5.10
2022-12-26T17:38:33.254Z,5.10
2022-12-26T17:41:03.803Z,5.10
2022-12-26T17:43:37.777Z,5.10
2022-12-26T17:46:06.468Z,5.10
2022-12-26T17:48:33.773Z,5.10
2022-12-26T17:51:04.582Z,5.10
2022-12-26T17:53:48.513Z,5.00
2022-12-26T17:56:22.581Z,5.00
2022-12-26T17:58:50.041Z,4.90
2022-12-26T18:01:21.466Z,4.90
2022-12-26T18:03:49.938Z,4.80
2022-12-26T18:06:17.244Z,4.70
2022-12-26T18:08:44.735Z,4.60
2022-12-26T18:11:13.484Z,4.50
2022-12-26T18:13:40.480Z,4.50
2022-12-26T18:16:08.009Z,4.40
2022-12-26T18:18:40.290Z,4.40
2022-12-26T18:21:08.223Z,4.30
2022-12-26T18:23:35.088Z,4.30
2022-12-26T18:26:05.262Z,4.30
2022-12-26T18:28:33.075Z,4.20
2022-12-26T18:30:59.645Z,4.20
2022-12-26T18:33:26.226Z,4.10
2022-12-26T18:35:53.344Z,4.10
2022-12-26T18:38:21.965Z,4.00
2022-12-26T18:40:52.815Z,3.90
2022-12-26T18:43:19.655Z,4.00
2022-12-26T18:45:46.404Z,4.00
2022-12-26T18:48:15.383Z,3.90
2022-12-26T18:50:43.099Z,3.90
2022-12-26T18:53:09.895Z,3.90
2022-12-26T18:55:36.528Z,3.90
2022-12-26T18:58:03.199Z,3.90
2022-12-26T19:00:30.854Z,3.80
2022-12-26T19:02:57.583Z,3.80
2022-12-26T19:05:33.969Z,3.80
2022-12-26T19:08:02.704Z,3.80
2022-12-26T19:10:32.545Z,3.90
2022-12-26T19:13:05.746Z,3.90
2022-12-26T19:15:34.819Z,3.90
2022-12-26T19:18:01.924Z,3.90
2022-12-26T19:20:29.330Z,3.90
2022-12-26T19:22:56.261Z,3.90
2022-12-26T19:25:25.139Z,3.90
2022-12-26T19:27:52.420Z,3.80
2022-12-26T19:30:20.643Z,3.80
2022-12-26T19:32:48.110Z,3.80
2022-12-26T19:35:15.247Z,3.80
2022-12-26T19:37:42.287Z,3.80
2022-12-26T19:40:10.996Z,3.70
2022-12-26T19:42:38.344Z,3.70
2022-12-26T19:45:06.503Z,3.70
2022-12-26T19:47:34.713Z,3.70
2022-12-26T19:50:01.895Z,3.80
2022-12-26T19:52:29.279Z,3.70
2022-12-26T19:54:56.199Z,3.70
2022-12-26T19:57:23.284Z,3.70
2022-12-26T19:59:50.724Z,3.70
2022-12-26T20:02:17.602Z,3.70
2022-12-26T20:04:44.529Z,3.70
2022-12-26T20:07:11.312Z,3.70
2022-12-26T20:09:38.032Z,3.80
2022-12-26T20:12:04.762Z,3.80
2022-12-26T20:14:32.622Z,3.80
2022-12-26T20:17:05.641Z,3.80
2022-12-26T20:19:34.258Z,3.80
2022-12-26T20:22:00.889Z,3.80
2022-12-26T20:24:27.530Z,3.80
2022-12-26T20:26:54.328Z,3.70
2022-12-26T20:29:21.120Z,3.70
2022-12-26T20:31:48.032Z,3.70
2022-12-26T20:34:14.657Z,3.70
2022-12-26T20:36:41.771Z,3.70
2022-12-26T20:39:14.594Z,3.70
2022-12-26T20:41:41.367Z,3.70
2022-12-26T20:44:08.018Z,3.70
2022-12-26T20:46:35.625Z,3.80
2022-12-26T20:49:04.438Z,3.70
2022-12-26T20:51:37.789Z,3.80
2022-12-26T20:54:09.380Z,3.80
2022-12-26T20:56:36.880Z,3.80
2022-12-26T20:59:04.511Z,3.80
2022-12-26T21:01:31.387Z,3.80
2022-12-26T21:03:58.678Z,3.80
2022-12-26T21:06:29.166Z,3.70
2022-12-26T21:08:56.506Z,3.70
2022-12-26T21:11:27.783Z,3.70
2022-12-26T21:13:58.098Z,3.80
2022-12-26T21:16:28.393Z,3.90
2022-12-26T21:18:55.871Z,3.90
2022-12-26T21:21:29.868Z,3.80
2022-12-26T21:23:58.762Z,3.80
2022-12-26T21:26:26.464Z,3.80
2022-12-26T21:29:01.326Z,3.70
2022-12-26T21:31:29.935Z,3.80
2022-12-26T21:33:58.023Z,3.80
2022-12-26T21:36:25.539Z,3.80
2022-12-26T21:38:55.053Z,3.90
2022-12-26T21:41:22.536Z,3.90
2022-12-26T21:43:49.587Z,3.80
2022-12-26T21:46:19.168Z,3.80
2022-12-26T21:48:50.070Z,3.80
2022-12-26T21:51:18.200Z,3.70
2022-12-26T21:53:45.406Z,3.70
2022-12-26T21:56:14.084Z,3.80
2022-12-26T21:59:00.310Z,3.80
2022-12-26T22:01:28.038Z,3.80
2022-12-26T22:04:13.684Z,3.80
2022-12-26T22:06:41.210Z,3.80
2022-12-26T22:09:08.940Z,3.90
2022-12-26T22:11:54.345Z,3.90
2022-12-26T22:14:21.030Z,4.00
2022-12-26T22:16:50.860Z,3.90
2022-12-26T22:19:17.464Z,4.00
2022-12-26T22:21:44.040Z,4.10
2022-12-26T22:24:11.145Z,4.10
2022-12-26T22:26:37.827Z,4.10
2022-12-26T22:29:04.382Z,4.10
2022-12-26T22:31:36.143Z,4.10
2022-12-26T22:34:05.490Z,4.00
2022-12-26T22:36:34.335Z,4.10
2022-12-26T22:39:01.561Z,4.20
2022-12-26T22:41:28.175Z,4.10
2022-12-26T22:43:54.973Z,4.20
2022-12-26T22:46:21.739Z,4.20
2022-12-26T22:48:48.400Z,4.10
2022-12-26T22:51:20.711Z,4.00
2022-12-26T22:53:47.711Z,3.90
2022-12-26T22:56:15.087Z,3.90
2022-12-26T22:58:41.930Z,3.90
2022-12-26T23:01:14.117Z,3.80
2022-12-26T23:03:41.108Z,3.80
2022-12-26T23:06:21.577Z,3.80
2022-12-26T23:08:49.790Z,3.80
2022-12-26T23:11:17.027Z,3.80
2022-12-26T23:13:44.726Z,3.70
2022-12-26T23:16:22.331Z,3.70
2022-12-26T23:19:13.700Z,3.70
2022-12-26T23:21:43.444Z,3.70
2022-12-26T23:24:12.955Z,3.70
2022-12-26T23:26:41.753Z,3.70
2022-12-26T23:29:29.095Z,3.70
2022-12-26T23:31:55.733Z,3.90
2022-12-26T23:34:22.344Z,3.90
2022-12-26T23:36:48.997Z,3.90
2022-12-26T23:39:15.681Z,4.00
2022-12-26T23:41:42.268Z,4.00
2022-12-26T23:44:08.927Z,3.90
2022-12-26T23:46:35.793Z,3.80
2022-12-26T23:49:02.421Z,3.90
2022-12-26T23:51:29.007Z,3.80
2022-12-26T23:53:55.849Z,3.80
2022-12-26T23:56:22.433Z,3.80
2022-12-26T23:58:49.063Z,3.70
