createdAt,value
2019-02-05T00:00:36.535Z,148410.81
2019-02-05T00:03:09.041Z,148428.50
2019-02-05T00:05:39.529Z,148399.44
2019-02-05T00:08:10.056Z,148409.53
2019-02-05T00:10:40.554Z,148398.17
2019-02-05T00:13:11.311Z,148376.70
2019-02-05T00:15:41.794Z,148385.53
2019-02-05T00:18:12.253Z,148375.44
2019-02-05T00:20:42.986Z,148366.61
2019-02-05T00:23:13.483Z,148380.48
2019-02-05T00:25:44.255Z,148384.25
2019-02-05T00:28:15.154Z,148385.53
2019-02-05T00:30:45.906Z,148377.97
2019-02-05T00:33:16.904Z,148390.58
2019-02-05T00:35:47.369Z,148393.13
2019-02-05T00:38:17.964Z,148395.67
2019-02-05T00:40:48.992Z,148400.72
2019-02-05T00:43:20.151Z,148420.91
2019-02-05T00:45:50.645Z,148423.47
2019-02-05T00:48:21.120Z,148423.47
2019-02-05T00:50:51.709Z,148429.78
2019-02-05T00:53:22.161Z,148439.88
2019-02-05T00:55:52.606Z,148424.69
2019-02-05T00:58:23.107Z,148425.95
2019-02-05T01:00:53.595Z,148427.23
2019-02-05T01:03:24.577Z,148413.31
2019-02-05T01:05:55.349Z,148391.84
2019-02-05T01:08:26.372Z,148384.25
2019-02-05T01:10:56.880Z,148374.16
2019-02-05T01:13:27.332Z,148381.75
2019-02-05T01:15:58.333Z,148365.34
2019-02-05T01:18:29.029Z,148350.14
2019-02-05T01:20:59.771Z,148353.97
2019-02-05T01:23:30.286Z,148343.88
2019-02-05T01:26:01.031Z,148364.06
2019-02-05T01:28:31.486Z,148346.37
2019-02-05T01:31:02.402Z,148355.25
2019-02-05T01:33:33.153Z,148332.50
2019-02-05T01:36:03.639Z,148331.23
2019-02-05T01:38:34.167Z,148341.33
2019-02-05T01:41:04.656Z,148337.55
2019-02-05T01:43:35.106Z,148340.05
2019-02-05T01:46:06.011Z,148333.73
2019-02-05T01:48:36.762Z,148335.00
2019-02-05T01:51:07.235Z,148337.55
2019-02-05T01:53:38.045Z,148337.55
2019-02-05T01:56:08.606Z,148329.97
2019-02-05T01:58:39.067Z,148331.23
2019-02-05T02:01:10.074Z,148329.97
2019-02-05T02:03:40.571Z,148337.55
2019-02-05T02:06:11.137Z,148341.33
2019-02-05T02:08:41.602Z,148323.64
2019-02-05T02:11:12.208Z,148336.28
2019-02-05T02:13:42.744Z,148324.91
2019-02-05T02:16:13.308Z,148335.00
2019-02-05T02:18:44.097Z,148326.19
2019-02-05T02:21:14.554Z,148323.64
2019-02-05T02:23:45.054Z,148333.73
2019-02-05T02:26:16.053Z,148314.81
2019-02-05T02:28:46.550Z,148323.64
2019-02-05T02:31:17.395Z,148327.41
2019-02-05T02:33:47.933Z,148338.78
2019-02-05T02:36:19.846Z,148319.86
2019-02-05T02:38:50.354Z,148312.28
2019-02-05T02:41:21.398Z,148318.59
2019-02-05T02:43:52.212Z,148311.00
2019-02-05T02:46:22.984Z,148303.45
2019-02-05T02:48:53.426Z,148299.63
2019-02-05T02:51:23.888Z,148294.59
2019-02-05T02:53:54.927Z,148289.55
2019-02-05T02:56:25.435Z,148285.77
2019-02-05T02:58:55.880Z,148275.63
2019-02-05T03:01:26.380Z,148288.27
2019-02-05T03:03:56.847Z,148281.94
2019-02-05T03:06:27.292Z,148297.12
2019-02-05T03:08:58.041Z,148300.91
2019-02-05T03:11:28.772Z,148284.50
2019-02-05T03:13:59.229Z,148305.95
2019-02-05T03:16:29.949Z,148292.09
2019-02-05T03:19:00.644Z,148288.27
2019-02-05T03:21:31.351Z,148307.22
2019-02-05T03:24:02.281Z,148284.50
2019-02-05T03:26:32.746Z,148281.94
2019-02-05T03:29:03.486Z,148294.59
2019-02-05T03:31:33.979Z,148302.19
2019-02-05T03:34:04.787Z,148307.22
2019-02-05T03:36:35.330Z,148297.12
2019-02-05T03:39:07.742Z,148299.63
2019-02-05T03:41:38.551Z,148295.86
2019-02-05T03:44:09.258Z,148316.05
2019-02-05T03:46:39.997Z,148317.31
2019-02-05T03:49:10.771Z,148312.28
2019-02-05T03:52:11.687Z,148308.50
2019-02-05T03:55:31.439Z,148312.28
2019-02-05T03:58:43.860Z,148313.55
2019-02-05T04:02:15.864Z,148298.36
2019-02-05T04:06:04.834Z,148307.22
2019-02-05T04:09:20.559Z,148305.95
2019-02-05T04:12:54.245Z,148337.55
2019-02-05T04:16:40.683Z,148311.00
2019-02-05T04:19:44.812Z,148299.63
2019-02-05T04:22:55.028Z,148302.19
2019-02-05T04:26:04.645Z,148314.81
2019-02-05T04:29:50.717Z,148314.81
2019-02-05T04:33:14.723Z,148314.81
2019-02-05T04:36:12.775Z,148302.19
2019-02-05T04:39:45.022Z,148304.69
2019-02-05T04:43:33.331Z,148299.63
2019-02-05T04:46:38.488Z,148299.63
2019-02-05T04:50:06.903Z,148309.78
2019-02-05T04:53:23.117Z,148302.19
2019-02-05T04:56:27.261Z,148316.05
2019-02-05T04:59:56.495Z,148319.86
2019-02-05T05:03:33.751Z,148323.64
2019-02-05T05:06:59.553Z,148322.36
2019-02-05T05:09:58.581Z,148326.19
2019-02-05T05:12:30.620Z,148342.59
2019-02-05T05:15:01.822Z,148337.55
2019-02-05T05:17:32.558Z,148352.69
2019-02-05T05:20:03.074Z,148336.28
2019-02-05T05:22:33.622Z,148332.50
2019-02-05T05:25:04.980Z,148337.55
2019-02-05T05:27:35.565Z,148337.55
2019-02-05T05:30:11.792Z,148348.92
2019-02-05T05:32:42.583Z,148346.37
2019-02-05T05:35:13.704Z,148332.50
2019-02-05T05:37:44.569Z,148337.55
2019-02-05T05:40:15.454Z,148343.88
2019-02-05T05:42:45.948Z,148343.88
2019-02-05T05:45:16.841Z,148347.66
2019-02-05T05:47:47.615Z,148342.59
2019-02-05T05:50:21.227Z,148352.69
2019-02-05T05:52:50.453Z,148348.92
2019-02-05T05:55:21.228Z,148348.92
2019-02-05T05:57:51.713Z,148353.97
2019-02-05T06:00:22.550Z,148345.09
2019-02-05T06:02:53.384Z,148345.09
2019-02-05T06:05:24.346Z,148367.83
2019-02-05T06:07:55.363Z,148369.11
2019-02-05T06:10:26.192Z,148364.06
2019-02-05T06:12:56.972Z,148372.87
2019-02-05T06:15:27.503Z,148365.34
2019-02-05T06:17:58.278Z,148374.16
2019-02-05T06:20:28.858Z,148364.06
2019-02-05T06:22:59.335Z,148366.61
2019-02-05T06:25:29.892Z,148360.28
2019-02-05T06:28:00.404Z,148362.78
2019-02-05T06:30:31.416Z,148364.06
2019-02-05T06:33:02.248Z,148362.78
2019-02-05T06:35:33.134Z,148362.78
2019-02-05T06:38:03.636Z,148371.66
2019-02-05T06:40:34.675Z,148369.11
2019-02-05T06:43:05.166Z,148370.37
2019-02-05T06:45:35.863Z,148370.37
2019-02-05T06:48:06.369Z,148379.20
2019-02-05T06:50:37.194Z,148389.34
2019-02-05T06:53:08.119Z,148375.44
2019-02-05T06:55:38.951Z,148374.16
2019-02-05T06:58:09.456Z,148376.70
2019-02-05T07:00:40.240Z,148379.20
2019-02-05T07:03:10.921Z,148385.53
2019-02-05T07:05:41.503Z,148383.03
2019-02-05T07:08:12.030Z,148388.08
2019-02-05T07:10:42.572Z,148398.17
2019-02-05T07:13:13.152Z,148400.72
2019-02-05T07:15:43.724Z,148396.89
2019-02-05T07:18:14.584Z,148391.84
2019-02-05T07:20:45.292Z,148410.81
2019-02-05T07:23:15.791Z,148404.50
2019-02-05T07:25:46.410Z,148412.09
2019-02-05T07:28:16.901Z,148420.91
2019-02-05T07:30:47.649Z,148427.23
2019-02-05T07:33:18.482Z,148418.41
2019-02-05T07:35:49.307Z,148417.14
2019-02-05T07:38:20.021Z,148437.33
2019-02-05T07:40:50.630Z,148432.28
2019-02-05T07:43:21.103Z,148425.95
2019-02-05T07:45:51.575Z,148436.06
2019-02-05T07:48:22.323Z,148434.83
2019-02-05T07:50:53.178Z,148437.33
2019-02-05T07:53:23.979Z,148446.20
2019-02-05T07:55:54.456Z,148443.66
2019-02-05T07:58:25.042Z,148457.58
2019-02-05T08:00:56.018Z,148467.67
2019-02-05T08:03:26.508Z,148462.62
2019-02-05T08:05:57.484Z,148463.91
2019-02-05T08:08:28.089Z,148463.91
2019-02-05T08:10:58.621Z,148458.80
2019-02-05T08:13:29.132Z,148472.72
2019-02-05T08:15:59.927Z,148484.09
2019-02-05T08:18:30.869Z,148485.37
2019-02-05T08:21:01.380Z,148486.64
2019-02-05T08:23:31.974Z,148486.64
2019-02-05T08:26:02.845Z,148492.97
2019-02-05T08:28:40.682Z,148506.84
2019-02-05T08:31:06.061Z,148514.44
2019-02-05T08:33:36.894Z,148511.89
2019-02-05T08:36:07.760Z,148510.62
2019-02-05T08:38:38.344Z,148524.55
2019-02-05T08:41:08.960Z,148522.00
2019-02-05T08:43:39.749Z,148518.22
2019-02-05T08:46:10.478Z,148532.14
2019-02-05T08:48:40.986Z,148537.19
2019-02-05T08:51:11.722Z,148529.59
2019-02-05T08:53:42.204Z,148516.94
2019-02-05T08:56:13.227Z,148530.86
2019-02-05T08:58:43.842Z,148544.73
2019-02-05T09:01:14.692Z,148552.34
2019-02-05T09:03:45.356Z,148559.94
2019-02-05T09:06:16.368Z,148551.06
2019-02-05T09:08:46.848Z,148552.34
2019-02-05T09:11:17.371Z,148554.89
2019-02-05T09:13:48.092Z,148556.13
2019-02-05T09:16:18.591Z,148557.39
2019-02-05T09:18:49.365Z,148573.81
2019-02-05T09:21:20.048Z,148561.22
2019-02-05T09:23:50.790Z,148577.64
2019-02-05T09:26:21.375Z,148586.47
2019-02-05T09:28:52.574Z,148590.30
2019-02-05T09:31:23.215Z,148605.45
2019-02-05T09:33:53.684Z,148611.78
2019-02-05T09:36:24.323Z,148619.33
2019-02-05T09:38:54.833Z,148610.50
2019-02-05T09:41:25.399Z,148616.83
2019-02-05T09:43:55.882Z,148609.23
2019-02-05T09:46:26.363Z,148602.91
2019-02-05T09:48:56.838Z,148605.45
2019-02-05T09:51:27.472Z,148607.95
2019-02-05T09:53:57.947Z,148615.56
2019-02-05T09:56:28.402Z,148630.72
2019-02-05T09:58:59.390Z,148648.42
2019-02-05T10:01:29.877Z,148649.69
2019-02-05T10:04:00.331Z,148634.53
2019-02-05T10:06:31.115Z,148661.08
2019-02-05T10:09:01.741Z,148653.47
2019-02-05T10:11:32.221Z,148649.69
2019-02-05T10:14:02.957Z,148658.58
2019-02-05T10:16:33.455Z,148659.80
2019-02-05T10:19:04.214Z,148672.45
2019-02-05T10:21:35.083Z,148687.66
2019-02-05T10:24:05.809Z,148688.89
2019-02-05T10:26:36.281Z,148705.33
2019-02-05T10:29:07.315Z,148704.09
2019-02-05T10:31:38.031Z,148707.88
2019-02-05T10:34:08.561Z,148707.88
2019-02-05T10:36:39.040Z,148720.53
2019-02-05T10:39:12.006Z,148726.86
2019-02-05T10:41:42.733Z,148733.19
2019-02-05T10:44:13.204Z,148740.75
2019-02-05T10:46:43.974Z,148749.63
2019-02-05T10:49:14.738Z,148731.92
2019-02-05T10:51:45.212Z,148747.08
2019-02-05T10:54:15.693Z,148742.03
2019-02-05T10:56:46.162Z,148757.19
2019-02-05T10:59:16.671Z,148754.69
2019-02-05T11:01:47.185Z,148762.30
2019-02-05T11:04:18.172Z,148754.69
2019-02-05T11:06:49.209Z,148758.47
2019-02-05T11:09:19.963Z,148758.47
2019-02-05T11:11:50.440Z,148754.69
2019-02-05T11:14:21.179Z,148761.02
2019-02-05T11:16:52.000Z,148771.12
2019-02-05T11:19:22.751Z,148762.30
2019-02-05T11:21:53.215Z,148777.45
2019-02-05T11:24:23.728Z,148778.73
2019-02-05T11:26:54.183Z,148759.73
2019-02-05T11:29:24.886Z,148768.56
2019-02-05T11:31:55.384Z,148767.34
2019-02-05T11:34:26.323Z,148766.06
2019-02-05T11:36:57.060Z,148768.56
2019-02-05T11:39:27.547Z,148757.19
2019-02-05T11:41:58.043Z,148772.41
2019-02-05T11:44:28.777Z,148788.84
2019-02-05T11:46:59.287Z,148779.95
2019-02-05T11:49:30.194Z,148783.78
2019-02-05T11:52:00.921Z,148783.78
2019-02-05T11:54:31.447Z,148809.06
2019-02-05T11:57:02.156Z,148795.17
2019-02-05T11:59:32.623Z,148824.28
2019-02-05T12:02:03.460Z,148833.11
2019-02-05T12:04:33.852Z,148828.06
2019-02-05T12:07:07.026Z,148844.50
2019-02-05T12:09:37.585Z,148848.28
2019-02-05T12:12:08.041Z,148859.72
2019-02-05T12:14:38.544Z,148848.28
2019-02-05T12:17:09.345Z,148867.28
2019-02-05T12:19:39.880Z,148877.39
2019-02-05T12:22:10.343Z,148900.17
2019-02-05T12:24:40.854Z,148909.06
2019-02-05T12:27:11.308Z,148897.66
2019-02-05T12:29:41.769Z,148887.55
2019-02-05T12:32:12.493Z,148905.28
2019-02-05T12:34:43.175Z,148910.33
2019-02-05T12:37:14.081Z,148874.87
2019-02-05T12:39:44.748Z,148885.00
2019-02-05T12:42:15.285Z,148891.33
2019-02-05T12:44:46.241Z,148895.11
2019-02-05T12:47:17.217Z,148882.50
2019-02-05T12:49:48.096Z,148885.00
2019-02-05T12:52:18.874Z,148888.78
2019-02-05T12:54:49.809Z,148879.94
2019-02-05T12:57:20.463Z,148885.00
2019-02-05T12:59:52.535Z,148898.94
2019-02-05T13:02:23.787Z,148915.39
2019-02-05T13:04:54.694Z,148926.78
2019-02-05T13:07:25.300Z,148950.89
2019-02-05T13:09:56.327Z,148949.61
2019-02-05T13:12:27.024Z,148971.12
2019-02-05T13:14:58.021Z,148985.06
2019-02-05T13:17:28.666Z,148972.39
2019-02-05T13:19:59.410Z,148982.52
2019-02-05T13:22:29.898Z,148988.84
2019-02-05T13:25:00.505Z,148993.91
2019-02-05T13:27:31.320Z,149001.52
2019-02-05T13:30:02.058Z,148995.19
2019-02-05T13:32:32.832Z,148991.41
2019-02-05T13:35:03.560Z,149005.30
2019-02-05T13:37:34.102Z,148967.34
2019-02-05T13:40:06.344Z,148958.45
2019-02-05T13:42:37.133Z,148969.84
2019-02-05T13:45:09.385Z,148990.13
2019-02-05T13:47:40.476Z,148987.56
2019-02-05T13:50:17.713Z,148986.30
2019-02-05T13:52:48.571Z,149002.80
2019-02-05T13:55:22.994Z,148995.19
2019-02-05T13:57:53.491Z,149005.30
2019-02-05T14:00:31.191Z,149024.31
2019-02-05T14:03:01.730Z,149034.44
2019-02-05T14:05:32.206Z,149038.20
2019-02-05T14:08:03.163Z,149045.81
2019-02-05T14:10:34.693Z,149044.55
2019-02-05T14:13:05.637Z,149059.78
2019-02-05T14:15:38.446Z,149044.55
2019-02-05T14:18:10.250Z,149043.31
2019-02-05T14:20:40.963Z,149050.87
2019-02-05T14:23:11.616Z,149057.22
2019-02-05T14:25:42.065Z,149068.61
2019-02-05T14:28:12.761Z,149066.11
2019-02-05T14:30:55.247Z,149080.02
2019-02-05T14:33:28.070Z,149071.17
2019-02-05T14:35:58.701Z,149057.22
2019-02-05T14:38:29.141Z,149044.55
2019-02-05T14:40:59.599Z,149074.95
2019-02-05T14:43:30.433Z,149081.28
2019-02-05T14:46:01.168Z,149077.50
2019-02-05T14:48:32.055Z,149097.75
2019-02-05T14:51:02.532Z,149045.81
2019-02-05T14:53:32.982Z,149042.03
2019-02-05T14:56:03.739Z,149062.28
2019-02-05T14:58:34.486Z,149050.87
2019-02-05T15:01:05.269Z,149071.17
2019-02-05T15:03:36.022Z,149076.22
2019-02-05T15:06:06.904Z,149054.72
2019-02-05T15:08:37.367Z,149073.67
2019-02-05T15:11:08.456Z,149066.11
2019-02-05T15:13:38.996Z,149073.67
2019-02-05T15:16:09.488Z,149083.80
2019-02-05T15:18:39.960Z,149078.73
2019-02-05T15:21:10.438Z,149064.83
2019-02-05T15:23:41.155Z,149072.41
2019-02-05T15:26:11.873Z,149081.28
2019-02-05T15:28:42.390Z,149074.95
2019-02-05T15:31:13.125Z,149061.00
2019-02-05T15:33:54.136Z,149077.50
2019-02-05T15:36:32.121Z,149074.95
2019-02-05T15:39:04.566Z,149061.00
2019-02-05T15:41:35.002Z,149039.48
2019-02-05T15:44:05.525Z,149029.38
2019-02-05T15:46:36.086Z,149026.81
2019-02-05T15:49:07.079Z,149005.30
2019-02-05T15:51:37.547Z,149012.91
2019-02-05T15:54:08.108Z,149028.09
2019-02-05T15:56:38.572Z,149030.64
2019-02-05T15:59:09.322Z,149021.75
2019-02-05T16:01:39.873Z,149031.88
2019-02-05T16:04:10.665Z,149048.37
2019-02-05T16:06:41.115Z,149039.48
2019-02-05T16:09:12.624Z,149028.09
2019-02-05T16:11:43.355Z,149029.38
2019-02-05T16:14:13.952Z,149028.09
2019-02-05T16:16:44.470Z,149017.97
2019-02-05T16:19:16.548Z,149021.75
2019-02-05T16:21:48.298Z,149021.75
2019-02-05T16:24:18.941Z,149007.86
2019-02-05T16:26:49.774Z,149011.62
2019-02-05T16:29:20.296Z,149006.58
2019-02-05T16:31:50.754Z,149016.69
2019-02-05T16:34:21.385Z,149016.69
2019-02-05T16:36:51.908Z,149016.69
2019-02-05T16:39:22.471Z,149010.36
2019-02-05T16:41:52.937Z,149012.91
2019-02-05T16:44:23.454Z,149017.97
2019-02-05T16:46:54.305Z,149025.59
2019-02-05T16:49:24.758Z,149034.44
2019-02-05T16:51:55.253Z,149020.47
2019-02-05T16:54:26.132Z,149024.31
2019-02-05T16:56:56.972Z,149016.69
2019-02-05T16:59:27.454Z,149026.81
2019-02-05T17:01:58.175Z,149031.88
2019-02-05T17:04:28.634Z,149033.16
2019-02-05T17:06:59.358Z,149012.91
2019-02-05T17:09:29.826Z,149019.25
2019-02-05T17:12:00.273Z,149015.42
2019-02-05T17:14:31.013Z,149019.25
2019-02-05T17:17:05.362Z,149031.88
2019-02-05T17:19:35.944Z,149017.97
2019-02-05T17:22:06.750Z,149030.64
2019-02-05T17:24:37.208Z,149033.16
2019-02-05T17:27:07.822Z,149019.25
2019-02-05T17:29:38.386Z,149033.16
2019-02-05T17:32:08.848Z,149026.81
2019-02-05T17:34:39.626Z,149019.25
2019-02-05T17:37:10.196Z,149015.42
2019-02-05T17:39:41.558Z,149036.98
2019-02-05T17:42:12.082Z,149020.47
2019-02-05T17:44:42.574Z,149030.64
2019-02-05T17:47:13.662Z,149033.16
2019-02-05T17:49:46.266Z,149026.81
2019-02-05T17:52:17.028Z,149029.38
2019-02-05T17:54:49.377Z,149023.03
2019-02-05T17:57:20.243Z,149015.42
2019-02-05T17:59:50.856Z,149015.42
2019-02-05T18:02:21.654Z,149005.30
2019-02-05T18:04:52.070Z,148997.69
2019-02-05T18:07:22.794Z,149001.52
2019-02-05T18:09:53.299Z,148992.63
2019-02-05T18:12:24.020Z,149005.30
2019-02-05T18:14:54.561Z,148993.91
2019-02-05T18:17:25.335Z,148993.91
2019-02-05T18:19:56.039Z,148996.47
2019-02-05T18:22:26.552Z,149000.25
2019-02-05T18:24:57.289Z,148992.63
2019-02-05T18:27:28.274Z,148997.69
2019-02-05T18:29:58.840Z,148987.56
2019-02-05T18:32:29.359Z,148983.80
2019-02-05T18:35:00.046Z,148988.84
2019-02-05T18:37:31.055Z,148976.19
2019-02-05T18:40:01.621Z,148974.91
2019-02-05T18:42:32.197Z,148981.23
2019-02-05T18:45:03.314Z,148953.39
2019-02-05T18:47:34.532Z,148958.45
2019-02-05T18:50:06.654Z,148939.50
2019-02-05T18:52:37.199Z,148945.78
2019-02-05T18:55:10.642Z,148904.00
2019-02-05T18:57:41.503Z,148893.88
2019-02-05T19:00:26.199Z,148897.66
2019-02-05T19:02:56.675Z,148867.28
2019-02-05T19:05:27.503Z,148863.50
2019-02-05T19:07:58.106Z,148866.00
2019-02-05T19:10:29.226Z,148850.83
2019-02-05T19:13:00.111Z,148831.84
2019-02-05T19:15:35.185Z,148838.17
2019-02-05T19:18:07.149Z,148817.94
2019-02-05T19:20:37.626Z,148819.22
2019-02-05T19:23:10.024Z,148809.06
2019-02-05T19:25:57.730Z,148802.73
2019-02-05T19:28:30.598Z,148801.50
2019-02-05T19:31:08.899Z,148795.17
2019-02-05T19:33:39.499Z,148795.17
2019-02-05T19:36:10.007Z,148792.62
2019-02-05T19:38:40.598Z,148787.56
2019-02-05T19:41:11.184Z,148779.95
2019-02-05T19:43:41.722Z,148759.73
2019-02-05T19:46:34.139Z,148769.84
2019-02-05T19:49:21.535Z,148774.91
2019-02-05T19:51:44.808Z,148754.69
2019-02-05T19:54:15.437Z,148762.30
2019-02-05T19:56:46.204Z,148731.92
2019-02-05T19:59:18.482Z,148738.25
2019-02-05T20:01:48.992Z,148726.86
2019-02-05T20:04:19.473Z,148742.03
2019-02-05T20:06:50.232Z,148711.66
2019-02-05T20:09:20.710Z,148702.81
2019-02-05T20:11:51.277Z,148696.50
2019-02-05T20:14:21.818Z,148693.94
2019-02-05T20:16:52.275Z,148676.28
2019-02-05T20:19:24.850Z,148668.69
2019-02-05T20:21:55.206Z,148659.80
2019-02-05T20:24:25.692Z,148647.19
2019-02-05T20:26:56.162Z,148639.59
2019-02-05T20:29:27.015Z,148625.66
2019-02-05T20:31:57.528Z,148610.50
2019-02-05T20:34:28.516Z,148619.33
2019-02-05T20:36:59.368Z,148620.61
2019-02-05T20:39:30.387Z,148607.95
2019-02-05T20:42:01.990Z,148597.84
2019-02-05T20:44:32.442Z,148590.30
2019-02-05T20:47:02.928Z,148591.53
2019-02-05T20:49:34.370Z,148590.30
2019-02-05T20:52:04.984Z,148582.70
2019-02-05T20:54:35.564Z,148591.53
2019-02-05T20:57:06.127Z,148604.19
2019-02-05T20:59:36.594Z,148580.16
2019-02-05T21:02:07.082Z,148587.75
2019-02-05T21:04:48.095Z,148573.81
2019-02-05T21:07:09.827Z,148577.64
2019-02-05T21:09:42.198Z,148589.03
2019-02-05T21:12:12.739Z,148577.64
2019-02-05T21:14:43.253Z,148580.16
2019-02-05T21:17:14.094Z,148572.59
2019-02-05T21:19:44.954Z,148587.75
2019-02-05T21:22:15.533Z,148572.59
2019-02-05T21:24:46.634Z,148565.00
2019-02-05T21:27:17.538Z,148576.37
2019-02-05T21:29:48.020Z,148570.05
2019-02-05T21:32:19.312Z,148566.27
2019-02-05T21:34:49.837Z,148559.94
2019-02-05T21:37:20.294Z,148575.09
2019-02-05T21:40:01.753Z,148580.16
2019-02-05T21:42:23.741Z,148572.59
2019-02-05T21:44:54.759Z,148559.94
2019-02-05T21:47:25.346Z,148573.81
2019-02-05T21:49:56.105Z,148580.16
2019-02-05T21:52:26.599Z,148572.59
2019-02-05T21:54:57.273Z,148575.09
2019-02-05T21:57:28.126Z,148570.05
2019-02-05T21:59:58.782Z,148583.97
2019-02-05T22:02:29.301Z,148580.16
2019-02-05T22:05:00.079Z,148578.92
2019-02-05T22:07:30.593Z,148582.70
2019-02-05T22:10:01.144Z,148587.75
2019-02-05T22:12:32.633Z,148578.92
2019-02-05T22:15:03.550Z,148581.42
2019-02-05T22:17:35.252Z,148576.37
2019-02-05T22:20:08.527Z,148568.77
2019-02-05T22:22:39.028Z,148563.72
2019-02-05T22:25:15.115Z,148559.94
2019-02-05T22:27:47.439Z,148544.73
2019-02-05T22:30:28.296Z,148527.09
2019-02-05T22:32:58.938Z,148519.50
2019-02-05T22:35:30.307Z,148511.89
2019-02-05T22:38:01.259Z,148506.84
2019-02-05T22:40:32.262Z,148499.25
2019-02-05T22:43:03.481Z,148487.87
2019-02-05T22:45:34.375Z,148471.44
2019-02-05T22:48:07.208Z,148460.08
2019-02-05T22:50:37.823Z,148461.34
2019-02-05T22:53:08.490Z,148457.58
2019-02-05T22:55:39.551Z,148463.91
2019-02-05T22:58:10.111Z,148462.62
2019-02-05T23:01:09.731Z,148458.80
2019-02-05T23:06:28.292Z,148467.67
2019-02-05T23:09:09.938Z,148468.94
2019-02-05T23:12:46.414Z,148484.09
2019-02-05T23:15:21.344Z,148494.19
2019-02-05T23:17:51.851Z,148504.34
2019-02-05T23:20:23.868Z,148513.16
2019-02-05T23:22:56.969Z,148499.25
2019-02-05T23:25:26.551Z,148529.59
2019-02-05T23:27:57.274Z,148523.27
2019-02-05T23:30:29.740Z,148527.09
2019-02-05T23:33:00.854Z,148522.00
2019-02-05T23:35:32.678Z,148516.94
2019-02-05T23:38:03.487Z,148525.81
2019-02-05T23:40:34.258Z,148542.25
2019-02-05T23:43:05.203Z,148535.91
2019-02-05T23:45:35.733Z,148534.64
2019-02-05T23:48:07.260Z,148538.47
2019-02-05T23:50:37.838Z,148552.34
2019-02-05T23:53:08.540Z,148533.38
2019-02-05T23:55:39.358Z,148533.38
2019-02-05T23:58:09.883Z,148529.59
