createdAt,value
2019-01-26T00:00:31.839Z,96220.78
2019-01-26T00:03:01.299Z,96230.63
2019-01-26T00:05:33.782Z,96227.12
2019-01-26T00:08:03.972Z,96221.88
2019-01-26T00:10:33.239Z,96223.28
2019-01-26T00:13:05.777Z,96224.24
2019-01-26T00:15:37.898Z,96219.80
2019-01-26T00:18:08.589Z,96209.98
2019-01-26T00:20:38.038Z,96204.45
2019-01-26T00:23:07.437Z,96198.56
2019-01-26T00:25:40.797Z,96199.25
2019-01-26T00:28:11.926Z,96192.45
2019-01-26T00:30:41.276Z,96191.06
2019-01-26T00:33:16.338Z,96187.78
2019-01-26T00:35:46.985Z,96181.83
2019-01-26T00:38:16.101Z,96180.48
2019-01-26T00:40:47.187Z,96172.98
2019-01-26T00:43:16.851Z,96173.95
2019-01-26T00:45:46.647Z,96172.41
2019-01-26T00:48:16.830Z,96167.69
2019-01-26T00:50:48.844Z,96169.78
2019-01-26T00:53:19.740Z,96156.44
2019-01-26T00:55:53.886Z,96155.89
2019-01-26T00:58:24.658Z,96153.83
2019-01-26T01:00:54.808Z,96167.04
2019-01-26T01:03:27.360Z,96162.77
2019-01-26T01:05:56.781Z,96165.74
2019-01-26T01:08:25.904Z,94655.41
2019-01-26T01:10:57.217Z,96168.64
2019-01-26T01:13:28.488Z,96159.36
2019-01-26T01:15:58.444Z,96159.66
2019-01-26T01:18:27.574Z,96151.72
2019-01-26T01:20:58.527Z,96146.63
2019-01-26T01:23:29.710Z,96149.22
2019-01-26T01:26:00.230Z,96143.70
2019-01-26T01:28:29.393Z,96142.41
2019-01-26T01:31:00.473Z,96134.27
2019-01-26T01:33:29.514Z,96139.26
2019-01-26T01:36:00.094Z,96145.53
2019-01-26T01:38:31.860Z,96146.98
2019-01-26T01:41:05.091Z,96146.33
2019-01-26T01:43:42.965Z,96144.38
2019-01-26T01:46:14.827Z,96142.27
2019-01-26T01:48:43.987Z,96151.13
2019-01-26T01:51:13.172Z,96154.05
2019-01-26T01:53:46.701Z,96166.89
2019-01-26T01:56:19.038Z,96156.83
2019-01-26T01:58:48.627Z,96155.28
2019-01-26T02:01:23.584Z,96159.78
2019-01-26T02:03:52.715Z,96162.69
2019-01-26T02:06:23.680Z,96151.13
2019-01-26T02:08:54.396Z,96146.86
2019-01-26T02:11:24.334Z,96140.22
2019-01-26T02:13:53.479Z,96134.53
2019-01-26T02:16:22.602Z,96138.72
2019-01-26T02:18:51.762Z,96174.78
2019-01-26T02:21:20.893Z,96128.73
2019-01-26T02:23:50.081Z,96156.45
2019-01-26T02:26:19.232Z,96132.73
2019-01-26T02:28:50.150Z,96125.89
2019-01-26T02:31:24.834Z,96117.94
2019-01-26T02:33:54.171Z,96119.92
2019-01-26T02:36:24.959Z,96121.71
2019-01-26T02:38:54.129Z,96115.50
2019-01-26T02:41:24.578Z,96111.86
2019-01-26T02:43:55.049Z,96110.34
2019-01-26T02:46:25.465Z,96110.26
2019-01-26T02:48:54.705Z,96117.80
2019-01-26T02:51:25.412Z,96111.71
2019-01-26T02:54:16.505Z,96102.47
2019-01-26T02:56:45.601Z,96094.86
2019-01-26T02:59:17.064Z,96101.28
2019-01-26T03:01:49.424Z,96094.01
2019-01-26T03:04:25.127Z,96096.14
2019-01-26T03:06:55.974Z,96097.23
2019-01-26T03:09:26.119Z,96084.86
2019-01-26T03:11:56.648Z,96079.88
2019-01-26T03:14:32.020Z,96084.56
2019-01-26T03:17:06.292Z,96087.97
2019-01-26T03:19:38.607Z,96084.77
2019-01-26T03:22:08.170Z,96078.41
2019-01-26T03:24:37.285Z,96073.21
2019-01-26T03:27:07.709Z,96068.31
2019-01-26T03:29:43.213Z,96067.46
2019-01-26T03:32:12.389Z,96062.22
2019-01-26T03:34:41.484Z,96058.58
2019-01-26T03:37:10.628Z,96059.95
2019-01-26T03:39:39.756Z,96055.53
2019-01-26T03:42:08.868Z,96058.06
2019-01-26T03:44:42.397Z,96059.75
2019-01-26T03:47:13.797Z,96053.06
2019-01-26T03:49:44.923Z,96058.94
2019-01-26T03:52:14.035Z,96054.48
2019-01-26T03:54:45.042Z,96047.91
2019-01-26T03:57:14.987Z,96050.26
2019-01-26T03:59:44.194Z,96056.56
2019-01-26T04:02:13.606Z,96054.27
2019-01-26T04:04:43.461Z,96051.20
2019-01-26T04:07:12.739Z,96047.73
2019-01-26T04:09:42.354Z,96038.09
2019-01-26T04:12:12.186Z,96030.98
2019-01-26T04:14:48.826Z,96030.95
2019-01-26T04:17:25.801Z,96028.09
2019-01-26T04:19:52.599Z,95979.05
2019-01-26T04:22:21.724Z,96023.71
2019-01-26T04:24:52.538Z,96029.32
2019-01-26T04:27:21.849Z,96027.42
2019-01-26T04:29:51.529Z,96022.10
2019-01-26T04:32:20.750Z,96017.34
2019-01-26T04:34:50.034Z,96023.53
2019-01-26T04:37:19.153Z,96038.44
2019-01-26T04:39:48.256Z,96038.03
2019-01-26T04:42:19.034Z,96030.91
2019-01-26T04:44:48.410Z,96026.66
2019-01-26T04:47:17.517Z,96029.16
2019-01-26T04:49:47.826Z,96021.44
2019-01-26T04:52:19.036Z,96021.04
2019-01-26T04:54:50.366Z,96022.34
2019-01-26T04:57:19.517Z,96021.33
2019-01-26T04:59:48.737Z,96027.50
2019-01-26T05:02:22.053Z,96027.52
2019-01-26T05:04:51.708Z,96024.70
2019-01-26T05:07:21.386Z,96027.52
2019-01-26T05:09:55.296Z,96050.86
2019-01-26T05:12:26.910Z,96030.34
2019-01-26T05:14:58.120Z,96025.41
2019-01-26T05:17:28.391Z,96024.83
2019-01-26T05:19:57.513Z,96020.64
2019-01-26T05:22:29.269Z,96028.89
2019-01-26T05:25:00.021Z,96028.07
2019-01-26T05:27:29.192Z,96026.51
2019-01-26T05:29:59.363Z,96026.60
2019-01-26T05:32:29.764Z,96028.81
2019-01-26T05:34:59.325Z,96022.37
2019-01-26T05:37:29.379Z,96029.02
2019-01-26T05:39:58.539Z,96035.58
2019-01-26T05:42:28.103Z,94807.84
2019-01-26T05:44:57.367Z,96036.16
2019-01-26T05:47:26.517Z,96037.35
2019-01-26T05:49:59.038Z,96032.66
2019-01-26T05:52:29.789Z,96038.92
2019-01-26T05:55:00.475Z,96038.84
2019-01-26T05:57:30.044Z,96038.78
2019-01-26T06:00:00.745Z,96041.83
2019-01-26T06:02:30.177Z,96037.48
2019-01-26T06:04:59.613Z,96040.54
2019-01-26T06:07:32.627Z,96032.91
2019-01-26T06:10:03.750Z,96035.82
2019-01-26T06:12:33.300Z,96046.98
2019-01-26T06:15:02.744Z,96044.45
2019-01-26T06:17:32.994Z,96045.91
2019-01-26T06:20:07.007Z,96043.91
2019-01-26T06:22:42.171Z,96046.41
2019-01-26T06:25:12.875Z,96047.17
2019-01-26T06:27:46.187Z,96050.49
2019-01-26T06:30:25.838Z,96062.93
2019-01-26T06:32:55.133Z,96066.13
2019-01-26T06:35:33.849Z,96067.85
2019-01-26T06:38:02.966Z,96063.98
2019-01-26T06:40:32.301Z,96065.08
2019-01-26T06:43:02.502Z,96064.03
2019-01-26T06:45:31.617Z,96061.07
2019-01-26T06:48:02.915Z,96063.37
2019-01-26T06:50:35.255Z,96060.18
2019-01-26T06:53:04.410Z,96059.80
2019-01-26T06:55:39.436Z,96066.78
2019-01-26T06:58:08.611Z,96060.20
2019-01-26T07:00:37.688Z,96067.72
2019-01-26T07:03:08.478Z,96064.97
2019-01-26T07:06:14.870Z,96072.38
2019-01-26T07:08:45.223Z,96071.83
2019-01-26T07:11:14.779Z,96078.84
2019-01-26T07:13:50.345Z,96085.22
2019-01-26T07:16:28.857Z,96084.66
2019-01-26T07:18:57.969Z,96085.50
2019-01-26T07:21:27.078Z,96088.06
2019-01-26T07:23:57.427Z,96080.41
2019-01-26T07:26:29.812Z,96082.23
2019-01-26T07:29:02.186Z,96080.66
2019-01-26T07:31:32.622Z,96084.11
2019-01-26T07:34:06.232Z,96081.44
2019-01-26T07:36:35.819Z,96079.09
2019-01-26T07:39:13.122Z,96071.98
2019-01-26T07:41:42.586Z,96066.55
2019-01-26T07:44:11.974Z,96063.34
2019-01-26T07:46:44.642Z,96064.27
2019-01-26T07:49:15.591Z,96068.11
2019-01-26T07:51:47.791Z,96067.47
2019-01-26T07:54:20.446Z,95863.86
2019-01-26T07:56:52.825Z,96057.82
2019-01-26T07:59:21.905Z,96053.53
2019-01-26T08:01:51.242Z,96058.75
2019-01-26T08:04:21.416Z,96055.33
2019-01-26T08:06:51.663Z,96055.23
2019-01-26T08:09:26.406Z,96047.72
2019-01-26T08:11:57.295Z,96052.02
2019-01-26T08:14:26.497Z,96057.08
2019-01-26T08:16:55.679Z,96057.14
2019-01-26T08:19:29.062Z,96065.23
2019-01-26T08:22:00.504Z,96056.44
2019-01-26T08:24:29.619Z,96066.55
2019-01-26T08:29:45.015Z,96067.93
2019-01-26T08:32:18.246Z,96067.82
2019-01-26T08:34:47.286Z,96066.13
2019-01-26T08:37:16.422Z,96065.38
2019-01-26T08:39:48.149Z,96053.46
2019-01-26T08:42:20.597Z,96057.77
2019-01-26T08:44:57.105Z,96061.51
2019-01-26T08:47:26.334Z,96058.74
2019-01-26T08:49:55.485Z,96058.56
2019-01-26T08:52:24.705Z,96054.05
2019-01-26T08:54:56.737Z,96050.88
2019-01-26T08:57:27.425Z,96049.20
2019-01-26T08:59:56.657Z,96054.31
2019-01-26T09:02:50.727Z,95717.88
2019-01-26T09:05:22.930Z,96057.90
2019-01-26T09:07:55.508Z,96050.48
2019-01-26T09:10:24.971Z,96053.52
2019-01-26T09:12:55.852Z,96046.31
2019-01-26T09:15:25.040Z,96050.77
2019-01-26T09:17:54.140Z,96052.95
2019-01-26T09:20:30.271Z,96054.70
2019-01-26T09:22:55.923Z,96061.75
2019-01-26T09:25:25.222Z,96064.02
2019-01-26T09:27:57.874Z,96074.27
2019-01-26T09:30:31.059Z,96072.77
2019-01-26T09:33:02.134Z,96068.77
2019-01-26T09:35:38.677Z,96071.07
2019-01-26T09:38:10.787Z,96070.26
2019-01-26T09:40:44.897Z,96061.56
2019-01-26T09:43:25.512Z,96058.27
2019-01-26T09:45:54.652Z,96047.09
2019-01-26T09:48:23.841Z,96038.81
2019-01-26T09:50:52.939Z,96027.57
2019-01-26T09:53:23.193Z,96029.86
2019-01-26T09:55:52.440Z,96026.36
2019-01-26T09:58:26.920Z,96029.65
2019-01-26T10:00:56.052Z,96028.69
2019-01-26T10:03:25.231Z,96024.86
2019-01-26T10:05:55.641Z,96025.09
2019-01-26T10:08:26.908Z,96035.34
2019-01-26T10:10:57.462Z,96041.89
2019-01-26T10:13:26.497Z,96043.73
2019-01-26T10:15:56.087Z,96043.31
2019-01-26T10:18:28.219Z,96036.91
2019-01-26T10:20:57.420Z,96040.11
2019-01-26T10:23:26.514Z,96046.53
2019-01-26T10:25:55.795Z,96040.17
2019-01-26T10:28:24.901Z,96036.06
2019-01-26T10:31:04.769Z,96029.73
2019-01-26T10:33:34.992Z,96032.55
2019-01-26T10:36:23.038Z,96033.13
2019-01-26T10:39:00.494Z,96026.78
2019-01-26T10:41:48.674Z,96020.02
2019-01-26T10:44:31.320Z,96014.42
2019-01-26T10:47:01.827Z,96044.99
2019-01-26T10:49:36.713Z,96020.16
2019-01-26T10:52:08.351Z,96016.61
2019-01-26T10:54:37.531Z,96015.52
2019-01-26T10:57:08.570Z,96014.98
2019-01-26T10:59:37.630Z,96013.30
2019-01-26T11:02:11.813Z,96020.14
2019-01-26T11:04:42.140Z,96019.77
2019-01-26T11:07:16.054Z,96011.09
2019-01-26T11:09:47.955Z,96011.27
2019-01-26T11:12:19.028Z,96012.59
2019-01-26T11:14:54.519Z,96001.27
2019-01-26T11:17:25.921Z,96002.35
2019-01-26T11:19:56.640Z,95999.36
2019-01-26T11:22:25.764Z,95995.90
2019-01-26T11:24:58.437Z,95988.27
2019-01-26T11:27:28.932Z,95982.71
2019-01-26T11:29:58.808Z,95976.47
2019-01-26T11:32:28.146Z,95974.66
2019-01-26T11:34:57.282Z,95976.72
2019-01-26T11:37:26.841Z,95971.64
2019-01-26T11:40:08.786Z,95973.55
2019-01-26T11:42:46.529Z,95975.53
2019-01-26T11:45:24.809Z,95966.20
2019-01-26T11:47:54.336Z,95960.81
2019-01-26T11:50:35.069Z,95960.41
2019-01-26T11:53:04.259Z,95954.88
2019-01-26T11:55:48.810Z,95951.47
2019-01-26T11:58:18.008Z,95951.47
2019-01-26T12:01:04.343Z,95943.45
2019-01-26T12:03:49.489Z,95940.37
2019-01-26T12:06:24.577Z,95929.44
2019-01-26T12:08:56.225Z,95929.70
2019-01-26T12:11:27.420Z,95927.17
2019-01-26T12:13:56.349Z,95933.73
2019-01-26T12:16:27.114Z,95929.02
2019-01-26T12:18:56.403Z,95924.98
2019-01-26T12:21:25.727Z,95917.63
2019-01-26T12:23:54.900Z,95912.45
2019-01-26T12:26:26.311Z,95906.00
2019-01-26T12:28:58.828Z,95901.23
2019-01-26T12:31:30.250Z,95899.41
2019-01-26T12:34:01.536Z,95903.00
2019-01-26T12:36:30.922Z,95896.02
2019-01-26T12:39:00.042Z,95901.91
2019-01-26T12:41:30.258Z,95888.11
2019-01-26T12:44:03.522Z,95889.64
2019-01-26T12:46:32.631Z,95891.08
2019-01-26T12:49:01.889Z,95887.23
2019-01-26T12:51:36.927Z,95887.51
2019-01-26T12:54:10.782Z,95885.34
2019-01-26T12:56:40.116Z,95912.43
2019-01-26T12:59:12.475Z,95882.80
2019-01-26T13:01:41.859Z,95874.22
2019-01-26T13:04:12.375Z,95877.61
2019-01-26T13:06:45.924Z,95871.66
2019-01-26T13:09:16.151Z,95868.97
2019-01-26T13:11:46.082Z,95869.44
2019-01-26T13:14:16.376Z,95866.00
2019-01-26T13:16:48.386Z,95863.97
2019-01-26T13:19:17.630Z,95863.75
2019-01-26T13:21:55.959Z,95864.06
2019-01-26T13:24:25.114Z,95860.13
2019-01-26T13:26:54.400Z,95859.44
2019-01-26T13:29:25.137Z,95857.13
2019-01-26T13:31:54.441Z,95851.76
2019-01-26T13:34:23.534Z,95848.92
2019-01-26T13:36:54.310Z,95849.41
2019-01-26T13:39:24.242Z,95845.52
2019-01-26T13:41:55.824Z,95850.52
2019-01-26T13:44:26.870Z,95839.41
2019-01-26T13:46:56.097Z,95843.40
2019-01-26T13:49:30.309Z,95844.57
2019-01-26T13:52:02.012Z,95846.16
2019-01-26T13:54:30.817Z,95844.80
2019-01-26T13:57:01.070Z,95841.53
2019-01-26T13:59:31.385Z,95837.76
2019-01-26T14:02:00.988Z,95832.87
2019-01-26T14:04:34.383Z,95829.30
2019-01-26T14:07:06.890Z,95826.78
2019-01-26T14:09:42.027Z,95830.92
2019-01-26T14:12:11.251Z,95824.30
2019-01-26T14:14:43.788Z,95827.92
2019-01-26T14:17:12.881Z,95821.95
2019-01-26T14:19:51.018Z,95825.86
2019-01-26T14:22:15.500Z,95822.86
2019-01-26T14:24:44.656Z,95825.61
2019-01-26T14:27:15.046Z,95823.35
2019-01-26T14:29:47.785Z,95817.36
2019-01-26T14:32:22.756Z,95822.09
2019-01-26T14:34:51.883Z,95761.06
2019-01-26T14:37:21.343Z,95803.09
2019-01-26T14:39:53.113Z,95798.63
2019-01-26T14:42:25.394Z,95804.86
2019-01-26T14:44:54.577Z,95802.46
2019-01-26T14:47:30.663Z,95797.09
2019-01-26T14:50:06.985Z,95804.19
2019-01-26T14:52:38.812Z,95799.11
2019-01-26T14:55:29.395Z,95788.14
2019-01-26T14:58:00.119Z,95790.50
2019-01-26T15:00:47.534Z,95792.77
2019-01-26T15:03:16.637Z,95786.16
2019-01-26T15:05:45.998Z,95787.05
2019-01-26T15:08:15.413Z,95781.41
2019-01-26T15:10:49.001Z,95780.55
2019-01-26T15:13:24.201Z,95782.63
2019-01-26T15:15:56.691Z,95784.45
2019-01-26T15:18:25.816Z,95776.45
2019-01-26T15:20:57.401Z,95771.34
2019-01-26T15:23:26.517Z,94429.02
2019-01-26T15:25:58.812Z,95770.21
2019-01-26T15:28:31.821Z,95769.20
2019-01-26T15:31:01.470Z,95767.05
2019-01-26T15:33:32.183Z,95763.93
2019-01-26T15:36:01.339Z,95758.47
2019-01-26T15:38:30.460Z,95758.28
2019-01-26T15:41:00.892Z,94311.45
2019-01-26T15:43:30.536Z,95747.67
2019-01-26T15:45:59.653Z,95750.64
2019-01-26T15:48:30.109Z,95746.55
2019-01-26T15:51:00.046Z,95746.52
2019-01-26T15:53:39.165Z,95743.24
2019-01-26T15:56:03.880Z,95746.27
2019-01-26T15:58:34.262Z,95739.53
2019-01-26T16:01:06.049Z,95741.24
2019-01-26T16:03:36.909Z,95735.38
2019-01-26T16:06:11.156Z,95735.77
2019-01-26T16:08:41.196Z,95740.91
2019-01-26T16:11:11.687Z,95730.88
2019-01-26T16:13:40.775Z,95409.05
2019-01-26T16:16:11.091Z,95727.29
2019-01-26T16:18:41.480Z,95728.38
2019-01-26T16:21:10.915Z,95719.73
2019-01-26T16:23:42.600Z,95718.47
2019-01-26T16:26:15.709Z,95719.76
2019-01-26T16:28:44.857Z,95709.66
2019-01-26T16:31:13.957Z,95737.81
2019-01-26T16:33:43.452Z,95710.58
2019-01-26T16:36:15.389Z,95710.84
2019-01-26T16:38:46.693Z,95704.83
2019-01-26T16:41:21.023Z,95701.00
2019-01-26T16:43:50.182Z,95702.87
2019-01-26T16:46:20.527Z,95699.16
2019-01-26T16:48:52.651Z,95697.11
2019-01-26T16:51:26.108Z,95687.47
2019-01-26T16:54:03.282Z,95677.42
2019-01-26T16:56:33.553Z,95679.95
2019-01-26T16:59:08.180Z,95697.23
2019-01-26T17:01:37.508Z,95660.86
2019-01-26T17:04:08.114Z,95664.57
2019-01-26T17:06:37.624Z,95658.65
2019-01-26T17:09:13.235Z,95661.27
2019-01-26T17:11:44.380Z,95653.56
2019-01-26T17:14:13.651Z,95656.65
2019-01-26T17:16:42.861Z,95719.70
2019-01-26T17:19:13.894Z,95656.31
2019-01-26T17:21:43.321Z,95656.69
2019-01-26T17:24:12.528Z,95652.25
2019-01-26T17:26:44.028Z,95645.41
2019-01-26T17:29:13.166Z,95647.51
2019-01-26T17:31:43.561Z,95638.16
2019-01-26T17:34:14.346Z,95646.67
2019-01-26T17:36:45.642Z,95641.74
2019-01-26T17:39:19.154Z,95642.30
2019-01-26T17:41:51.421Z,95639.56
2019-01-26T17:44:20.553Z,95639.65
2019-01-26T17:46:50.948Z,95623.90
2019-01-26T17:49:21.494Z,95620.59
2019-01-26T17:51:54.307Z,95614.48
2019-01-26T17:54:25.164Z,95621.56
2019-01-26T17:56:58.993Z,95622.62
2019-01-26T17:59:28.084Z,95624.15
2019-01-26T18:01:57.657Z,95622.25
2019-01-26T18:04:26.802Z,95623.30
2019-01-26T18:06:56.073Z,95622.36
2019-01-26T18:09:26.499Z,95623.38
2019-01-26T18:12:00.172Z,95614.20
2019-01-26T18:14:29.294Z,95613.39
2019-01-26T18:16:58.405Z,95610.20
2019-01-26T18:19:28.757Z,95605.56
2019-01-26T18:22:01.516Z,95602.59
2019-01-26T18:24:30.715Z,95599.64
2019-01-26T18:27:01.471Z,95602.59
2019-01-26T18:29:30.642Z,95593.53
2019-01-26T18:31:59.752Z,95588.84
2019-01-26T18:34:28.893Z,95590.31
2019-01-26T18:36:58.178Z,95577.59
2019-01-26T18:39:28.947Z,95574.78
2019-01-26T18:41:58.107Z,95561.49
2019-01-26T18:44:28.875Z,95563.76
2019-01-26T18:46:58.069Z,95551.34
2019-01-26T18:49:27.887Z,95555.02
2019-01-26T18:52:00.091Z,95556.16
2019-01-26T18:54:29.209Z,95551.59
2019-01-26T18:56:58.488Z,95552.59
2019-01-26T18:59:27.592Z,95556.00
2019-01-26T19:02:02.940Z,95543.98
2019-01-26T19:04:43.079Z,95546.22
2019-01-26T19:07:15.076Z,95541.53
2019-01-26T19:09:46.332Z,95543.64
2019-01-26T19:12:21.961Z,95543.59
2019-01-26T19:14:55.265Z,95536.48
2019-01-26T19:17:29.563Z,95533.99
2019-01-26T19:19:58.871Z,95532.88
2019-01-26T19:22:27.997Z,95525.73
2019-01-26T19:24:59.011Z,95521.86
2019-01-26T19:27:28.108Z,95522.44
2019-01-26T19:29:58.684Z,95526.94
2019-01-26T19:32:34.720Z,95514.52
2019-01-26T19:35:06.847Z,95512.21
2019-01-26T19:37:38.391Z,95504.22
2019-01-26T19:40:11.374Z,95494.28
2019-01-26T19:42:40.517Z,95488.84
2019-01-26T19:45:13.981Z,95484.38
2019-01-26T19:47:46.991Z,95488.48
2019-01-26T19:50:20.646Z,95481.36
2019-01-26T19:52:56.672Z,95465.52
2019-01-26T19:55:26.271Z,95460.27
2019-01-26T19:57:57.875Z,95455.59
2019-01-26T20:00:29.928Z,95458.11
2019-01-26T20:02:59.335Z,95458.53
2019-01-26T20:05:30.345Z,95450.73
2019-01-26T20:08:01.026Z,95463.52
2019-01-26T20:10:30.164Z,95454.89
2019-01-26T20:13:00.619Z,95457.28
2019-01-26T20:15:29.704Z,95480.09
2019-01-26T20:18:03.290Z,95446.17
2019-01-26T20:20:36.744Z,95438.23
2019-01-26T20:23:07.350Z,95438.88
2019-01-26T20:25:36.537Z,95428.41
2019-01-26T20:28:08.037Z,95424.08
2019-01-26T20:30:38.577Z,95417.55
2019-01-26T20:33:07.938Z,95412.26
2019-01-26T20:35:44.334Z,95406.60
2019-01-26T20:38:15.810Z,95407.97
2019-01-26T20:40:45.028Z,95405.96
2019-01-26T20:43:14.142Z,95397.87
2019-01-26T20:45:47.004Z,95389.00
2019-01-26T20:48:16.339Z,95385.73
2019-01-26T20:50:48.051Z,95382.09
2019-01-26T20:53:17.178Z,95382.06
2019-01-26T20:55:47.530Z,95379.92
2019-01-26T20:58:21.787Z,95365.50
2019-01-26T21:00:53.372Z,95356.35
2019-01-26T21:03:22.486Z,95357.08
2019-01-26T21:05:53.067Z,95346.78
2019-01-26T21:08:26.686Z,95340.72
2019-01-26T21:10:58.361Z,95332.89
2019-01-26T21:13:30.581Z,95321.89
2019-01-26T21:15:59.736Z,95320.44
2019-01-26T21:18:28.971Z,95313.11
2019-01-26T21:20:59.156Z,95301.69
2019-01-26T21:23:29.369Z,95317.67
2019-01-26T21:25:58.650Z,95291.88
2019-01-26T21:28:31.536Z,95281.41
2019-01-26T21:31:04.387Z,95274.11
2019-01-26T21:33:35.417Z,95264.67
2019-01-26T21:36:05.636Z,95267.29
2019-01-26T21:38:34.758Z,95259.49
2019-01-26T21:41:05.678Z,95261.61
2019-01-26T21:43:36.310Z,95258.13
2019-01-26T21:46:06.198Z,95254.98
2019-01-26T21:48:45.238Z,95242.00
2019-01-26T21:51:23.516Z,95238.75
2019-01-26T21:53:56.792Z,95234.70
2019-01-26T21:56:23.856Z,95234.42
2019-01-26T21:58:54.983Z,95237.13
2019-01-26T22:01:25.410Z,95236.22
2019-01-26T22:03:54.629Z,95239.98
2019-01-26T22:06:23.919Z,95234.84
2019-01-26T22:08:53.063Z,95229.12
2019-01-26T22:11:23.436Z,95229.34
2019-01-26T22:13:52.583Z,95215.92
2019-01-26T22:16:24.262Z,95217.72
2019-01-26T22:18:54.850Z,95217.27
2019-01-26T22:21:24.319Z,95218.25
2019-01-26T22:23:53.538Z,95218.44
2019-01-26T22:26:22.883Z,95211.59
2019-01-26T22:28:56.023Z,95200.92
2019-01-26T22:31:27.583Z,95203.91
2019-01-26T22:33:56.682Z,95202.67
2019-01-26T22:36:26.914Z,95185.95
2019-01-26T22:38:56.103Z,95175.64
2019-01-26T22:41:26.768Z,95169.77
2019-01-26T22:43:56.611Z,95167.50
2019-01-26T22:46:37.822Z,95160.68
2019-01-26T22:49:10.044Z,95157.52
2019-01-26T22:51:45.009Z,95153.27
2019-01-26T22:54:15.478Z,95152.17
2019-01-26T22:56:44.645Z,95149.02
2019-01-26T22:59:16.168Z,95144.64
2019-01-26T23:01:52.039Z,95142.20
2019-01-26T23:04:58.448Z,95140.91
2019-01-26T23:07:46.994Z,95140.25
2019-01-26T23:10:42.907Z,95133.70
2019-01-26T23:13:42.941Z,95138.77
2019-01-26T23:16:57.057Z,95130.70
2019-01-26T23:19:37.262Z,95129.30
2019-01-26T23:22:52.280Z,95125.34
2019-01-26T23:26:14.230Z,95103.81
2019-01-26T23:29:04.562Z,95098.89
2019-01-26T23:31:33.943Z,95094.76
2019-01-26T23:34:04.253Z,95089.27
2019-01-26T23:36:35.153Z,95092.19
2019-01-26T23:39:08.019Z,95081.02
2019-01-26T23:41:38.290Z,95075.11
2019-01-26T23:44:08.236Z,95068.33
2019-01-26T23:46:37.577Z,95062.27
2019-01-26T23:49:08.347Z,95054.41
2019-01-26T23:51:37.954Z,95044.45
2019-01-26T23:54:11.401Z,95042.08
2019-01-26T23:56:40.890Z,95041.04
2019-01-26T23:59:10.186Z,95037.11
