createdAt,value
2019-01-24T00:03:13.185Z,47.67
2019-01-24T00:05:37.593Z,46.50
2019-01-24T00:08:02.025Z,45.70
2019-01-24T00:10:26.439Z,46.67
2019-01-24T00:15:26.231Z,48.77
2019-01-24T00:17:50.683Z,41.67
2019-01-24T00:20:35.875Z,42.53
2019-01-24T00:23:00.309Z,41.73
2019-01-24T00:25:24.716Z,41.50
2019-01-24T00:27:49.119Z,43.83
2019-01-24T00:33:10.848Z,44.83
2019-01-24T00:35:35.273Z,46.07
2019-01-24T00:37:59.764Z,42.33
2019-01-24T00:40:24.203Z,43.37
2019-01-24T00:42:48.611Z,42.00
2019-01-24T00:45:24.525Z,41.47
2019-01-24T00:47:48.948Z,36.67
2019-01-24T00:50:34.135Z,42.63
2019-01-24T00:52:58.558Z,46.20
2019-01-24T01:00:38.257Z,45.40
2019-01-24T01:03:02.708Z,39.87
2019-01-24T01:05:27.187Z,36.80
2019-01-24T01:07:51.666Z,37.50
2019-01-24T01:13:13.255Z,35.33
2019-01-24T01:15:37.771Z,42.83
2019-01-24T01:18:02.195Z,40.17
2019-01-24T01:20:26.673Z,45.23
2019-01-24T01:22:51.431Z,45.43
2019-01-24T01:25:16.187Z,42.97
2019-01-24T01:27:40.686Z,42.30
2019-01-24T01:33:01.879Z,42.30
2019-01-24T01:35:26.315Z,42.37
2019-01-24T01:37:50.718Z,42.20
2019-01-24T01:43:11.615Z,37.73
2019-01-24T01:45:36.063Z,46.57
2019-01-24T01:48:00.491Z,42.43
2019-01-24T01:50:45.701Z,40.13
2019-01-24T01:53:10.121Z,44.43
2019-01-24T01:55:34.560Z,41.63
2019-01-24T01:57:58.968Z,38.57
2019-01-24T02:03:21.185Z,40.77
2019-01-24T02:05:45.637Z,43.43
2019-01-24T02:08:22.102Z,41.57
2019-01-24T02:10:46.615Z,38.90
2019-01-24T02:13:11.027Z,38.40
2019-01-24T02:15:35.447Z,40.47
2019-01-24T02:17:59.884Z,39.20
2019-01-24T02:20:24.666Z,38.77
2019-01-24T02:22:49.173Z,41.13
2019-01-24T02:28:09.016Z,37.43
2019-01-24T02:30:33.441Z,40.87
2019-01-24T02:32:57.932Z,37.23
2019-01-24T02:35:28.521Z,37.67
2019-01-24T02:38:04.577Z,41.20
2019-01-24T02:40:40.735Z,38.50
2019-01-24T02:46:01.855Z,42.37
2019-01-24T02:48:26.313Z,40.47
2019-01-24T02:50:50.740Z,40.43
2019-01-24T02:53:15.148Z,39.83
2019-01-24T02:55:39.572Z,38.23
2019-01-24T02:58:04.437Z,39.97
2019-01-24T03:00:28.870Z,37.57
2019-01-24T03:02:53.264Z,39.63
2019-01-24T03:08:14.368Z,37.07
2019-01-24T03:10:38.806Z,37.47
2019-01-24T03:13:03.224Z,40.73
2019-01-24T03:15:27.657Z,36.30
2019-01-24T03:17:52.145Z,40.97
2019-01-24T03:20:37.372Z,41.00
2019-01-24T03:23:02.217Z,44.37
2019-01-24T03:25:26.616Z,39.87
2019-01-24T03:27:51.051Z,41.63
2019-01-24T03:30:27.495Z,38.97
2019-01-24T03:32:51.929Z,34.37
2019-01-24T03:38:13.270Z,39.67
2019-01-24T03:40:48.619Z,38.30
2019-01-24T03:43:13.057Z,38.63
2019-01-24T03:45:37.454Z,40.67
2019-01-24T03:48:01.855Z,40.23
2019-01-24T03:50:26.268Z,39.47
2019-01-24T03:52:55.939Z,39.63
2019-01-24T03:55:42.043Z,37.70
2019-01-24T03:58:06.482Z,39.30
2019-01-24T04:00:30.928Z,40.20
2019-01-24T04:02:55.363Z,39.53
2019-01-24T04:05:19.921Z,41.27
2019-01-24T04:07:44.318Z,37.70
2019-01-24T04:10:28.090Z,36.70
2019-01-24T04:12:52.493Z,35.37
2019-01-24T04:18:14.357Z,38.47
2019-01-24T04:20:38.787Z,39.90
2019-01-24T04:23:03.246Z,41.37
2019-01-24T04:25:27.649Z,40.20
2019-01-24T04:27:52.266Z,40.70
2019-01-24T04:30:37.493Z,40.23
2019-01-24T04:33:13.979Z,39.80
2019-01-24T04:35:38.407Z,41.33
2019-01-24T04:38:02.832Z,44.03
2019-01-24T04:40:27.245Z,40.47
2019-01-24T04:42:51.674Z,37.67
2019-01-24T04:48:12.738Z,36.77
2019-01-24T04:50:37.161Z,39.17
2019-01-24T04:53:01.607Z,40.97
2019-01-24T04:55:26.018Z,39.17
2019-01-24T04:57:50.488Z,38.27
2019-01-24T05:00:34.309Z,41.63
2019-01-24T05:02:58.725Z,43.33
2019-01-24T05:05:27.960Z,42.20
2019-01-24T05:07:54.896Z,42.13
2019-01-24T05:10:19.343Z,40.03
2019-01-24T05:12:43.765Z,37.63
2019-01-24T05:15:19.757Z,45.00
2019-01-24T05:20:41.453Z,46.70
2019-01-24T05:23:06.104Z,43.30
2019-01-24T05:25:30.480Z,47.60
2019-01-24T05:27:55.023Z,48.23
2019-01-24T05:30:38.793Z,43.53
2019-01-24T05:33:03.218Z,46.57
2019-01-24T05:35:34.480Z,43.77
2019-01-24T05:37:59.313Z,40.70
2019-01-24T05:40:23.718Z,42.77
2019-01-24T05:42:48.163Z,42.83
2019-01-24T05:45:33.364Z,41.37
2019-01-24T05:47:59.627Z,42.10
2019-01-24T05:50:24.558Z,42.30
2019-01-24T05:52:55.488Z,42.20
2019-01-24T05:55:19.917Z,41.60
2019-01-24T05:57:44.331Z,41.03
2019-01-24T06:00:47.214Z,40.50
2019-01-24T06:03:11.642Z,40.57
2019-01-24T06:05:41.722Z,42.20
2019-01-24T06:08:07.695Z,40.27
2019-01-24T06:10:50.083Z,41.17
2019-01-24T06:13:14.501Z,41.40
2019-01-24T06:15:50.890Z,44.53
2019-01-24T06:18:15.315Z,40.63
2019-01-24T06:20:39.723Z,41.83
2019-01-24T06:23:04.221Z,46.13
2019-01-24T06:25:28.635Z,46.23
2019-01-24T06:27:53.057Z,39.20
2019-01-24T06:30:36.794Z,46.43
2019-01-24T06:33:01.234Z,42.57
2019-01-24T06:35:25.650Z,39.13
2019-01-24T06:37:50.154Z,44.37
2019-01-24T06:43:11.232Z,44.00
2019-01-24T06:45:35.643Z,45.33
2019-01-24T06:48:00.054Z,41.50
2019-01-24T06:50:24.483Z,42.83
2019-01-24T06:52:48.908Z,44.10
2019-01-24T06:58:09.794Z,37.73
2019-01-24T07:00:34.257Z,41.23
2019-01-24T07:02:58.661Z,39.33
2019-01-24T07:05:23.055Z,41.27
2019-01-24T07:07:58.712Z,37.83
2019-01-24T07:13:19.700Z,39.77
2019-01-24T07:15:44.115Z,36.83
2019-01-24T07:18:08.616Z,36.17
2019-01-24T07:20:45.281Z,34.30
2019-01-24T07:23:09.704Z,35.63
2019-01-24T07:25:34.118Z,31.80
2019-01-24T07:27:58.530Z,34.40
2019-01-24T07:30:23.034Z,30.27
2019-01-24T07:35:43.914Z,34.80
2019-01-24T07:40:44.476Z,32.23
2019-01-24T07:43:08.883Z,31.10
2019-01-24T07:45:54.102Z,34.10
2019-01-24T07:48:18.516Z,32.97
2019-01-24T07:50:42.920Z,35.60
2019-01-24T07:53:07.496Z,35.63
2019-01-24T07:55:43.813Z,36.73
2019-01-24T07:58:08.375Z,36.97
2019-01-24T08:00:32.799Z,34.30
2019-01-24T08:02:57.382Z,32.93
2019-01-24T08:05:22.101Z,36.03
2019-01-24T08:07:57.915Z,39.17
2019-01-24T08:13:18.949Z,39.57
2019-01-24T08:15:43.351Z,35.93
2019-01-24T08:18:07.773Z,34.67
2019-01-24T08:20:32.217Z,31.13
2019-01-24T08:22:56.648Z,33.90
2019-01-24T08:25:21.099Z,33.43
2019-01-24T08:33:23.797Z,32.60
2019-01-24T08:35:48.218Z,35.00
2019-01-24T08:38:12.622Z,33.20
2019-01-24T08:40:37.054Z,36.67
2019-01-24T08:43:01.461Z,34.00
2019-01-24T08:45:39.078Z,37.97
2019-01-24T08:48:03.540Z,39.77
2019-01-24T08:50:28.176Z,39.40
2019-01-24T08:52:58.139Z,35.87
2019-01-24T08:55:43.342Z,36.90
2019-01-24T08:58:07.758Z,37.57
2019-01-24T09:00:32.331Z,43.07
2019-01-24T09:03:07.833Z,39.77
2019-01-24T09:05:32.249Z,40.83
2019-01-24T09:07:56.806Z,36.97
2019-01-24T09:10:42.019Z,38.90
2019-01-24T09:16:16.118Z,36.20
2019-01-24T09:18:41.356Z,40.30
2019-01-24T09:21:05.876Z,42.40
2019-01-24T09:23:30.277Z,39.90
2019-01-24T09:25:54.692Z,43.63
2019-01-24T09:28:24.396Z,43.27
2019-01-24T09:30:48.817Z,44.57
2019-01-24T09:33:13.220Z,42.77
2019-01-24T09:35:37.627Z,40.10
2019-01-24T09:38:22.269Z,40.37
2019-01-24T09:40:46.675Z,36.43
2019-01-24T09:43:11.111Z,42.10
2019-01-24T09:45:35.523Z,44.17
2019-01-24T09:48:00.264Z,43.83
2019-01-24T09:53:21.871Z,40.53
2019-01-24T09:55:46.357Z,39.57
2019-01-24T09:58:16.869Z,41.93
2019-01-24T10:00:41.286Z,38.87
2019-01-24T10:03:05.756Z,40.80
2019-01-24T10:05:30.194Z,44.50
2019-01-24T10:10:51.733Z,39.47
2019-01-24T10:13:16.142Z,37.57
2019-01-24T10:15:40.603Z,41.20
2019-01-24T10:18:05.333Z,40.80
2019-01-24T10:20:29.746Z,35.73
2019-01-24T10:22:54.297Z,38.97
2019-01-24T10:25:39.517Z,40.23
2019-01-24T10:28:03.987Z,41.40
2019-01-24T10:30:28.464Z,37.97
2019-01-24T10:35:56.100Z,40.53
2019-01-24T10:38:20.546Z,40.37
2019-01-24T10:40:44.968Z,43.03
2019-01-24T10:43:21.559Z,38.93
2019-01-24T10:45:46.052Z,40.37
2019-01-24T10:48:10.509Z,39.73
2019-01-24T10:53:13.842Z,35.77
2019-01-24T10:55:38.305Z,36.33
2019-01-24T10:58:02.795Z,38.27
2019-01-24T11:03:24.536Z,39.87
2019-01-24T11:05:48.931Z,38.13
2019-01-24T11:08:13.457Z,41.30
2019-01-24T11:10:37.861Z,43.00
2019-01-24T11:13:02.260Z,38.67
2019-01-24T11:15:26.867Z,38.13
2019-01-24T11:17:51.422Z,42.40
2019-01-24T11:20:36.654Z,37.60
2019-01-24T11:23:13.585Z,36.90
2019-01-24T11:25:38.031Z,37.07
2019-01-24T11:28:02.424Z,35.40
2019-01-24T11:33:24.151Z,35.03
2019-01-24T11:35:48.569Z,40.87
2019-01-24T11:38:13.029Z,37.40
2019-01-24T11:40:37.610Z,37.27
2019-01-24T11:43:02.047Z,40.60
2019-01-24T11:45:45.826Z,35.13
2019-01-24T11:48:10.267Z,43.50
2019-01-24T11:50:34.714Z,38.00
2019-01-24T11:52:59.112Z,40.13
2019-01-24T11:55:23.522Z,37.93
2019-01-24T11:57:47.940Z,37.60
2019-01-24T12:03:13.466Z,39.27
2019-01-24T12:05:37.932Z,35.90
2019-01-24T12:08:02.409Z,36.17
2019-01-24T12:10:32.176Z,36.07
2019-01-24T12:12:56.629Z,38.23
2019-01-24T12:15:41.828Z,39.37
2019-01-24T12:18:06.357Z,39.73
2019-01-24T12:20:30.832Z,38.67
2019-01-24T12:23:06.231Z,38.73
2019-01-24T12:25:30.640Z,37.83
2019-01-24T12:27:55.074Z,35.53
2019-01-24T12:30:38.850Z,36.87
2019-01-24T12:33:14.473Z,40.03
2019-01-24T12:35:38.986Z,37.10
2019-01-24T12:38:03.401Z,41.33
2019-01-24T12:40:27.864Z,38.17
2019-01-24T12:42:52.525Z,37.70
2019-01-24T12:48:13.883Z,39.63
2019-01-24T12:50:38.307Z,39.13
2019-01-24T12:53:02.734Z,40.40
2019-01-24T12:55:27.139Z,38.30
2019-01-24T12:57:51.590Z,36.80
2019-01-24T13:03:13.129Z,40.23
2019-01-24T13:05:37.623Z,43.17
2019-01-24T13:08:02.084Z,37.10
2019-01-24T13:13:23.698Z,38.33
2019-01-24T13:15:48.125Z,38.47
2019-01-24T13:18:12.557Z,35.57
2019-01-24T13:20:36.974Z,38.90
2019-01-24T13:23:01.438Z,39.43
2019-01-24T13:28:23.309Z,35.23
2019-01-24T13:30:47.720Z,36.20
2019-01-24T13:33:12.152Z,34.50
2019-01-24T13:35:36.555Z,34.77
2019-01-24T13:38:00.990Z,33.93
2019-01-24T13:40:44.728Z,36.27
2019-01-24T13:43:09.170Z,32.57
2019-01-24T13:48:30.221Z,33.77
2019-01-24T13:50:54.637Z,35.07
2019-01-24T13:53:19.062Z,34.37
2019-01-24T13:55:43.478Z,32.87
2019-01-24T14:01:04.692Z,38.97
2019-01-24T14:03:29.292Z,35.00
2019-01-24T14:05:54.805Z,39.00
2019-01-24T14:08:25.689Z,34.30
2019-01-24T14:10:50.129Z,32.60
2019-01-24T14:13:14.549Z,34.33
2019-01-24T14:15:38.987Z,33.07
2019-01-24T14:18:03.400Z,33.87
2019-01-24T14:20:27.915Z,35.70
2019-01-24T14:22:52.387Z,37.43
2019-01-24T14:25:36.158Z,32.07
2019-01-24T14:28:00.555Z,26.10
2019-01-24T14:33:21.365Z,26.67
2019-01-24T14:35:45.874Z,26.67
2019-01-24T14:38:10.389Z,26.37
2019-01-24T14:40:34.777Z,26.97
2019-01-24T14:42:59.195Z,28.27
2019-01-24T14:45:42.939Z,26.47
2019-01-24T14:48:07.516Z,31.00
2019-01-24T14:50:32.087Z,29.73
2019-01-24T14:52:56.594Z,33.40
2019-01-24T14:55:21.055Z,32.17
2019-01-24T14:57:45.525Z,29.37
2019-01-24T15:03:06.967Z,32.27
2019-01-24T15:05:37.472Z,31.70
2019-01-24T15:08:01.879Z,32.67
2019-01-24T15:10:26.532Z,35.73
2019-01-24T15:12:51.097Z,38.47
2019-01-24T15:15:36.318Z,34.73
2019-01-24T15:18:00.782Z,37.87
2019-01-24T15:20:45.953Z,36.83
2019-01-24T15:25:46.058Z,37.00
2019-01-24T15:28:10.470Z,41.20
2019-01-24T15:30:34.896Z,38.23
2019-01-24T15:32:59.514Z,43.87
2019-01-24T15:35:23.995Z,35.40
2019-01-24T15:37:54.356Z,36.73
2019-01-24T15:40:39.885Z,40.13
2019-01-24T15:45:44.994Z,33.97
2019-01-24T15:48:09.474Z,35.90
2019-01-24T15:50:33.978Z,35.83
2019-01-24T15:52:58.649Z,40.43
2019-01-24T15:55:23.234Z,42.27
2019-01-24T15:57:47.795Z,40.60
2019-01-24T16:00:32.687Z,33.77
2019-01-24T16:02:57.399Z,35.87
2019-01-24T16:05:21.791Z,38.00
2019-01-24T16:08:01.835Z,37.93
2019-01-24T16:13:22.504Z,33.67
2019-01-24T16:15:46.931Z,40.97
2019-01-24T16:18:11.731Z,40.40
2019-01-24T16:20:36.148Z,38.53
2019-01-24T16:23:00.584Z,39.97
2019-01-24T16:25:45.802Z,40.00
2019-01-24T16:28:10.239Z,44.60
2019-01-24T16:31:05.690Z,41.07
2019-01-24T16:33:30.210Z,41.53
2019-01-24T16:35:54.645Z,39.80
2019-01-24T16:38:19.047Z,42.13
2019-01-24T16:40:43.441Z,39.37
2019-01-24T16:43:08.002Z,38.07
2019-01-24T16:45:32.403Z,38.67
2019-01-24T16:48:02.264Z,42.07
2019-01-24T16:50:47.498Z,36.40
2019-01-24T16:55:50.957Z,37.63
2019-01-24T16:58:15.387Z,38.60
2019-01-24T17:03:36.279Z,40.40
2019-01-24T17:06:00.746Z,40.47
2019-01-24T17:08:25.140Z,39.97
2019-01-24T17:10:49.600Z,38.70
2019-01-24T17:13:14.025Z,40.37
2019-01-24T17:15:43.819Z,41.13
2019-01-24T17:18:08.262Z,41.67
2019-01-24T17:20:32.841Z,40.60
2019-01-24T17:28:30.526Z,40.73
2019-01-24T17:30:55.015Z,43.17
2019-01-24T17:33:19.469Z,39.30
2019-01-24T17:35:43.958Z,44.70
2019-01-24T17:38:08.371Z,38.87
2019-01-24T17:43:31.209Z,42.10
2019-01-24T17:45:55.647Z,43.83
2019-01-24T17:48:20.061Z,41.23
2019-01-24T17:50:44.535Z,41.90
2019-01-24T17:53:08.971Z,42.77
2019-01-24T17:58:30.643Z,36.17
2019-01-24T18:00:55.045Z,40.40
2019-01-24T18:03:19.484Z,39.33
2019-01-24T18:05:43.887Z,40.10
2019-01-24T18:08:19.002Z,41.23
2019-01-24T18:10:43.414Z,39.63
2019-01-24T18:13:07.933Z,40.27
2019-01-24T18:15:51.696Z,37.13
2019-01-24T18:18:16.260Z,38.77
2019-01-24T18:20:40.818Z,39.10
2019-01-24T18:23:26.037Z,38.90
2019-01-24T18:25:50.524Z,38.03
2019-01-24T18:28:14.997Z,43.17
2019-01-24T18:30:39.575Z,39.03
2019-01-24T18:33:14.946Z,40.40
2019-01-24T18:35:39.747Z,41.63
2019-01-24T18:38:15.837Z,42.97
2019-01-24T18:40:40.316Z,40.80
2019-01-24T18:43:25.529Z,42.03
2019-01-24T18:48:46.902Z,40.57
2019-01-24T18:51:11.349Z,41.07
2019-01-24T18:53:35.796Z,40.23
2019-01-24T18:56:00.282Z,43.83
2019-01-24T18:58:24.726Z,44.63
2019-01-24T19:00:49.141Z,46.60
2019-01-24T19:03:13.746Z,43.53
2019-01-24T19:05:38.231Z,44.27
2019-01-24T19:08:15.027Z,44.23
2019-01-24T19:10:39.425Z,40.73
2019-01-24T19:13:04.115Z,40.33
2019-01-24T19:15:28.611Z,43.97
2019-01-24T19:18:04.093Z,42.37
2019-01-24T19:20:28.523Z,42.33
2019-01-24T19:22:52.942Z,41.63
2019-01-24T19:28:13.797Z,37.47
2019-01-24T19:30:38.278Z,40.47
2019-01-24T19:33:02.790Z,41.30
2019-01-24T19:35:27.440Z,35.40
2019-01-24T19:37:51.910Z,37.07
2019-01-24T19:43:12.912Z,39.67
2019-01-24T19:45:37.348Z,39.93
2019-01-24T19:48:01.802Z,40.63
2019-01-24T19:50:47.012Z,39.40
2019-01-24T19:53:11.440Z,40.70
2019-01-24T19:55:35.917Z,40.83
2019-01-24T19:58:19.660Z,37.80
2019-01-24T20:00:44.076Z,38.83
2019-01-24T20:03:08.630Z,37.87
2019-01-24T20:05:33.090Z,41.70
2019-01-24T20:10:36.643Z,37.33
2019-01-24T20:13:01.054Z,40.90
2019-01-24T20:15:44.857Z,39.77
2019-01-24T20:18:09.449Z,36.60
2019-01-24T20:20:33.841Z,36.50
2019-01-24T20:22:58.798Z,39.70
2019-01-24T20:28:19.721Z,35.87
2019-01-24T20:30:44.157Z,41.47
2019-01-24T20:33:08.590Z,43.93
2019-01-24T20:38:30.049Z,39.47
2019-01-24T20:40:54.592Z,42.73
2019-01-24T20:43:35.386Z,43.97
2019-01-24T20:45:57.000Z,42.33
2019-01-24T20:48:21.394Z,40.57
2019-01-24T20:50:45.828Z,40.67
2019-01-24T20:53:10.307Z,40.03
2019-01-24T20:55:34.967Z,39.53
2019-01-24T21:00:35.260Z,41.97
2019-01-24T21:02:59.669Z,42.13
2019-01-24T21:08:21.199Z,37.60
2019-01-24T21:10:45.641Z,43.43
2019-01-24T21:13:10.074Z,39.80
2019-01-24T21:15:34.470Z,39.53
2019-01-24T21:18:11.581Z,41.27
2019-01-24T21:23:32.728Z,38.73
2019-01-24T21:25:57.152Z,41.23
2019-01-24T21:28:21.559Z,39.33
2019-01-24T21:30:45.979Z,40.03
2019-01-24T21:33:10.387Z,39.73
2019-01-24T21:35:34.843Z,45.33
2019-01-24T21:37:59.250Z,43.33
2019-01-24T21:43:20.868Z,40.27
2019-01-24T21:45:45.293Z,38.33
2019-01-24T21:48:09.804Z,36.53
2019-01-24T21:50:34.280Z,39.23
2019-01-24T21:52:58.826Z,44.23
2019-01-24T21:55:36.780Z,39.07
2019-01-24T21:58:01.264Z,37.40
2019-01-24T22:00:33.206Z,37.17
2019-01-24T22:02:57.687Z,40.17
2019-01-24T22:05:22.339Z,39.17
2019-01-24T22:13:19.974Z,41.00
2019-01-24T22:15:44.368Z,43.10
2019-01-24T22:18:08.878Z,40.10
2019-01-24T22:20:33.297Z,39.43
2019-01-24T22:22:57.764Z,39.33
2019-01-24T22:25:43.001Z,40.90
2019-01-24T22:31:15.803Z,36.60
2019-01-24T22:33:52.105Z,41.97
2019-01-24T22:36:12.143Z,38.17
2019-01-24T22:38:36.561Z,38.83
2019-01-24T22:41:00.972Z,39.57
2019-01-24T22:43:25.403Z,41.27
2019-01-24T22:45:49.798Z,41.60
2019-01-24T22:50:50.318Z,38.60
2019-01-24T22:53:14.742Z,43.80
2019-01-24T22:55:39.163Z,37.90
2019-01-24T22:58:03.650Z,42.13
2019-01-24T23:01:06.741Z,38.43
2019-01-24T23:06:28.095Z,39.87
2019-01-24T23:08:52.515Z,40.03
2019-01-24T23:11:16.922Z,42.47
2019-01-24T23:13:41.335Z,43.43
2019-01-24T23:16:05.969Z,40.87
2019-01-24T23:18:30.562Z,41.47
2019-01-24T23:20:54.970Z,42.33
2019-01-24T23:23:19.379Z,41.00
2019-01-24T23:25:56.142Z,45.47
2019-01-24T23:28:20.562Z,43.47
2019-01-24T23:33:41.738Z,40.33
2019-01-24T23:36:06.291Z,41.73
2019-01-24T23:38:30.735Z,42.30
2019-01-24T23:41:07.695Z,42.57
2019-01-24T23:43:32.192Z,45.97
2019-01-24T23:45:56.607Z,41.33
2019-01-24T23:48:21.033Z,43.70
2019-01-24T23:50:45.479Z,40.37
2019-01-24T23:53:09.889Z,41.67
2019-01-24T23:55:34.295Z,40.23
2019-01-24T23:57:58.728Z,40.90
