createdAt,value
2018-12-16T00:02:41.226Z,99516.64
2018-12-16T00:05:48.034Z,99519.30
2018-12-16T00:08:52.772Z,99512.22
2018-12-16T00:11:57.491Z,99510.10
2018-12-16T00:15:02.214Z,99507.28
2018-12-16T00:18:07.471Z,99501.00
2018-12-16T00:21:12.283Z,99507.25
2018-12-16T00:24:17.486Z,99500.48
2018-12-16T00:27:22.280Z,99500.95
2018-12-16T00:30:27.022Z,99501.56
2018-12-16T00:33:31.777Z,99504.77
2018-12-16T00:36:36.590Z,99496.86
2018-12-16T00:39:41.318Z,99498.73
2018-12-16T00:42:46.070Z,99491.44
2018-12-16T00:45:50.831Z,99494.50
2018-12-16T00:48:55.550Z,99508.83
2018-12-16T00:52:00.288Z,99503.38
2018-12-16T00:55:05.498Z,99500.53
2018-12-16T00:58:10.231Z,99499.03
2018-12-16T01:01:14.999Z,99499.48
2018-12-16T01:04:19.806Z,99505.89
2018-12-16T01:07:24.545Z,99501.84
2018-12-16T01:10:29.299Z,99491.81
2018-12-16T01:13:34.045Z,99493.81
2018-12-16T01:16:38.787Z,99486.16
2018-12-16T01:19:43.522Z,99474.94
2018-12-16T01:22:48.234Z,99486.41
2018-12-16T01:25:53.026Z,99492.34
2018-12-16T01:28:57.818Z,99476.63
2018-12-16T01:32:02.580Z,99459.20
2018-12-16T01:35:07.512Z,99467.55
2018-12-16T01:38:12.234Z,99472.63
2018-12-16T01:41:16.954Z,99461.61
2018-12-16T01:44:21.678Z,99457.48
2018-12-16T01:47:26.413Z,99450.30
2018-12-16T01:50:31.129Z,99449.19
2018-12-16T01:53:35.859Z,99454.58
2018-12-16T01:56:40.593Z,99443.55
2018-12-16T01:59:45.310Z,99438.89
2018-12-16T02:02:50.065Z,99433.22
2018-12-16T02:05:54.828Z,99438.25
2018-12-16T02:08:59.557Z,99432.59
2018-12-16T02:12:04.321Z,99437.77
2018-12-16T02:15:09.379Z,99429.12
2018-12-16T02:18:15.154Z,99437.07
2018-12-16T02:21:19.894Z,99444.42
2018-12-16T02:24:24.658Z,99454.41
2018-12-16T02:27:29.370Z,99455.27
2018-12-16T02:30:34.151Z,99447.77
2018-12-16T02:33:38.889Z,99445.43
2018-12-16T02:36:43.625Z,99449.98
2018-12-16T02:39:48.382Z,99438.84
2018-12-16T02:42:53.076Z,99429.54
2018-12-16T02:45:57.873Z,99426.79
2018-12-16T02:49:02.591Z,99413.86
2018-12-16T02:52:07.348Z,99407.19
2018-12-16T02:55:12.129Z,99417.84
2018-12-16T02:58:16.947Z,99421.53
2018-12-16T03:01:21.665Z,99414.02
2018-12-16T03:04:27.659Z,99404.67
2018-12-16T03:07:32.403Z,99412.09
2018-12-16T03:10:37.215Z,99405.30
2018-12-16T03:13:41.925Z,99410.30
2018-12-16T03:16:46.668Z,99402.25
2018-12-16T03:19:51.409Z,99410.14
2018-12-16T03:22:56.107Z,99414.19
2018-12-16T03:26:00.838Z,99411.79
2018-12-16T03:29:06.656Z,99418.11
2018-12-16T03:32:11.427Z,99418.70
2018-12-16T03:35:16.171Z,99418.26
2018-12-16T03:38:20.922Z,99409.96
2018-12-16T03:41:25.698Z,99408.07
2018-12-16T03:44:30.428Z,99417.61
2018-12-16T03:47:35.210Z,99412.50
2018-12-16T03:50:39.941Z,99403.48
2018-12-16T03:53:44.697Z,99402.88
2018-12-16T03:56:49.437Z,99422.66
2018-12-16T03:59:54.188Z,99421.47
2018-12-16T04:02:58.899Z,99411.88
2018-12-16T04:06:03.666Z,99408.36
2018-12-16T04:09:08.444Z,99400.87
2018-12-16T04:12:13.189Z,99402.96
2018-12-16T04:15:18.207Z,99410.81
2018-12-16T04:18:22.926Z,99411.26
2018-12-16T04:21:27.636Z,99413.17
2018-12-16T04:24:32.350Z,99405.03
2018-12-16T04:27:37.093Z,99401.81
2018-12-16T04:30:41.853Z,99398.80
2018-12-16T04:33:46.619Z,99399.40
2018-12-16T04:36:51.398Z,99392.36
2018-12-16T04:39:56.135Z,99379.90
2018-12-16T04:43:00.873Z,99380.98
2018-12-16T04:46:05.619Z,99371.25
2018-12-16T04:49:10.389Z,99364.55
2018-12-16T04:52:15.128Z,99366.04
2018-12-16T04:55:19.863Z,99358.95
2018-12-16T04:58:24.583Z,99352.77
2018-12-16T05:01:29.318Z,99358.91
2018-12-16T05:04:34.031Z,99356.45
2018-12-16T05:07:38.787Z,99363.02
2018-12-16T05:10:43.493Z,99359.70
2018-12-16T05:13:48.231Z,99361.50
2018-12-16T05:16:52.974Z,99369.95
2018-12-16T05:19:57.703Z,99369.37
2018-12-16T05:23:02.448Z,99377.63
2018-12-16T05:26:09.250Z,99372.53
2018-12-16T05:29:13.985Z,99365.70
2018-12-16T05:32:18.714Z,99360.21
2018-12-16T05:35:23.429Z,99359.83
2018-12-16T05:38:28.178Z,99363.98
2018-12-16T05:41:33.006Z,99365.94
2018-12-16T05:44:37.758Z,99361.11
2018-12-16T05:47:42.470Z,99367.83
2018-12-16T05:50:47.181Z,99372.55
2018-12-16T05:53:51.941Z,99366.89
2018-12-16T05:56:56.726Z,99374.48
2018-12-16T06:00:01.496Z,99367.72
2018-12-16T06:03:07.499Z,99364.25
2018-12-16T06:06:12.234Z,99366.98
2018-12-16T06:09:16.971Z,99363.64
2018-12-16T06:12:21.689Z,99357.69
2018-12-16T06:15:26.409Z,99358.80
2018-12-16T06:18:31.170Z,99352.41
2018-12-16T06:21:35.934Z,99357.06
2018-12-16T06:24:40.680Z,99346.17
2018-12-16T06:27:45.430Z,99357.97
2018-12-16T06:30:50.498Z,99362.02
2018-12-16T06:33:55.236Z,99376.78
2018-12-16T06:36:59.941Z,99382.20
2018-12-16T06:40:05.216Z,99390.09
2018-12-16T06:43:09.901Z,99396.02
2018-12-16T06:46:14.699Z,99383.02
2018-12-16T06:49:19.422Z,99392.51
2018-12-16T06:52:24.288Z,99391.17
2018-12-16T06:55:29.068Z,99392.80
2018-12-16T06:58:33.789Z,99400.20
2018-12-16T07:01:38.513Z,99398.61
2018-12-16T07:04:43.271Z,99401.07
2018-12-16T07:07:48.036Z,99395.22
2018-12-16T07:10:52.774Z,99396.11
2018-12-16T07:13:57.535Z,99395.02
2018-12-16T07:17:02.437Z,99390.05
2018-12-16T07:20:07.789Z,99397.10
2018-12-16T07:23:12.642Z,99384.68
2018-12-16T07:29:32.912Z,99368.33
2018-12-16T07:32:37.822Z,99379.66
2018-12-16T07:35:42.615Z,99379.52
2018-12-16T07:38:47.383Z,99385.66
2018-12-16T07:41:52.185Z,99386.16
2018-12-16T07:44:56.947Z,99387.19
2018-12-16T07:48:01.685Z,99379.88
2018-12-16T07:51:06.574Z,99386.13
2018-12-16T07:54:16.097Z,99392.19
2018-12-16T07:57:18.190Z,99392.68
2018-12-16T08:00:22.999Z,99394.06
2018-12-16T08:03:27.831Z,99386.17
2018-12-16T08:06:32.562Z,99394.61
2018-12-16T08:09:37.574Z,99396.91
2018-12-16T08:12:42.309Z,99387.88
2018-12-16T08:15:47.108Z,99394.44
2018-12-16T08:18:51.861Z,99393.97
2018-12-16T08:21:56.652Z,99398.52
2018-12-16T08:25:01.434Z,99385.47
2018-12-16T08:28:06.304Z,99385.09
2018-12-16T08:31:11.236Z,99388.33
2018-12-16T08:34:16.698Z,99385.64
2018-12-16T08:37:21.493Z,99385.43
2018-12-16T08:40:26.259Z,99369.25
2018-12-16T08:43:31.003Z,99364.08
2018-12-16T08:46:35.831Z,99362.88
2018-12-16T08:49:40.587Z,99372.80
2018-12-16T08:52:45.395Z,99372.45
2018-12-16T08:55:50.960Z,99373.48
2018-12-16T08:58:55.884Z,99380.53
2018-12-16T09:02:00.619Z,99362.41
2018-12-16T09:05:06.513Z,99357.50
2018-12-16T09:08:12.311Z,99367.59
2018-12-16T09:11:17.067Z,99364.18
2018-12-16T09:14:21.817Z,99361.37
2018-12-16T09:17:26.576Z,99349.43
2018-12-16T09:20:31.307Z,99354.22
2018-12-16T09:23:36.135Z,99356.13
2018-12-16T09:26:40.887Z,99353.52
2018-12-16T09:29:45.722Z,99344.87
2018-12-16T09:32:50.513Z,99332.06
2018-12-16T09:35:55.246Z,99328.36
2018-12-16T09:39:00.006Z,99329.28
2018-12-16T09:42:04.879Z,99331.31
2018-12-16T09:45:09.705Z,99330.69
2018-12-16T09:48:14.556Z,99321.39
2018-12-16T09:51:19.470Z,99312.21
2018-12-16T09:54:24.313Z,99306.81
2018-12-16T09:57:29.046Z,99296.56
2018-12-16T10:00:33.836Z,99292.87
2018-12-16T10:03:38.592Z,99290.34
2018-12-16T10:06:43.387Z,99284.73
2018-12-16T10:09:48.160Z,99276.25
2018-12-16T10:12:54.075Z,99276.84
2018-12-16T10:15:58.979Z,99274.75
2018-12-16T10:19:03.901Z,99271.72
2018-12-16T10:22:08.669Z,99279.11
2018-12-16T10:25:13.417Z,99264.48
2018-12-16T10:28:18.191Z,99269.80
2018-12-16T10:31:22.950Z,99266.53
2018-12-16T10:34:27.691Z,99264.94
2018-12-16T10:37:32.437Z,99258.73
2018-12-16T10:40:38.335Z,99258.44
2018-12-16T10:43:43.192Z,99256.88
2018-12-16T10:46:47.958Z,99252.77
2018-12-16T10:49:53.915Z,99245.03
2018-12-16T10:52:58.692Z,99229.63
2018-12-16T10:56:03.499Z,99238.87
2018-12-16T10:59:08.289Z,99247.28
2018-12-16T11:02:13.039Z,99243.34
2018-12-16T11:05:18.293Z,99233.05
2018-12-16T11:08:23.281Z,99239.31
2018-12-16T11:11:28.032Z,99235.61
2018-12-16T11:14:32.877Z,99239.09
2018-12-16T11:17:37.686Z,99231.36
2018-12-16T11:20:42.476Z,99238.13
2018-12-16T11:23:53.543Z,99233.20
2018-12-16T11:26:54.438Z,99242.02
2018-12-16T11:29:59.162Z,99253.13
2018-12-16T11:33:03.968Z,99254.67
2018-12-16T11:36:08.735Z,99251.89
2018-12-16T11:39:13.513Z,99243.59
2018-12-16T11:42:18.246Z,99241.27
2018-12-16T11:45:22.959Z,99241.47
2018-12-16T11:48:27.833Z,99246.47
2018-12-16T11:51:32.633Z,99244.70
2018-12-16T11:54:37.794Z,99242.92
2018-12-16T11:57:42.553Z,99240.73
2018-12-16T12:00:47.314Z,99243.95
2018-12-16T12:03:52.186Z,99245.10
2018-12-16T12:06:56.962Z,99244.03
2018-12-16T12:10:01.701Z,99248.67
2018-12-16T12:13:07.418Z,99244.43
2018-12-16T12:16:12.165Z,99244.90
2018-12-16T12:19:16.902Z,99244.55
2018-12-16T12:22:21.654Z,99256.80
2018-12-16T12:25:26.421Z,99250.30
2018-12-16T12:28:31.181Z,99256.13
2018-12-16T12:31:35.989Z,99256.20
2018-12-16T12:34:40.721Z,99264.19
2018-12-16T12:37:45.444Z,99271.91
2018-12-16T12:40:50.213Z,99272.66
2018-12-16T12:43:54.971Z,99280.66
2018-12-16T12:46:59.769Z,99277.30
2018-12-16T12:50:04.759Z,99278.80
2018-12-16T12:53:09.932Z,99293.08
2018-12-16T12:56:14.691Z,99300.50
2018-12-16T12:59:19.431Z,99306.25
2018-12-16T13:02:24.183Z,99312.31
2018-12-16T13:05:36.865Z,99315.86
2018-12-16T13:08:36.777Z,99331.39
2018-12-16T13:11:41.541Z,99326.19
2018-12-16T13:14:46.275Z,99334.14
2018-12-16T13:17:51.019Z,99329.25
2018-12-16T13:20:55.883Z,99335.50
2018-12-16T13:24:00.751Z,99336.63
2018-12-16T13:27:05.506Z,99343.70
2018-12-16T13:30:10.481Z,99345.69
2018-12-16T13:33:15.223Z,99351.59
2018-12-16T13:36:19.962Z,99363.52
2018-12-16T13:39:24.736Z,99366.05
2018-12-16T13:42:29.466Z,99363.32
2018-12-16T13:45:34.230Z,99361.37
2018-12-16T13:48:38.954Z,99367.77
2018-12-16T13:51:43.711Z,99375.88
2018-12-16T13:54:48.454Z,99375.86
2018-12-16T13:57:53.571Z,99382.36
2018-12-16T14:00:58.352Z,99372.73
2018-12-16T14:04:03.103Z,99376.63
2018-12-16T14:07:07.869Z,99388.98
2018-12-16T14:10:12.650Z,99386.27
2018-12-16T14:13:17.377Z,99383.22
2018-12-16T14:16:22.132Z,99388.95
2018-12-16T14:19:26.925Z,99394.74
2018-12-16T14:22:31.650Z,99386.86
2018-12-16T14:25:36.394Z,99400.84
2018-12-16T14:28:41.170Z,99398.84
2018-12-16T14:31:45.918Z,99405.58
2018-12-16T14:34:50.658Z,99406.87
2018-12-16T14:37:55.782Z,99412.55
2018-12-16T14:41:00.537Z,99413.02
2018-12-16T14:44:05.273Z,99419.31
2018-12-16T14:47:10.047Z,99421.84
2018-12-16T14:50:14.830Z,99427.91
2018-12-16T14:53:19.626Z,99424.34
2018-12-16T14:56:30.922Z,99429.01
2018-12-16T14:59:35.687Z,99441.17
2018-12-16T15:02:40.462Z,99431.75
2018-12-16T15:05:45.181Z,99441.41
2018-12-16T15:08:50.049Z,99448.86
2018-12-16T15:11:54.820Z,99445.30
2018-12-16T15:14:59.748Z,99452.13
2018-12-16T15:18:04.544Z,99449.79
2018-12-16T15:21:09.261Z,99433.73
2018-12-16T15:24:13.986Z,99437.61
2018-12-16T15:27:18.715Z,99449.38
2018-12-16T15:30:23.482Z,99458.30
2018-12-16T15:33:28.394Z,99478.05
2018-12-16T15:36:33.154Z,99479.39
2018-12-16T15:39:37.898Z,99482.11
2018-12-16T15:42:42.638Z,99484.32
2018-12-16T15:45:47.566Z,99493.39
2018-12-16T15:48:52.305Z,99491.55
2018-12-16T15:51:57.131Z,99494.59
2018-12-16T15:55:01.935Z,99492.72
2018-12-16T15:58:06.819Z,99487.81
2018-12-16T16:01:11.555Z,99497.13
2018-12-16T16:04:16.266Z,99513.73
2018-12-16T16:07:20.999Z,99515.65
2018-12-16T16:10:25.805Z,99522.05
2018-12-16T16:13:30.660Z,99521.80
2018-12-16T16:16:35.452Z,99524.84
2018-12-16T16:19:40.167Z,99523.52
2018-12-16T16:22:44.984Z,99521.14
2018-12-16T16:25:49.797Z,99515.25
2018-12-16T16:28:54.525Z,99521.27
2018-12-16T16:32:00.647Z,99532.75
2018-12-16T16:35:05.982Z,99531.55
2018-12-16T16:38:10.885Z,99539.05
2018-12-16T16:41:15.652Z,99538.59
2018-12-16T16:44:20.396Z,99535.01
2018-12-16T16:47:25.165Z,99549.58
2018-12-16T16:50:30.046Z,99556.23
2018-12-16T16:53:34.805Z,99553.28
2018-12-16T16:56:39.612Z,99562.59
2018-12-16T16:59:44.370Z,99568.19
2018-12-16T17:02:49.095Z,99569.69
2018-12-16T17:05:53.835Z,99567.35
2018-12-16T17:08:58.702Z,99576.22
2018-12-16T17:12:03.503Z,99569.34
2018-12-16T17:15:08.498Z,99584.02
2018-12-16T17:18:13.258Z,99570.81
2018-12-16T17:21:18.073Z,99581.37
2018-12-16T17:24:22.868Z,99578.09
2018-12-16T17:27:35.060Z,99576.22
2018-12-16T17:30:40.048Z,99586.59
2018-12-16T17:33:44.837Z,99591.42
2018-12-16T17:36:49.657Z,99600.69
2018-12-16T17:39:54.374Z,99604.33
2018-12-16T17:42:59.135Z,99611.37
2018-12-16T17:46:03.939Z,99613.12
2018-12-16T17:49:08.680Z,99617.45
2018-12-16T17:52:14.196Z,99615.70
2018-12-16T17:55:18.979Z,99616.53
2018-12-16T17:58:24.349Z,99617.04
2018-12-16T18:01:29.062Z,99612.20
2018-12-16T18:04:33.935Z,99612.13
2018-12-16T18:07:38.875Z,99612.15
2018-12-16T18:10:43.782Z,99621.98
2018-12-16T18:13:48.672Z,99629.52
2018-12-16T18:16:54.471Z,99624.39
2018-12-16T18:19:59.526Z,99624.19
2018-12-16T18:23:04.408Z,99632.45
2018-12-16T18:26:09.166Z,99633.08
2018-12-16T18:29:13.915Z,99636.08
2018-12-16T18:32:18.716Z,99652.15
2018-12-16T18:35:23.479Z,99661.62
2018-12-16T18:38:28.390Z,99668.73
2018-12-16T18:41:33.116Z,99672.00
2018-12-16T18:44:37.886Z,99678.95
2018-12-16T18:47:42.711Z,99681.92
2018-12-16T18:50:47.549Z,99680.41
2018-12-16T18:53:54.650Z,99683.58
2018-12-16T18:56:59.547Z,99679.92
2018-12-16T19:00:04.767Z,99678.44
2018-12-16T19:03:11.570Z,99697.05
2018-12-16T19:06:16.361Z,99696.22
2018-12-16T19:09:21.195Z,99702.28
2018-12-16T19:12:25.996Z,99707.30
2018-12-16T19:15:30.797Z,99716.30
2018-12-16T19:18:35.987Z,99717.41
2018-12-16T19:21:40.827Z,99716.84
2018-12-16T19:24:45.555Z,99722.59
2018-12-16T19:27:50.434Z,99725.07
2018-12-16T19:30:55.244Z,99730.83
2018-12-16T19:33:59.987Z,99723.08
2018-12-16T19:37:05.461Z,99735.02
2018-12-16T19:40:11.987Z,99730.88
2018-12-16T19:43:16.887Z,99734.97
2018-12-16T19:46:21.657Z,99734.41
2018-12-16T19:49:26.444Z,99733.77
2018-12-16T19:52:31.202Z,99735.61
2018-12-16T19:55:35.997Z,99737.77
2018-12-16T19:58:41.017Z,99746.53
2018-12-16T20:01:45.771Z,99746.06
2018-12-16T20:05:05.165Z,99740.73
2018-12-16T20:08:10.056Z,99750.58
2018-12-16T20:11:14.789Z,99750.96
2018-12-16T20:14:19.558Z,99749.63
2018-12-16T20:17:24.303Z,99752.27
2018-12-16T20:20:29.032Z,99748.38
2018-12-16T20:23:33.821Z,99747.47
2018-12-16T20:26:38.526Z,99740.45
2018-12-16T20:29:43.225Z,99737.42
2018-12-16T20:32:47.932Z,99749.59
2018-12-16T20:35:52.655Z,99748.13
2018-12-16T20:38:57.689Z,99766.95
2018-12-16T20:42:02.429Z,99764.08
2018-12-16T20:45:08.042Z,99770.09
2018-12-16T20:48:12.809Z,99778.62
2018-12-16T20:51:17.555Z,99778.81
2018-12-16T20:54:22.299Z,99784.38
2018-12-16T20:57:27.043Z,99776.39
2018-12-16T21:00:31.841Z,99780.14
2018-12-16T21:03:36.763Z,99778.52
2018-12-16T21:06:41.481Z,99781.08
2018-12-16T21:09:46.202Z,99777.17
2018-12-16T21:12:56.070Z,99776.52
2018-12-16T21:16:05.742Z,99781.88
2018-12-16T21:19:10.558Z,99780.63
2018-12-16T21:22:15.444Z,99778.40
2018-12-16T21:25:20.202Z,99774.89
2018-12-16T21:28:24.921Z,99776.80
2018-12-16T21:31:29.827Z,99770.38
2018-12-16T21:34:34.584Z,99767.23
2018-12-16T21:37:39.341Z,99768.41
2018-12-16T21:40:44.085Z,99765.52
2018-12-16T21:43:48.954Z,99772.66
2018-12-16T21:46:53.742Z,99774.40
2018-12-16T21:49:58.475Z,99774.86
2018-12-16T21:53:03.557Z,99770.08
2018-12-16T21:56:08.450Z,99764.12
2018-12-16T21:59:13.370Z,99767.48
2018-12-16T22:02:18.129Z,99774.64
2018-12-16T22:05:26.969Z,99777.91
2018-12-16T22:08:31.705Z,99774.12
2018-12-16T22:11:36.446Z,99771.90
2018-12-16T22:14:41.184Z,99769.89
2018-12-16T22:17:45.919Z,99776.47
2018-12-16T22:20:50.915Z,99767.71
2018-12-16T22:23:55.625Z,99765.39
2018-12-16T22:27:00.505Z,99769.07
2018-12-16T22:30:06.201Z,99764.56
2018-12-16T22:33:10.998Z,99755.69
2018-12-16T22:36:15.778Z,99757.00
2018-12-16T22:39:20.659Z,99746.77
2018-12-16T22:42:25.473Z,99741.91
2018-12-16T22:45:30.229Z,99732.48
2018-12-16T22:48:35.062Z,99733.31
2018-12-16T22:51:39.794Z,99732.99
2018-12-16T22:54:44.538Z,99723.88
2018-12-16T22:57:49.344Z,99727.04
2018-12-16T23:00:59.641Z,99716.47
2018-12-16T23:04:04.420Z,99726.66
2018-12-16T23:07:09.173Z,99719.62
2018-12-16T23:10:14.081Z,99719.58
2018-12-16T23:13:18.834Z,99716.30
2018-12-16T23:16:23.642Z,99723.15
2018-12-16T23:19:28.412Z,99729.33
2018-12-16T23:22:33.192Z,99731.80
2018-12-16T23:25:37.917Z,99732.73
2018-12-16T23:28:42.794Z,99734.86
2018-12-16T23:31:47.583Z,99735.47
2018-12-16T23:34:52.333Z,99754.86
2018-12-16T23:37:57.210Z,99752.52
2018-12-16T23:41:01.934Z,99742.05
2018-12-16T23:44:06.745Z,99742.00
2018-12-16T23:47:11.464Z,99745.22
2018-12-16T23:50:17.463Z,99736.03
2018-12-16T23:53:22.217Z,99749.67
2018-12-16T23:56:27.000Z,99748.38
2018-12-16T23:59:31.739Z,99753.74
