createdAt,value
2019-05-07T00:02:13.492Z,17.94
2019-05-07T00:04:42.842Z,17.76
2019-05-07T00:07:12.886Z,17.86
2019-05-07T00:09:40.216Z,17.65
2019-05-07T00:12:08.015Z,17.50
2019-05-07T00:14:35.757Z,17.78
2019-05-07T00:17:04.621Z,17.78
2019-05-07T00:19:32.592Z,17.56
2019-05-07T00:22:02.382Z,17.57
2019-05-07T00:24:29.832Z,17.80
2019-05-07T00:27:16.998Z,17.76
2019-05-07T00:29:44.987Z,17.91
2019-05-07T00:32:12.735Z,17.80
2019-05-07T00:34:45.162Z,17.81
2019-05-07T00:37:36.539Z,17.82
2019-05-07T00:40:26.472Z,17.47
2019-05-07T00:43:05.886Z,17.72
2019-05-07T00:45:42.144Z,17.77
2019-05-07T00:48:09.674Z,17.78
2019-05-07T00:50:38.995Z,17.64
2019-05-07T00:53:06.719Z,17.38
2019-05-07T00:55:34.482Z,17.72
2019-05-07T00:58:02.482Z,17.70
2019-05-07T01:00:33.234Z,17.68
2019-05-07T01:03:04.266Z,17.69
2019-05-07T01:05:34.862Z,17.69
2019-05-07T01:08:02.743Z,17.68
2019-05-07T01:10:32.826Z,17.58
2019-05-07T01:12:59.999Z,17.73
2019-05-07T01:15:31.393Z,17.79
2019-05-07T01:17:57.183Z,17.50
2019-05-07T01:20:24.919Z,17.86
2019-05-07T01:22:54.470Z,17.87
2019-05-07T01:25:22.227Z,17.79
2019-05-07T01:27:50.024Z,17.80
2019-05-07T01:30:17.763Z,17.76
2019-05-07T01:32:53.240Z,17.64
2019-05-07T01:35:28.558Z,17.54
2019-05-07T01:37:56.303Z,17.53
2019-05-07T01:40:24.033Z,17.62
2019-05-07T01:42:52.991Z,17.77
2019-05-07T01:45:22.013Z,17.55
2019-05-07T01:47:50.303Z,17.67
2019-05-07T01:50:18.020Z,17.68
2019-05-07T01:52:45.738Z,17.55
2019-05-07T01:55:13.467Z,17.54
2019-05-07T01:57:42.116Z,17.30
2019-05-07T02:00:10.046Z,17.21
2019-05-07T02:02:51.944Z,17.12
2019-05-07T02:05:44.008Z,17.29
2019-05-07T02:08:15.595Z,17.59
2019-05-07T02:10:55.367Z,17.32
2019-05-07T02:13:23.116Z,17.19
2019-05-07T02:15:58.491Z,17.40
2019-05-07T02:18:21.836Z,16.62
2019-05-07T02:20:49.802Z,17.34
2019-05-07T02:23:17.544Z,16.70
2019-05-07T02:25:52.660Z,17.29
2019-05-07T02:28:22.246Z,17.01
2019-05-07T02:30:53.306Z,16.82
2019-05-07T02:33:19.444Z,16.86
2019-05-07T02:35:47.233Z,16.89
2019-05-07T02:38:28.874Z,17.06
2019-05-07T02:41:02.927Z,17.27
2019-05-07T02:43:33.478Z,17.34
2019-05-07T02:46:29.455Z,17.29
2019-05-07T02:48:57.460Z,17.21
2019-05-07T02:51:33.137Z,17.04
2019-05-07T02:54:18.249Z,16.92
2019-05-07T02:56:45.963Z,16.86
2019-05-07T02:59:13.912Z,16.73
2019-05-07T03:01:54.548Z,16.85
2019-05-07T03:04:24.945Z,16.79
2019-05-07T03:06:54.228Z,17.00
2019-05-07T03:09:22.797Z,16.95
2019-05-07T03:11:52.883Z,16.80
2019-05-07T03:14:20.049Z,15.89
2019-05-07T03:16:49.536Z,17.04
2019-05-07T03:19:17.452Z,16.95
2019-05-07T03:21:54.656Z,16.94
2019-05-07T03:24:36.150Z,16.86
2019-05-07T03:27:07.141Z,16.95
2019-05-07T03:29:35.466Z,16.93
2019-05-07T03:32:39.911Z,16.84
2019-05-07T03:35:28.602Z,16.73
2019-05-07T03:37:56.678Z,16.84
2019-05-07T03:40:24.459Z,16.95
2019-05-07T03:42:53.575Z,16.96
2019-05-07T03:45:56.041Z,17.25
2019-05-07T03:48:26.620Z,17.02
2019-05-07T03:51:04.697Z,16.97
2019-05-07T03:53:33.829Z,16.79
2019-05-07T03:56:04.094Z,17.03
2019-05-07T03:58:33.953Z,17.09
2019-05-07T04:01:03.954Z,16.97
2019-05-07T04:03:33.671Z,16.92
2019-05-07T04:05:59.966Z,16.79
2019-05-07T04:08:27.775Z,16.86
2019-05-07T04:10:55.508Z,16.80
2019-05-07T04:13:24.210Z,16.85
2019-05-07T04:15:52.688Z,16.81
2019-05-07T04:18:23.314Z,16.74
2019-05-07T04:21:03.735Z,16.87
2019-05-07T04:23:27.740Z,16.90
2019-05-07T04:26:17.745Z,16.99
2019-05-07T04:28:54.209Z,16.86
2019-05-07T04:31:23.275Z,16.95
2019-05-07T04:33:53.353Z,17.24
2019-05-07T04:36:24.008Z,16.92
2019-05-07T04:38:53.834Z,17.03
2019-05-07T04:41:23.440Z,16.99
2019-05-07T04:43:53.846Z,17.02
2019-05-07T04:46:23.319Z,17.18
2019-05-07T04:48:52.615Z,17.15
2019-05-07T04:51:25.307Z,17.06
2019-05-07T04:53:54.163Z,17.19
2019-05-07T04:56:23.957Z,17.16
2019-05-07T04:58:53.059Z,17.44
2019-05-07T05:01:23.531Z,17.35
2019-05-07T05:03:54.111Z,17.21
2019-05-07T05:06:23.870Z,17.01
2019-05-07T05:08:56.980Z,17.09
2019-05-07T05:11:24.774Z,17.27
2019-05-07T05:13:53.344Z,17.03
2019-05-07T05:16:24.929Z,16.62
2019-05-07T05:18:52.775Z,16.94
2019-05-07T05:21:52.851Z,16.98
2019-05-07T05:24:32.943Z,16.71
2019-05-07T05:27:02.564Z,17.04
2019-05-07T05:29:32.288Z,16.99
2019-05-07T05:32:02.226Z,16.96
2019-05-07T05:34:29.639Z,17.07
2019-05-07T05:36:58.117Z,16.30
2019-05-07T05:39:25.811Z,16.40
2019-05-07T05:41:59.015Z,16.99
2019-05-07T05:44:32.124Z,16.98
2019-05-07T05:47:02.319Z,16.97
2019-05-07T05:49:40.161Z,17.02
2019-05-07T05:52:12.467Z,17.11
2019-05-07T05:54:45.082Z,17.27
2019-05-07T05:57:38.215Z,17.45
2019-05-07T06:00:27.745Z,17.35
2019-05-07T06:03:03.606Z,17.21
2019-05-07T06:05:49.611Z,16.95
2019-05-07T06:08:39.572Z,16.27
2019-05-07T06:11:44.510Z,16.72
2019-05-07T06:14:33.087Z,16.75
2019-05-07T06:17:25.926Z,16.34
2019-05-07T06:20:03.086Z,16.94
2019-05-07T06:22:50.109Z,16.85
2019-05-07T06:25:24.275Z,16.78
2019-05-07T06:28:03.781Z,16.73
2019-05-07T06:30:25.007Z,16.80
2019-05-07T06:32:52.779Z,16.87
2019-05-07T06:35:22.777Z,16.77
2019-05-07T06:37:52.038Z,16.96
2019-05-07T06:40:37.830Z,16.82
2019-05-07T06:43:22.155Z,16.88
2019-05-07T06:45:53.748Z,16.79
2019-05-07T06:48:38.085Z,16.94
2019-05-07T06:50:57.409Z,16.90
2019-05-07T06:53:28.604Z,17.06
2019-05-07T06:55:56.788Z,16.81
2019-05-07T06:58:26.782Z,16.65
2019-05-07T07:01:14.939Z,16.69
2019-05-07T07:04:02.395Z,16.73
2019-05-07T07:06:33.659Z,16.62
2019-05-07T07:09:32.984Z,16.69
2019-05-07T07:12:02.245Z,16.71
2019-05-07T07:14:30.039Z,16.81
2019-05-07T07:16:57.763Z,16.76
2019-05-07T07:19:26.536Z,16.88
2019-05-07T07:21:58.159Z,16.96
2019-05-07T07:24:26.026Z,16.79
2019-05-07T07:26:53.726Z,17.13
2019-05-07T07:29:23.436Z,16.91
2019-05-07T07:31:54.223Z,16.78
2019-05-07T07:34:22.918Z,16.80
2019-05-07T07:37:09.797Z,16.95
2019-05-07T07:39:34.589Z,16.84
2019-05-07T07:42:03.757Z,16.88
2019-05-07T07:44:33.014Z,16.82
2019-05-07T07:47:02.456Z,16.95
2019-05-07T07:49:32.974Z,16.86
2019-05-07T07:52:03.007Z,16.82
2019-05-07T07:54:32.091Z,16.89
2019-05-07T07:57:05.378Z,16.88
2019-05-07T07:59:52.900Z,17.00
2019-05-07T08:02:32.206Z,17.00
2019-05-07T08:05:02.072Z,17.06
2019-05-07T08:07:29.727Z,17.05
2019-05-07T08:09:57.490Z,17.03
2019-05-07T08:12:25.281Z,16.97
2019-05-07T08:14:53.057Z,16.92
2019-05-07T08:17:22.325Z,16.94
2019-05-07T08:19:51.994Z,17.00
2019-05-07T08:22:22.360Z,17.00
2019-05-07T08:24:51.758Z,16.99
2019-05-07T08:27:18.965Z,17.01
2019-05-07T08:29:46.826Z,16.97
2019-05-07T08:32:30.126Z,16.94
2019-05-07T08:35:03.082Z,17.07
2019-05-07T08:37:32.073Z,17.20
2019-05-07T08:40:02.906Z,17.20
2019-05-07T08:42:31.913Z,17.22
2019-05-07T08:45:11.961Z,17.35
2019-05-07T08:47:46.713Z,17.27
2019-05-07T08:50:14.504Z,17.56
2019-05-07T08:52:42.399Z,17.65
2019-05-07T08:55:12.409Z,17.61
2019-05-07T08:57:41.929Z,17.44
2019-05-07T09:00:09.592Z,17.50
2019-05-07T09:02:37.434Z,17.72
2019-05-07T09:05:05.254Z,17.75
2019-05-07T09:07:33.035Z,17.88
2019-05-07T09:10:02.469Z,17.79
2019-05-07T09:12:31.877Z,17.56
2019-05-07T09:15:02.004Z,17.47
2019-05-07T09:17:29.383Z,17.48
2019-05-07T09:19:57.261Z,16.86
2019-05-07T09:22:25.120Z,17.89
2019-05-07T09:24:52.924Z,17.63
2019-05-07T09:27:32.714Z,17.48
2019-05-07T09:30:10.095Z,17.55
2019-05-07T09:32:48.013Z,17.76
2019-05-07T09:35:21.650Z,17.95
2019-05-07T09:37:49.602Z,17.66
2019-05-07T09:40:17.460Z,17.81
2019-05-07T09:42:45.342Z,17.69
2019-05-07T09:45:13.157Z,17.65
2019-05-07T09:47:41.784Z,17.68
2019-05-07T09:50:11.681Z,17.79
2019-05-07T09:52:39.355Z,17.74
2019-05-07T09:55:16.485Z,17.71
2019-05-07T09:57:36.692Z,17.78
2019-05-07T10:00:04.635Z,17.74
2019-05-07T10:02:32.536Z,17.79
2019-05-07T10:05:02.368Z,17.83
2019-05-07T10:07:32.216Z,18.10
2019-05-07T10:09:59.499Z,18.05
2019-05-07T10:12:42.038Z,18.20
2019-05-07T10:15:12.086Z,18.39
2019-05-07T10:17:44.701Z,18.53
2019-05-07T10:20:21.509Z,18.35
2019-05-07T10:22:42.826Z,18.98
2019-05-07T10:25:12.185Z,18.42
2019-05-07T10:27:41.860Z,18.18
2019-05-07T10:30:09.777Z,18.15
2019-05-07T10:32:37.605Z,18.77
2019-05-07T10:35:05.611Z,18.31
2019-05-07T10:37:33.483Z,18.16
2019-05-07T10:40:03.015Z,18.28
2019-05-07T10:42:32.271Z,18.84
2019-05-07T10:45:28.066Z,18.56
2019-05-07T10:48:06.458Z,18.81
2019-05-07T10:50:38.925Z,18.89
2019-05-07T10:53:04.746Z,19.16
2019-05-07T10:55:32.909Z,18.98
2019-05-07T10:58:02.759Z,18.94
2019-05-07T11:00:30.431Z,18.95
2019-05-07T11:02:58.324Z,18.93
2019-05-07T11:05:26.475Z,18.71
2019-05-07T11:07:54.248Z,19.06
2019-05-07T11:10:22.074Z,19.06
2019-05-07T11:12:51.582Z,18.80
2019-05-07T11:15:21.847Z,18.99
2019-05-07T11:17:57.366Z,18.87
2019-05-07T11:20:25.173Z,18.58
2019-05-07T11:22:53.022Z,18.90
2019-05-07T11:25:22.543Z,18.89
2019-05-07T11:27:52.438Z,18.89
2019-05-07T11:30:20.026Z,18.94
2019-05-07T11:32:47.881Z,18.92
2019-05-07T11:35:15.641Z,18.91
2019-05-07T11:37:44.327Z,18.85
2019-05-07T11:40:13.103Z,18.95
2019-05-07T11:43:14.875Z,18.65
2019-05-07T11:45:58.840Z,18.55
2019-05-07T11:48:26.349Z,18.53
2019-05-07T11:51:04.299Z,18.53
2019-05-07T11:53:32.751Z,18.51
2019-05-07T11:56:02.496Z,18.50
2019-05-07T11:58:32.317Z,18.48
2019-05-07T12:01:06.560Z,18.44
2019-05-07T12:03:34.518Z,18.32
2019-05-07T12:06:02.332Z,18.53
2019-05-07T12:08:39.326Z,18.57
2019-05-07T12:10:59.631Z,18.53
2019-05-07T12:13:27.452Z,18.58
2019-05-07T12:15:55.334Z,19.00
2019-05-07T12:18:23.107Z,18.78
2019-05-07T12:20:53.939Z,18.70
2019-05-07T12:23:22.447Z,18.74
2019-05-07T12:25:49.897Z,18.86
2019-05-07T12:28:17.726Z,19.00
2019-05-07T12:31:04.159Z,18.86
2019-05-07T12:33:54.077Z,18.90
2019-05-07T12:36:22.748Z,19.05
2019-05-07T12:38:53.079Z,18.95
2019-05-07T12:41:29.651Z,18.98
2019-05-07T12:43:58.145Z,18.88
2019-05-07T12:46:25.956Z,18.91
2019-05-07T12:48:53.831Z,19.30
2019-05-07T12:51:33.918Z,19.33
2019-05-07T12:53:56.405Z,19.42
2019-05-07T12:56:24.282Z,19.16
2019-05-07T12:58:52.169Z,19.14
2019-05-07T13:01:36.423Z,19.11
2019-05-07T13:04:07.532Z,19.04
2019-05-07T13:06:39.644Z,19.03
2019-05-07T13:09:07.732Z,19.32
2019-05-07T13:11:35.578Z,19.14
2019-05-07T13:14:03.432Z,19.71
2019-05-07T13:16:32.368Z,19.09
2019-05-07T13:19:01.896Z,19.58
2019-05-07T13:21:31.782Z,19.85
2019-05-07T13:23:59.469Z,19.44
2019-05-07T13:26:27.288Z,18.99
2019-05-07T13:28:55.169Z,19.30
2019-05-07T13:31:23.082Z,19.33
2019-05-07T13:33:52.413Z,19.32
2019-05-07T13:36:22.063Z,19.49
2019-05-07T13:38:56.749Z,19.41
2019-05-07T13:41:51.823Z,19.38
2019-05-07T13:44:41.064Z,19.31
2019-05-07T13:47:34.138Z,19.79
2019-05-07T13:50:02.626Z,19.96
2019-05-07T13:52:32.752Z,19.85
2019-05-07T13:55:01.546Z,19.33
2019-05-07T13:57:29.765Z,19.58
2019-05-07T13:59:58.072Z,19.53
2019-05-07T14:02:28.645Z,19.65
2019-05-07T14:04:56.589Z,19.78
2019-05-07T14:07:25.793Z,19.82
2019-05-07T14:09:53.681Z,19.82
2019-05-07T14:12:22.977Z,19.65
2019-05-07T14:14:52.818Z,19.81
2019-05-07T14:17:21.924Z,19.81
2019-05-07T14:19:49.928Z,19.42
2019-05-07T14:22:19.146Z,19.90
2019-05-07T14:24:47.721Z,19.85
2019-05-07T14:27:15.856Z,19.82
2019-05-07T14:29:52.856Z,19.83
2019-05-07T14:32:30.199Z,19.81
2019-05-07T14:35:17.021Z,19.88
2019-05-07T14:37:48.379Z,19.83
2019-05-07T14:40:16.304Z,19.83
2019-05-07T14:42:48.767Z,19.92
2019-05-07T14:45:16.618Z,20.07
2019-05-07T14:47:44.877Z,20.01
2019-05-07T14:50:13.461Z,20.11
2019-05-07T14:52:43.077Z,20.17
2019-05-07T14:55:12.811Z,20.04
2019-05-07T14:57:42.048Z,20.05
2019-05-07T15:00:12.049Z,20.00
2019-05-07T15:02:39.494Z,20.02
2019-05-07T15:05:07.526Z,19.73
2019-05-07T15:07:35.402Z,20.08
2019-05-07T15:10:03.287Z,20.29
2019-05-07T15:12:32.876Z,20.08
2019-05-07T15:15:02.175Z,20.06
2019-05-07T15:17:55.635Z,20.26
2019-05-07T15:20:23.469Z,20.05
2019-05-07T15:23:02.800Z,20.05
2019-05-07T15:25:32.030Z,20.07
2019-05-07T15:28:01.776Z,20.11
2019-05-07T15:30:36.281Z,20.10
2019-05-07T15:33:04.171Z,19.98
2019-05-07T15:35:32.127Z,19.99
2019-05-07T15:38:02.277Z,19.98
2019-05-07T15:40:29.553Z,19.98
2019-05-07T15:42:57.455Z,20.01
2019-05-07T15:45:25.393Z,20.13
2019-05-07T15:54:13.508Z,20.06
2019-05-07T15:56:41.236Z,20.07
2019-05-07T15:59:22.478Z,20.15
2019-05-07T16:01:54.750Z,20.15
2019-05-07T16:04:25.974Z,20.20
2019-05-07T16:06:57.431Z,20.14
2019-05-07T16:09:26.809Z,20.15
2019-05-07T16:11:54.538Z,20.63
2019-05-07T16:14:27.927Z,20.42
2019-05-07T16:17:02.568Z,20.45
2019-05-07T16:19:32.125Z,20.46
2019-05-07T16:22:04.595Z,20.40
2019-05-07T16:24:33.467Z,20.42
2019-05-07T16:27:04.930Z,20.51
2019-05-07T16:29:39.595Z,20.67
2019-05-07T16:32:07.403Z,20.57
2019-05-07T16:34:35.343Z,20.96
2019-05-07T16:37:06.839Z,20.85
2019-05-07T16:39:32.708Z,20.70
2019-05-07T16:42:01.877Z,20.89
2019-05-07T16:44:29.872Z,20.69
2019-05-07T16:46:57.585Z,20.54
2019-05-07T16:49:25.438Z,20.73
2019-05-07T16:51:53.163Z,20.81
2019-05-07T16:54:20.903Z,20.83
2019-05-07T16:57:06.735Z,20.80
2019-05-07T16:59:39.010Z,20.62
2019-05-07T17:02:12.990Z,20.94
2019-05-07T17:04:43.235Z,20.80
2019-05-07T17:07:13.327Z,21.44
2019-05-07T17:09:42.434Z,20.96
2019-05-07T17:12:11.988Z,20.67
2019-05-07T17:14:39.678Z,20.94
2019-05-07T17:17:07.388Z,20.89
2019-05-07T17:19:35.356Z,20.89
2019-05-07T17:22:06.324Z,20.93
2019-05-07T17:24:33.004Z,20.93
2019-05-07T17:27:11.904Z,20.92
2019-05-07T17:29:42.772Z,20.92
2019-05-07T17:32:12.293Z,20.93
2019-05-07T17:34:41.983Z,21.06
2019-05-07T17:37:09.471Z,20.92
2019-05-07T17:39:37.179Z,20.45
2019-05-07T17:42:04.978Z,20.86
2019-05-07T17:44:33.229Z,20.77
2019-05-07T17:47:01.962Z,20.74
2019-05-07T17:49:29.867Z,20.72
2019-05-07T17:51:57.621Z,20.74
2019-05-07T17:54:25.399Z,20.76
2019-05-07T17:56:53.155Z,20.80
2019-05-07T17:59:21.034Z,20.74
2019-05-07T18:02:10.231Z,20.81
2019-05-07T18:04:50.500Z,20.92
2019-05-07T18:07:09.117Z,20.94
2019-05-07T18:09:36.854Z,20.91
2019-05-07T18:12:04.606Z,20.81
2019-05-07T18:14:32.381Z,20.76
2019-05-07T18:17:21.979Z,20.75
2019-05-07T18:19:53.611Z,20.76
2019-05-07T18:22:27.280Z,20.74
2019-05-07T18:24:54.982Z,20.73
2019-05-07T18:27:24.502Z,20.73
2019-05-07T18:29:52.715Z,20.75
2019-05-07T18:32:21.927Z,20.71
2019-05-07T18:34:51.791Z,20.70
2019-05-07T18:37:19.532Z,20.23
2019-05-07T18:39:47.386Z,20.84
2019-05-07T18:42:15.099Z,20.89
2019-05-07T18:44:42.819Z,20.87
2019-05-07T18:47:12.747Z,20.88
2019-05-07T18:49:42.849Z,20.84
2019-05-07T18:52:15.639Z,20.85
2019-05-07T18:54:42.831Z,20.78
2019-05-07T18:57:10.666Z,20.81
2019-05-07T18:59:38.416Z,20.89
2019-05-07T19:02:06.229Z,20.76
2019-05-07T19:04:34.014Z,20.79
2019-05-07T19:07:02.528Z,20.78
2019-05-07T19:09:31.985Z,20.89
2019-05-07T19:11:59.904Z,20.86
2019-05-07T19:14:27.734Z,20.87
2019-05-07T19:16:55.517Z,20.87
2019-05-07T19:19:23.260Z,20.82
2019-05-07T19:21:52.863Z,20.83
2019-05-07T19:24:24.100Z,20.77
2019-05-07T19:26:49.874Z,20.76
2019-05-07T19:29:17.631Z,20.21
2019-05-07T19:31:45.436Z,20.72
2019-05-07T19:34:13.206Z,20.72
2019-05-07T19:36:42.420Z,20.69
2019-05-07T19:39:12.501Z,20.67
2019-05-07T19:41:39.835Z,20.59
2019-05-07T19:44:07.559Z,20.60
2019-05-07T19:46:35.435Z,20.56
2019-05-07T19:49:03.178Z,20.53
2019-05-07T19:51:32.077Z,20.50
2019-05-07T19:54:01.939Z,20.46
2019-05-07T19:56:29.426Z,20.46
2019-05-07T19:58:58.191Z,20.41
2019-05-07T20:01:34.749Z,20.51
2019-05-07T20:04:08.835Z,20.51
2019-05-07T20:06:36.763Z,20.51
2019-05-07T20:09:12.164Z,20.45
2019-05-07T20:11:46.535Z,20.45
2019-05-07T20:14:14.566Z,20.33
2019-05-07T20:16:42.266Z,20.29
2019-05-07T20:19:11.915Z,20.34
2019-05-07T20:21:39.435Z,20.21
2019-05-07T20:24:07.259Z,20.20
2019-05-07T20:26:35.846Z,20.08
2019-05-07T20:29:03.579Z,20.08
2019-05-07T20:31:33.879Z,19.94
2019-05-07T20:34:04.682Z,19.92
2019-05-07T20:36:32.907Z,19.78
2019-05-07T20:39:02.210Z,19.62
2019-05-07T20:41:48.794Z,18.78
2019-05-07T20:44:16.512Z,18.61
2019-05-07T20:46:48.432Z,19.04
2019-05-07T20:49:16.354Z,18.99
2019-05-07T20:51:44.083Z,19.00
2019-05-07T20:54:22.865Z,19.00
2019-05-07T20:56:58.959Z,18.81
2019-05-07T20:59:26.751Z,18.51
2019-05-07T21:01:54.575Z,18.85
2019-05-07T21:04:22.421Z,18.87
2019-05-07T21:06:52.377Z,18.79
2019-05-07T21:09:21.942Z,18.74
2019-05-07T21:11:49.129Z,18.63
2019-05-07T21:14:16.906Z,18.69
2019-05-07T21:16:44.603Z,18.68
2019-05-07T21:19:12.948Z,18.66
2019-05-07T21:21:42.184Z,18.57
2019-05-07T21:24:10.065Z,18.53
2019-05-07T21:26:37.773Z,18.56
2019-05-07T21:29:08.905Z,18.66
2019-05-07T21:31:38.800Z,18.68
2019-05-07T21:34:06.544Z,18.61
2019-05-07T21:36:34.278Z,18.69
2019-05-07T21:39:02.395Z,18.71
2019-05-07T21:41:30.323Z,18.66
2019-05-07T21:43:58.051Z,18.64
2019-05-07T21:46:25.795Z,18.66
2019-05-07T21:48:53.810Z,18.61
2019-05-07T21:51:22.885Z,18.58
2019-05-07T21:54:12.732Z,18.41
2019-05-07T21:57:02.084Z,18.47
2019-05-07T21:59:33.501Z,18.37
2019-05-07T22:02:02.221Z,18.38
2019-05-07T22:04:30.055Z,18.28
2019-05-07T22:06:57.799Z,18.34
2019-05-07T22:09:25.588Z,18.36
2019-05-07T22:11:53.773Z,18.33
2019-05-07T22:14:22.348Z,18.33
2019-05-07T22:16:54.169Z,18.21
2019-05-07T22:19:19.631Z,18.08
2019-05-07T22:21:53.644Z,18.21
2019-05-07T22:24:25.515Z,18.28
2019-05-07T22:26:53.227Z,18.11
2019-05-07T22:29:22.752Z,18.31
2019-05-07T22:32:02.606Z,18.36
2019-05-07T22:34:52.040Z,18.37
2019-05-07T22:37:22.002Z,18.22
2019-05-07T22:40:06.929Z,18.19
2019-05-07T22:42:34.739Z,18.31
2019-05-07T22:45:02.930Z,18.38
2019-05-07T22:47:32.618Z,18.51
2019-05-07T22:50:02.582Z,18.61
2019-05-07T22:52:29.839Z,18.61
2019-05-07T22:54:57.563Z,17.89
2019-05-07T22:58:13.979Z,18.39
2019-05-07T23:00:44.863Z,18.02
2019-05-07T23:03:12.742Z,18.18
2019-05-07T23:05:42.248Z,18.24
2019-05-07T23:08:09.911Z,18.18
2019-05-07T23:10:37.665Z,18.10
2019-05-07T23:13:05.414Z,17.95
2019-05-07T23:15:33.147Z,17.99
2019-05-07T23:18:04.136Z,17.75
2019-05-07T23:20:32.006Z,17.71
2019-05-07T23:22:59.930Z,17.89
2019-05-07T23:25:36.775Z,17.90
2019-05-07T23:28:05.198Z,17.95
2019-05-07T23:30:33.189Z,17.87
2019-05-07T23:33:02.426Z,17.70
2019-05-07T23:35:30.342Z,17.71
2019-05-07T23:37:58.119Z,17.66
2019-05-07T23:40:33.738Z,17.65
2019-05-07T23:43:02.952Z,17.66
2019-05-07T23:45:30.738Z,17.63
2019-05-07T23:47:58.459Z,17.65
2019-05-07T23:50:26.394Z,17.50
2019-05-07T23:52:54.132Z,17.48
2019-05-07T23:55:22.818Z,17.67
2019-05-07T23:57:54.035Z,17.56
