createdAt,value
2018-05-25T00:02:23.184Z,10.63
2018-05-25T00:04:54.165Z,9.77
2018-05-25T00:07:25.014Z,10.60
2018-05-25T00:09:55.859Z,11.17
2018-05-25T00:12:26.723Z,10.00
2018-05-25T00:14:57.563Z,10.77
2018-05-25T00:17:28.435Z,11.60
2018-05-25T00:19:59.318Z,12.40
2018-05-25T00:22:30.144Z,11.43
2018-05-25T00:25:01.012Z,11.50
2018-05-25T00:27:31.882Z,12.67
2018-05-25T00:30:02.776Z,12.87
2018-05-25T00:32:33.580Z,12.87
2018-05-25T00:35:04.447Z,12.20
2018-05-25T00:37:35.281Z,12.37
2018-05-25T00:40:06.166Z,11.60
2018-05-25T00:42:36.965Z,10.33
2018-05-25T00:45:07.805Z,12.00
2018-05-25T00:47:38.635Z,10.90
2018-05-25T00:50:09.506Z,12.30
2018-05-25T00:52:40.338Z,11.13
2018-05-25T00:55:23.502Z,12.63
2018-05-25T00:57:54.328Z,11.00
2018-05-25T01:00:25.151Z,11.23
2018-05-25T01:02:55.965Z,11.53
2018-05-25T01:05:26.844Z,11.77
2018-05-25T01:07:57.701Z,11.70
2018-05-25T01:10:28.588Z,11.17
2018-05-25T01:12:59.459Z,10.23
2018-05-25T01:15:30.398Z,11.63
2018-05-25T01:18:01.263Z,12.07
2018-05-25T01:20:32.169Z,11.77
2018-05-25T01:23:02.995Z,12.23
2018-05-25T01:25:33.861Z,12.33
2018-05-25T01:28:05.722Z,12.80
2018-05-25T01:30:36.560Z,13.50
2018-05-25T01:33:07.380Z,13.37
2018-05-25T01:35:38.241Z,13.90
2018-05-25T01:38:09.072Z,13.73
2018-05-25T01:40:40.712Z,13.40
2018-05-25T01:43:11.558Z,12.57
2018-05-25T01:45:42.438Z,13.70
2018-05-25T01:48:13.255Z,11.40
2018-05-25T01:50:44.212Z,12.90
2018-05-25T01:53:15.828Z,12.37
2018-05-25T01:55:46.904Z,12.83
2018-05-25T01:58:17.748Z,11.57
2018-05-25T02:00:50.153Z,12.30
2018-05-25T02:03:21.008Z,13.30
2018-05-25T02:05:52.213Z,11.97
2018-05-25T02:08:23.978Z,13.47
2018-05-25T02:10:56.633Z,13.60
2018-05-25T02:13:27.475Z,13.10
2018-05-25T02:15:58.440Z,15.20
2018-05-25T02:18:29.233Z,13.27
2018-05-25T02:21:00.112Z,12.17
2018-05-25T02:23:32.420Z,13.73
2018-05-25T02:26:03.268Z,13.40
2018-05-25T02:28:35.166Z,12.80
2018-05-25T02:31:08.252Z,15.70
2018-05-25T02:33:42.625Z,13.80
2018-05-25T02:36:14.538Z,13.37
2018-05-25T02:38:46.323Z,13.80
2018-05-25T02:41:18.117Z,14.30
2018-05-25T02:43:49.040Z,14.00
2018-05-25T02:46:21.055Z,13.33
2018-05-25T02:48:52.009Z,13.20
2018-05-25T02:51:22.925Z,13.50
2018-05-25T02:53:54.581Z,12.97
2018-05-25T02:56:26.163Z,12.07
2018-05-25T02:58:57.090Z,13.73
2018-05-25T03:01:28.231Z,13.93
2018-05-25T03:03:59.153Z,13.33
2018-05-25T03:06:29.999Z,12.97
2018-05-25T03:09:00.925Z,12.63
2018-05-25T03:11:32.685Z,12.87
2018-05-25T03:14:03.600Z,11.97
2018-05-25T03:16:34.440Z,11.70
2018-05-25T03:19:06.143Z,12.83
2018-05-25T03:21:38.073Z,12.93
2018-05-25T03:24:09.029Z,14.40
2018-05-25T03:26:39.996Z,13.73
2018-05-25T03:29:10.964Z,14.80
2018-05-25T03:31:41.876Z,13.50
2018-05-25T03:34:15.163Z,13.30
2018-05-25T03:36:47.012Z,12.83
2018-05-25T03:39:18.532Z,13.40
2018-05-25T03:41:53.901Z,12.20
2018-05-25T03:44:24.797Z,13.10
2018-05-25T03:46:55.766Z,12.83
2018-05-25T03:49:27.416Z,13.40
2018-05-25T03:51:58.243Z,12.40
2018-05-25T03:54:29.173Z,13.47
2018-05-25T03:57:00.108Z,12.60
2018-05-25T03:59:43.244Z,14.50
2018-05-25T04:02:15.038Z,13.80
2018-05-25T04:04:46.672Z,13.70
2018-05-25T04:07:17.527Z,13.63
2018-05-25T04:09:49.938Z,13.90
2018-05-25T04:12:20.744Z,13.63
2018-05-25T04:14:53.681Z,14.67
2018-05-25T04:17:26.344Z,13.97
2018-05-25T04:19:58.147Z,13.50
2018-05-25T04:22:29.593Z,14.53
2018-05-25T04:25:01.539Z,14.80
2018-05-25T04:27:32.460Z,15.10
2018-05-25T04:30:06.256Z,14.90
2018-05-25T04:32:37.160Z,15.00
2018-05-25T04:35:08.462Z,15.00
2018-05-25T04:37:39.346Z,15.93
2018-05-25T04:40:10.191Z,14.40
2018-05-25T04:42:41.847Z,14.50
2018-05-25T04:45:14.833Z,15.70
2018-05-25T04:47:49.017Z,16.33
2018-05-25T04:50:23.866Z,14.60
2018-05-25T04:52:54.893Z,14.87
2018-05-25T04:55:25.788Z,14.47
2018-05-25T05:00:54.383Z,13.60
2018-05-25T05:03:25.212Z,15.23
2018-05-25T05:05:56.016Z,13.70
2018-05-25T05:08:26.884Z,14.80
2018-05-25T05:10:57.672Z,14.20
2018-05-25T05:13:28.497Z,12.70
2018-05-25T05:15:59.325Z,12.73
2018-05-25T05:18:30.158Z,12.30
2018-05-25T05:21:01.023Z,12.63
2018-05-25T05:23:34.002Z,12.63
2018-05-25T05:26:06.041Z,12.30
2018-05-25T05:28:36.909Z,11.90
2018-05-25T05:31:07.753Z,11.07
2018-05-25T05:33:39.529Z,10.97
2018-05-25T05:36:10.383Z,10.77
2018-05-25T05:38:41.183Z,11.00
2018-05-25T05:41:12.019Z,11.30
2018-05-25T05:43:42.835Z,11.20
2018-05-25T05:46:13.624Z,11.67
2018-05-25T05:48:44.455Z,9.70
2018-05-25T05:51:15.248Z,10.27
2018-05-25T05:53:46.062Z,11.80
2018-05-25T05:56:16.900Z,12.07
2018-05-25T05:58:47.712Z,11.00
2018-05-25T06:01:18.492Z,11.87
2018-05-25T06:03:49.292Z,11.87
2018-05-25T06:06:20.050Z,11.70
2018-05-25T06:08:50.849Z,12.20
2018-05-25T06:11:21.644Z,11.37
2018-05-25T06:13:52.480Z,10.60
2018-05-25T06:16:23.263Z,12.03
2018-05-25T06:18:54.088Z,12.30
2018-05-25T06:21:24.905Z,12.40
2018-05-25T06:23:55.740Z,12.90
2018-05-25T06:26:26.595Z,12.93
2018-05-25T06:28:57.439Z,13.97
2018-05-25T06:31:28.249Z,12.77
2018-05-25T06:33:59.086Z,12.90
2018-05-25T06:36:29.914Z,14.43
2018-05-25T06:39:00.704Z,13.77
2018-05-25T06:41:31.515Z,13.13
2018-05-25T06:44:02.362Z,13.10
2018-05-25T06:46:33.194Z,14.10
2018-05-25T06:49:04.054Z,12.80
2018-05-25T06:51:34.860Z,13.70
2018-05-25T06:54:05.698Z,18.93
2018-05-25T06:56:36.541Z,15.60
2018-05-25T06:59:07.386Z,16.87
2018-05-25T07:01:38.228Z,15.17
2018-05-25T07:04:09.065Z,15.40
2018-05-25T07:06:39.883Z,14.77
2018-05-25T07:09:10.690Z,14.10
2018-05-25T07:11:41.495Z,15.83
2018-05-25T07:14:12.341Z,16.87
2018-05-25T07:16:43.161Z,17.60
2018-05-25T07:19:13.980Z,16.33
2018-05-25T07:21:45.499Z,17.20
2018-05-25T07:24:16.343Z,17.20
2018-05-25T07:26:47.223Z,15.47
2018-05-25T07:29:18.059Z,17.20
2018-05-25T07:31:48.861Z,14.47
2018-05-25T07:34:19.685Z,16.07
2018-05-25T07:36:50.487Z,15.53
2018-05-25T07:39:21.573Z,14.40
2018-05-25T07:41:52.425Z,15.20
2018-05-25T07:44:23.278Z,15.00
2018-05-25T07:46:54.086Z,13.97
2018-05-25T07:49:24.925Z,14.83
2018-05-25T07:51:55.754Z,14.80
2018-05-25T07:54:26.700Z,14.57
2018-05-25T07:56:57.463Z,15.00
2018-05-25T07:59:29.378Z,15.90
2018-05-25T08:02:00.175Z,15.47
2018-05-25T08:04:31.055Z,14.47
2018-05-25T08:07:01.886Z,13.87
2018-05-25T08:09:33.069Z,14.00
2018-05-25T08:12:03.930Z,14.87
2018-05-25T08:14:35.790Z,14.93
2018-05-25T08:17:06.627Z,16.67
2018-05-25T08:19:37.450Z,16.93
2018-05-25T08:22:08.286Z,18.80
2018-05-25T08:24:39.122Z,18.90
2018-05-25T08:27:09.944Z,17.73
2018-05-25T08:29:40.763Z,17.60
2018-05-25T08:32:11.734Z,17.43
2018-05-25T08:34:42.692Z,18.47
2018-05-25T08:37:13.467Z,17.13
2018-05-25T08:39:44.339Z,17.73
2018-05-25T08:42:15.232Z,17.23
2018-05-25T08:44:46.096Z,15.57
2018-05-25T08:47:16.901Z,15.30
2018-05-25T08:49:47.754Z,14.90
2018-05-25T08:52:18.540Z,14.80
2018-05-25T08:54:49.441Z,15.70
2018-05-25T08:57:20.235Z,12.83
2018-05-25T08:59:51.065Z,13.30
2018-05-25T09:02:21.891Z,12.77
2018-05-25T09:04:52.695Z,13.27
2018-05-25T09:07:23.612Z,15.60
2018-05-25T09:09:54.432Z,12.93
2018-05-25T09:12:25.300Z,14.07
2018-05-25T09:14:56.078Z,14.33
2018-05-25T09:17:26.888Z,14.50
2018-05-25T09:19:57.705Z,15.20
2018-05-25T09:22:28.607Z,15.67
2018-05-25T09:24:59.426Z,14.90
2018-05-25T09:27:30.212Z,13.83
2018-05-25T09:30:01.021Z,14.73
2018-05-25T09:32:31.828Z,14.07
2018-05-25T09:35:02.700Z,12.80
2018-05-25T09:37:33.506Z,12.67
2018-05-25T09:40:04.308Z,11.97
2018-05-25T09:42:35.107Z,10.37
2018-05-25T09:45:05.976Z,10.87
2018-05-25T09:47:36.769Z,10.60
2018-05-25T09:50:07.593Z,10.67
2018-05-25T09:52:38.395Z,11.90
2018-05-25T09:55:09.231Z,11.30
2018-05-25T09:57:52.354Z,10.70
2018-05-25T10:00:25.020Z,10.23
2018-05-25T10:02:55.837Z,11.60
2018-05-25T10:05:26.681Z,10.67
2018-05-25T10:07:57.455Z,10.80
2018-05-25T10:10:28.277Z,10.40
2018-05-25T10:12:59.095Z,9.00
2018-05-25T10:15:29.892Z,11.23
2018-05-25T10:18:00.665Z,8.80
2018-05-25T10:20:31.445Z,5.93
2018-05-25T10:23:02.245Z,6.80
2018-05-25T10:25:33.084Z,7.53
2018-05-25T10:28:03.849Z,5.77
2018-05-25T10:30:34.634Z,6.67
2018-05-25T10:33:05.395Z,8.10
2018-05-25T10:35:36.202Z,6.93
2018-05-25T10:38:07.004Z,5.90
2018-05-25T10:40:37.793Z,7.10
2018-05-25T10:43:08.619Z,6.10
2018-05-25T10:45:39.454Z,5.13
2018-05-25T10:48:10.179Z,6.20
2018-05-25T10:50:40.964Z,5.57
2018-05-25T10:53:11.788Z,5.70
2018-05-25T10:55:42.593Z,9.40
2018-05-25T10:58:13.413Z,9.80
2018-05-25T11:00:44.235Z,9.97
2018-05-25T11:03:22.029Z,9.60
2018-05-25T11:05:52.964Z,10.23
2018-05-25T11:08:23.748Z,9.90
2018-05-25T11:10:54.553Z,9.53
2018-05-25T11:13:25.347Z,7.70
2018-05-25T11:15:56.147Z,6.00
2018-05-25T11:18:26.936Z,5.40
2018-05-25T11:20:57.818Z,5.53
2018-05-25T11:23:28.535Z,5.50
2018-05-25T11:25:59.347Z,5.07
2018-05-25T11:28:30.111Z,4.63
2018-05-25T11:31:02.267Z,4.70
2018-05-25T11:33:33.664Z,6.13
2018-05-25T11:36:05.043Z,6.80
2018-05-25T11:38:35.823Z,7.37
2018-05-25T11:41:06.690Z,7.37
2018-05-25T11:43:37.513Z,8.40
2018-05-25T11:46:08.319Z,7.77
2018-05-25T11:48:39.088Z,8.80
2018-05-25T11:51:10.053Z,8.40
2018-05-25T11:53:40.868Z,8.00
2018-05-25T11:56:12.693Z,7.47
2018-05-25T11:58:43.485Z,6.47
2018-05-25T12:01:14.285Z,7.10
2018-05-25T12:03:45.092Z,7.57
2018-05-25T12:06:15.912Z,5.93
2018-05-25T12:08:46.712Z,6.17
2018-05-25T12:11:17.516Z,5.13
2018-05-25T12:13:48.304Z,4.40
2018-05-25T12:16:19.134Z,5.67
2018-05-25T12:18:49.928Z,6.13
2018-05-25T12:21:20.761Z,5.17
2018-05-25T12:23:51.533Z,3.50
2018-05-25T12:26:22.328Z,3.30
2018-05-25T12:28:53.119Z,3.03
2018-05-25T12:31:23.910Z,3.13
2018-05-25T12:33:54.706Z,2.93
2018-05-25T12:36:25.510Z,3.10
2018-05-25T12:38:56.348Z,3.20
2018-05-25T12:41:27.156Z,3.40
2018-05-25T12:43:57.919Z,3.93
2018-05-25T12:46:28.708Z,4.27
2018-05-25T12:48:59.482Z,3.50
2018-05-25T12:51:30.279Z,4.10
2018-05-25T12:54:01.046Z,4.30
2018-05-25T12:56:31.833Z,4.70
2018-05-25T12:59:02.621Z,4.57
2018-05-25T13:01:33.419Z,6.00
2018-05-25T13:04:04.204Z,6.53
2018-05-25T13:06:35.011Z,6.33
2018-05-25T13:09:05.777Z,6.60
2018-05-25T13:11:36.566Z,6.37
2018-05-25T13:14:07.335Z,7.30
2018-05-25T13:16:38.149Z,6.53
2018-05-25T13:19:08.981Z,6.87
2018-05-25T13:21:39.951Z,6.60
2018-05-25T13:24:10.790Z,6.50
2018-05-25T13:26:41.603Z,6.90
2018-05-25T13:29:12.420Z,6.80
2018-05-25T13:31:43.237Z,7.03
2018-05-25T13:34:14.028Z,7.13
2018-05-25T13:36:44.844Z,7.03
2018-05-25T13:39:15.697Z,7.10
2018-05-25T13:41:46.772Z,7.00
2018-05-25T13:44:17.585Z,7.07
2018-05-25T13:46:48.391Z,7.00
2018-05-25T13:49:19.191Z,7.50
2018-05-25T13:51:49.985Z,7.97
2018-05-25T13:54:20.767Z,7.67
2018-05-25T13:56:51.602Z,7.40
2018-05-25T13:59:22.360Z,7.70
2018-05-25T14:01:53.171Z,7.40
2018-05-25T14:04:23.947Z,7.10
2018-05-25T14:06:54.771Z,6.63
2018-05-25T14:09:25.549Z,7.20
2018-05-25T14:11:56.341Z,6.57
2018-05-25T14:14:27.107Z,8.00
2018-05-25T14:16:57.939Z,7.50
2018-05-25T14:19:28.699Z,7.53
2018-05-25T14:21:59.493Z,7.70
2018-05-25T14:24:30.290Z,7.90
2018-05-25T14:27:01.094Z,7.63
2018-05-25T14:29:32.972Z,8.70
2018-05-25T14:32:03.809Z,7.43
2018-05-25T14:34:34.603Z,8.23
2018-05-25T14:37:05.429Z,7.80
2018-05-25T14:39:36.211Z,8.50
2018-05-25T14:42:06.992Z,7.80
2018-05-25T14:44:37.792Z,8.87
2018-05-25T14:47:08.617Z,8.27
2018-05-25T14:49:39.411Z,7.87
2018-05-25T14:52:10.241Z,8.00
2018-05-25T14:54:41.015Z,7.33
2018-05-25T14:57:11.824Z,7.87
2018-05-25T14:59:42.728Z,7.03
2018-05-25T15:02:13.585Z,6.67
2018-05-25T15:04:44.344Z,7.20
2018-05-25T15:07:15.143Z,6.80
2018-05-25T15:09:45.985Z,7.17
2018-05-25T15:12:16.755Z,7.93
2018-05-25T15:14:47.528Z,6.73
2018-05-25T15:17:18.327Z,6.70
2018-05-25T15:19:49.118Z,7.70
2018-05-25T15:22:19.923Z,8.00
2018-05-25T15:24:50.704Z,6.80
2018-05-25T15:27:21.517Z,6.00
2018-05-25T15:29:52.348Z,6.37
2018-05-25T15:32:23.162Z,6.00
2018-05-25T15:34:53.961Z,7.10
2018-05-25T15:37:24.756Z,7.03
2018-05-25T15:39:55.530Z,7.70
2018-05-25T15:42:26.327Z,8.00
2018-05-25T15:44:57.095Z,7.17
2018-05-25T15:47:27.948Z,6.30
2018-05-25T15:49:58.757Z,6.50
2018-05-25T15:52:29.684Z,6.53
2018-05-25T15:55:00.463Z,6.10
2018-05-25T15:57:31.262Z,6.33
2018-05-25T16:00:02.049Z,5.80
2018-05-25T16:02:32.929Z,5.70
2018-05-25T16:05:03.673Z,4.70
2018-05-25T16:07:34.489Z,5.73
2018-05-25T16:10:05.358Z,6.67
2018-05-25T16:12:36.189Z,7.10
2018-05-25T16:15:06.969Z,6.60
2018-05-25T16:17:37.879Z,6.53
2018-05-25T16:20:08.653Z,6.87
2018-05-25T16:22:39.467Z,6.00
2018-05-25T16:25:10.255Z,6.80
2018-05-25T16:27:41.060Z,6.20
2018-05-25T16:30:11.851Z,7.20
2018-05-25T16:32:42.644Z,8.03
2018-05-25T16:35:13.442Z,6.10
2018-05-25T16:37:44.244Z,5.70
2018-05-25T16:40:15.061Z,6.10
2018-05-25T16:42:46.280Z,5.60
2018-05-25T16:45:17.069Z,6.40
2018-05-25T16:47:47.871Z,5.90
2018-05-25T16:50:18.656Z,5.77
2018-05-25T16:52:49.437Z,5.37
2018-05-25T16:55:20.279Z,5.10
2018-05-25T16:57:51.089Z,5.53
2018-05-25T17:00:21.853Z,5.50
2018-05-25T17:02:52.679Z,5.57
2018-05-25T17:05:23.486Z,4.90
2018-05-25T17:07:54.286Z,5.10
2018-05-25T17:10:25.148Z,4.73
2018-05-25T17:12:56.011Z,5.33
2018-05-25T17:15:26.821Z,4.60
2018-05-25T17:17:57.633Z,5.00
2018-05-25T17:20:28.416Z,5.50
2018-05-25T17:22:59.257Z,4.87
2018-05-25T17:25:30.093Z,5.80
2018-05-25T17:28:00.912Z,5.87
2018-05-25T17:30:31.755Z,5.70
2018-05-25T17:33:02.564Z,5.40
2018-05-25T17:35:33.401Z,4.90
2018-05-25T17:38:04.289Z,6.00
2018-05-25T17:40:35.125Z,5.77
2018-05-25T17:43:06.002Z,5.20
2018-05-25T17:45:36.948Z,5.20
2018-05-25T17:48:07.779Z,4.90
2018-05-25T17:50:38.570Z,5.10
2018-05-25T17:53:09.469Z,5.50
2018-05-25T17:55:40.293Z,5.70
2018-05-25T17:58:11.087Z,5.47
2018-05-25T18:00:41.860Z,5.37
2018-05-25T18:03:12.755Z,5.10
2018-05-25T18:05:43.492Z,4.60
2018-05-25T18:08:14.358Z,4.43
2018-05-25T18:10:45.138Z,3.90
2018-05-25T18:13:15.941Z,3.90
2018-05-25T18:15:46.746Z,4.20
2018-05-25T18:18:17.532Z,4.03
2018-05-25T18:20:48.354Z,3.80
2018-05-25T18:23:19.188Z,3.53
2018-05-25T18:25:49.975Z,3.60
2018-05-25T18:28:20.807Z,2.90
2018-05-25T18:30:51.596Z,2.80
2018-05-25T18:33:22.416Z,2.87
2018-05-25T18:35:53.206Z,2.67
2018-05-25T18:38:24.036Z,2.43
2018-05-25T18:40:54.838Z,2.47
2018-05-25T18:43:25.707Z,2.60
2018-05-25T18:45:56.479Z,3.23
2018-05-25T18:48:27.347Z,3.00
2018-05-25T18:50:58.158Z,2.80
2018-05-25T18:53:28.965Z,2.83
2018-05-25T18:55:59.744Z,2.93
2018-05-25T18:58:30.555Z,2.73
2018-05-25T19:01:01.361Z,2.80
2018-05-25T19:03:32.165Z,2.77
2018-05-25T19:06:02.958Z,2.80
2018-05-25T19:08:33.762Z,3.17
2018-05-25T19:11:04.579Z,2.83
2018-05-25T19:13:35.392Z,2.90
2018-05-25T19:16:06.206Z,3.17
2018-05-25T19:18:37.010Z,3.93
2018-05-25T19:21:07.812Z,3.03
2018-05-25T19:23:38.609Z,3.50
2018-05-25T19:26:09.416Z,3.67
2018-05-25T19:28:40.260Z,4.03
2018-05-25T19:31:11.053Z,4.47
2018-05-25T19:33:41.861Z,3.83
2018-05-25T19:36:12.678Z,4.40
2018-05-25T19:38:43.523Z,5.30
2018-05-25T19:41:14.329Z,4.97
2018-05-25T19:43:45.136Z,4.43
2018-05-25T19:46:15.926Z,5.87
2018-05-25T19:48:46.709Z,5.33
2018-05-25T19:51:17.520Z,5.63
2018-05-25T19:53:48.356Z,5.47
2018-05-25T19:56:19.112Z,5.47
2018-05-25T19:58:49.948Z,5.80
2018-05-25T20:01:20.719Z,6.03
2018-05-25T20:03:51.523Z,6.67
2018-05-25T20:06:22.336Z,6.17
2018-05-25T20:08:53.164Z,6.80
2018-05-25T20:11:23.953Z,6.10
2018-05-25T20:13:54.784Z,7.60
2018-05-25T20:16:25.564Z,6.83
2018-05-25T20:18:56.386Z,7.80
2018-05-25T20:21:27.202Z,6.57
2018-05-25T20:23:58.005Z,7.40
2018-05-25T20:26:28.799Z,6.70
2018-05-25T20:28:59.584Z,6.00
2018-05-25T20:31:30.392Z,7.20
2018-05-25T20:34:01.250Z,8.30
2018-05-25T20:36:32.072Z,8.87
2018-05-25T20:39:02.919Z,8.87
2018-05-25T20:41:33.718Z,8.50
2018-05-25T20:44:04.541Z,8.90
2018-05-25T20:46:35.389Z,7.47
2018-05-25T20:49:06.225Z,8.40
2018-05-25T20:51:37.024Z,8.10
2018-05-25T20:54:07.871Z,9.30
2018-05-25T20:56:38.683Z,8.13
2018-05-25T20:59:09.582Z,8.20
2018-05-25T21:01:40.381Z,8.03
2018-05-25T21:04:11.201Z,7.33
2018-05-25T21:06:42.006Z,8.00
2018-05-25T21:09:12.828Z,7.87
2018-05-25T21:11:43.645Z,7.80
2018-05-25T21:14:14.486Z,7.43
2018-05-25T21:16:45.303Z,7.63
2018-05-25T21:19:16.112Z,7.83
2018-05-25T21:21:46.917Z,8.30
2018-05-25T21:24:17.723Z,7.40
2018-05-25T21:26:48.520Z,8.50
2018-05-25T21:29:19.347Z,8.47
2018-05-25T21:31:50.205Z,8.70
2018-05-25T21:34:21.028Z,6.53
2018-05-25T21:36:51.816Z,8.30
2018-05-25T21:39:22.639Z,7.40
2018-05-25T21:41:53.444Z,8.67
2018-05-25T21:44:25.276Z,9.63
2018-05-25T21:46:56.053Z,8.27
2018-05-25T21:49:26.914Z,8.40
2018-05-25T21:51:57.754Z,9.73
2018-05-25T21:54:28.540Z,9.60
2018-05-25T21:56:59.331Z,8.50
2018-05-25T21:59:30.148Z,8.80
2018-05-25T22:02:00.968Z,9.47
2018-05-25T22:04:31.799Z,9.77
2018-05-25T22:07:02.638Z,8.87
2018-05-25T22:09:33.489Z,8.60
2018-05-25T22:12:04.315Z,9.97
2018-05-25T22:14:35.108Z,10.10
2018-05-25T22:17:05.908Z,8.90
2018-05-25T22:19:36.735Z,9.27
2018-05-25T22:22:07.561Z,9.13
2018-05-25T22:24:38.357Z,9.90
2018-05-25T22:27:09.161Z,9.90
2018-05-25T22:29:39.992Z,10.60
2018-05-25T22:32:10.792Z,9.57
2018-05-25T22:34:41.593Z,9.17
2018-05-25T22:37:12.524Z,10.63
2018-05-25T22:39:43.386Z,10.30
2018-05-25T22:42:26.465Z,9.80
2018-05-25T22:45:09.593Z,9.83
2018-05-25T22:47:52.839Z,9.40
2018-05-25T22:50:35.966Z,8.73
2018-05-25T22:53:12.884Z,9.33
2018-05-25T22:55:43.712Z,8.90
2018-05-25T22:58:14.517Z,10.17
2018-05-25T23:00:45.339Z,11.33
2018-05-25T23:03:16.141Z,10.17
2018-05-25T23:05:47.032Z,10.23
2018-05-25T23:08:17.861Z,10.10
2018-05-25T23:10:48.682Z,9.40
2018-05-25T23:13:19.524Z,8.63
2018-05-25T23:15:50.381Z,8.53
2018-05-25T23:18:21.228Z,9.43
2018-05-25T23:20:52.073Z,8.30
2018-05-25T23:23:22.905Z,9.33
2018-05-25T23:25:53.724Z,8.77
2018-05-25T23:28:24.601Z,9.40
2018-05-25T23:30:55.438Z,9.40
2018-05-25T23:33:26.250Z,9.60
2018-05-25T23:35:57.191Z,9.13
2018-05-25T23:38:28.062Z,8.83
2018-05-25T23:40:58.897Z,9.00
2018-05-25T23:43:29.710Z,8.43
2018-05-25T23:46:00.621Z,7.60
2018-05-25T23:48:31.447Z,7.70
2018-05-25T23:51:02.325Z,7.73
2018-05-25T23:53:33.225Z,8.03
2018-05-25T23:56:04.154Z,7.13
2018-05-25T23:58:35.092Z,7.30
