createdAt,value
2018-11-23T00:00:49.560Z,8.50
2018-11-23T00:03:26.851Z,8.50
2018-11-23T00:06:05.553Z,8.50
2018-11-23T00:08:40.640Z,8.40
2018-11-23T00:11:14.275Z,8.40
2018-11-23T00:13:53.418Z,8.40
2018-11-23T00:16:26.277Z,8.40
2018-11-23T00:18:59.274Z,8.40
2018-11-23T00:21:36.757Z,8.50
2018-11-23T00:24:10.859Z,8.30
2018-11-23T00:26:44.215Z,8.30
2018-11-23T00:29:20.327Z,8.30
2018-11-23T00:31:53.899Z,8.30
2018-11-23T00:34:31.088Z,8.30
2018-11-23T00:37:05.211Z,8.30
2018-11-23T00:39:39.236Z,8.30
2018-11-23T00:42:16.926Z,8.30
2018-11-23T00:44:51.234Z,8.30
2018-11-23T00:47:28.629Z,8.30
2018-11-23T00:50:05.301Z,8.40
2018-11-23T00:52:40.741Z,8.30
2018-11-23T00:55:14.762Z,8.30
2018-11-23T00:57:59.257Z,8.30
2018-11-23T01:00:40.605Z,8.30
2018-11-23T01:03:16.704Z,8.20
2018-11-23T01:05:53.791Z,8.20
2018-11-23T01:08:28.560Z,8.20
2018-11-23T01:11:03.445Z,8.20
2018-11-23T01:13:37.724Z,8.10
2018-11-23T01:16:13.165Z,8.20
2018-11-23T01:18:47.695Z,8.20
2018-11-23T01:21:23.378Z,8.10
2018-11-23T01:23:56.259Z,8.00
2018-11-23T01:26:31.627Z,8.00
2018-11-23T01:29:06.432Z,8.00
2018-11-23T01:31:48.440Z,7.90
2018-11-23T01:34:22.347Z,7.90
2018-11-23T01:36:57.239Z,7.80
2018-11-23T01:39:30.698Z,7.80
2018-11-23T01:42:05.502Z,7.70
2018-11-23T01:44:53.764Z,7.70
2018-11-23T01:47:27.128Z,7.70
2018-11-23T01:50:00.952Z,7.60
2018-11-23T01:52:35.780Z,7.50
2018-11-23T01:55:10.223Z,7.50
2018-11-23T01:57:43.134Z,7.50
2018-11-23T02:00:25.007Z,7.40
2018-11-23T02:02:59.946Z,7.40
2018-11-23T02:05:34.019Z,7.30
2018-11-23T02:08:07.959Z,7.20
2018-11-23T02:10:41.905Z,7.20
2018-11-23T02:13:15.698Z,7.10
2018-11-23T02:15:53.464Z,7.20
2018-11-23T02:18:27.211Z,7.10
2018-11-23T02:20:59.834Z,7.10
2018-11-23T02:23:40.737Z,7.00
2018-11-23T02:26:15.387Z,7.00
2018-11-23T02:28:52.210Z,7.00
2018-11-23T02:31:40.097Z,7.00
2018-11-23T02:34:12.729Z,7.00
2018-11-23T02:36:48.062Z,7.00
2018-11-23T02:39:22.961Z,7.00
2018-11-23T02:42:06.124Z,7.10
2018-11-23T02:44:43.421Z,7.10
2018-11-23T02:47:20.199Z,7.20
2018-11-23T02:49:52.821Z,7.20
2018-11-23T02:52:25.445Z,7.20
2018-11-23T02:55:00.302Z,7.20
2018-11-23T02:57:32.950Z,7.20
2018-11-23T03:00:06.072Z,7.20
2018-11-23T03:02:39.888Z,7.20
2018-11-23T03:05:15.339Z,7.20
2018-11-23T03:07:48.748Z,7.20
2018-11-23T03:10:24.365Z,7.20
2018-11-23T03:12:56.959Z,7.20
2018-11-23T03:15:41.978Z,7.30
2018-11-23T03:18:19.084Z,7.30
2018-11-23T03:20:52.884Z,7.40
2018-11-23T03:23:25.461Z,7.40
2018-11-23T03:26:00.006Z,7.40
2018-11-23T03:28:34.569Z,7.40
2018-11-23T03:31:12.171Z,7.40
2018-11-23T03:33:40.988Z,7.50
2018-11-23T03:36:14.339Z,7.50
2018-11-23T03:38:49.118Z,7.50
2018-11-23T03:41:21.735Z,7.60
2018-11-23T03:43:56.668Z,7.60
2018-11-23T03:46:31.387Z,7.60
2018-11-23T03:49:04.914Z,7.70
2018-11-23T03:51:38.226Z,7.70
2018-11-23T03:54:14.970Z,7.60
2018-11-23T03:56:49.186Z,7.60
2018-11-23T03:59:26.047Z,7.50
2018-11-23T04:01:58.713Z,7.60
2018-11-23T04:04:36.279Z,7.50
2018-11-23T04:07:08.980Z,7.50
2018-11-23T04:09:41.670Z,7.50
2018-11-23T04:12:15.408Z,7.50
2018-11-23T04:14:49.860Z,7.50
2018-11-23T04:17:22.596Z,7.50
2018-11-23T04:19:57.404Z,7.50
2018-11-23T04:22:34.670Z,7.50
2018-11-23T04:25:08.199Z,7.40
2018-11-23T04:27:48.644Z,7.40
2018-11-23T04:30:24.167Z,7.40
2018-11-23T04:32:59.789Z,7.40
2018-11-23T04:35:32.578Z,7.30
2018-11-23T04:38:06.968Z,7.30
2018-11-23T04:40:41.967Z,7.30
2018-11-23T04:43:20.200Z,7.30
2018-11-23T04:45:55.259Z,7.20
2018-11-23T04:48:28.853Z,7.20
2018-11-23T04:51:04.583Z,7.10
2018-11-23T04:53:39.153Z,7.10
2018-11-23T04:56:12.269Z,7.10
2018-11-23T04:58:54.043Z,7.10
2018-11-23T05:01:28.025Z,7.10
2018-11-23T05:04:00.766Z,7.10
2018-11-23T05:06:38.993Z,7.00
2018-11-23T05:09:12.600Z,7.00
2018-11-23T05:11:45.429Z,7.10
2018-11-23T05:14:18.104Z,7.00
2018-11-23T05:16:54.978Z,7.00
2018-11-23T05:19:27.873Z,7.00
2018-11-23T05:22:04.367Z,7.00
2018-11-23T05:24:37.013Z,7.00
2018-11-23T05:27:13.104Z,6.90
2018-11-23T05:29:46.295Z,6.90
2018-11-23T05:32:19.909Z,6.90
2018-11-23T05:34:52.487Z,6.90
2018-11-23T05:37:25.132Z,6.90
2018-11-23T05:39:59.434Z,6.90
2018-11-23T05:42:31.884Z,6.90
2018-11-23T05:45:06.183Z,7.00
2018-11-23T05:47:38.860Z,7.00
2018-11-23T05:50:31.490Z,7.10
2018-11-23T05:53:04.195Z,7.00
2018-11-23T05:55:36.774Z,7.00
2018-11-23T05:58:10.204Z,6.90
2018-11-23T06:00:42.838Z,6.90
2018-11-23T06:03:15.504Z,7.00
2018-11-23T06:05:48.838Z,7.10
2018-11-23T06:08:22.166Z,7.10
2018-11-23T06:10:56.127Z,7.10
2018-11-23T06:13:30.972Z,7.10
2018-11-23T06:16:05.970Z,7.20
2018-11-23T06:18:38.652Z,7.20
2018-11-23T06:21:11.251Z,7.20
2018-11-23T06:23:44.457Z,7.30
2018-11-23T06:26:38.521Z,7.30
2018-11-23T06:29:13.572Z,7.30
2018-11-23T06:31:51.375Z,7.30
2018-11-23T06:34:27.086Z,7.30
2018-11-23T06:36:59.676Z,7.30
2018-11-23T06:39:33.712Z,7.30
2018-11-23T06:42:06.342Z,7.20
2018-11-23T06:44:40.070Z,7.20
2018-11-23T06:47:13.125Z,7.20
2018-11-23T06:49:46.695Z,7.20
2018-11-23T06:52:19.846Z,7.20
2018-11-23T06:54:53.337Z,7.20
2018-11-23T06:57:28.741Z,7.20
2018-11-23T07:00:01.488Z,7.20
2018-11-23T07:02:36.504Z,7.20
2018-11-23T07:05:15.875Z,7.20
2018-11-23T07:07:49.635Z,7.20
2018-11-23T07:10:23.056Z,7.10
2018-11-23T07:12:55.658Z,7.10
2018-11-23T07:15:32.762Z,7.10
2018-11-23T07:18:05.389Z,7.00
2018-11-23T07:20:40.653Z,7.00
2018-11-23T07:23:20.054Z,7.00
2018-11-23T07:25:55.636Z,7.00
2018-11-23T07:28:33.516Z,7.00
2018-11-23T07:31:06.181Z,7.00
2018-11-23T07:33:39.907Z,7.00
2018-11-23T07:36:12.522Z,7.10
2018-11-23T07:38:50.664Z,7.00
2018-11-23T07:41:57.500Z,7.00
2018-11-23T07:44:32.460Z,7.00
2018-11-23T07:47:05.108Z,7.00
2018-11-23T07:49:40.210Z,7.00
2018-11-23T07:52:18.597Z,6.90
2018-11-23T07:54:52.013Z,6.90
2018-11-23T07:57:29.436Z,7.00
2018-11-23T08:02:59.207Z,7.00
2018-11-23T08:05:31.840Z,7.00
2018-11-23T08:08:05.135Z,7.00
2018-11-23T08:10:35.928Z,7.00
2018-11-23T08:13:08.549Z,7.00
2018-11-23T08:15:47.967Z,7.00
2018-11-23T08:18:21.813Z,7.00
2018-11-23T08:20:54.345Z,7.00
2018-11-23T08:23:27.807Z,7.00
2018-11-23T08:26:00.387Z,7.00
2018-11-23T08:28:33.735Z,6.90
2018-11-23T08:31:06.960Z,6.90
2018-11-23T08:33:39.609Z,6.90
2018-11-23T08:36:14.167Z,6.90
2018-11-23T08:38:46.822Z,6.90
2018-11-23T08:41:20.448Z,6.90
2018-11-23T08:43:55.730Z,6.90
2018-11-23T08:46:29.265Z,6.90
2018-11-23T08:49:06.632Z,6.90
2018-11-23T08:51:39.262Z,6.90
2018-11-23T08:54:12.348Z,6.80
2018-11-23T08:56:44.995Z,6.80
2018-11-23T08:59:18.605Z,6.80
2018-11-23T09:01:52.565Z,6.80
2018-11-23T09:04:27.190Z,6.90
2018-11-23T09:06:59.811Z,6.80
2018-11-23T09:09:32.468Z,6.80
2018-11-23T09:12:14.989Z,6.80
2018-11-23T09:14:48.369Z,6.80
2018-11-23T09:17:22.244Z,6.80
2018-11-23T09:19:54.857Z,6.80
2018-11-23T09:22:28.991Z,6.80
2018-11-23T09:25:03.871Z,6.80
2018-11-23T09:27:39.381Z,6.80
2018-11-23T09:30:19.351Z,6.80
2018-11-23T09:32:54.355Z,6.80
2018-11-23T09:35:30.182Z,6.70
2018-11-23T09:38:07.419Z,6.70
2018-11-23T09:40:46.447Z,6.80
2018-11-23T09:43:21.251Z,6.80
2018-11-23T09:45:53.869Z,6.80
2018-11-23T09:48:29.450Z,6.80
2018-11-23T09:51:05.051Z,6.80
2018-11-23T09:53:40.272Z,6.90
2018-11-23T09:56:13.792Z,6.80
2018-11-23T09:58:50.321Z,6.90
2018-11-23T10:01:22.936Z,6.90
2018-11-23T10:03:58.154Z,6.90
2018-11-23T10:06:31.488Z,6.90
2018-11-23T10:09:04.051Z,6.90
2018-11-23T10:11:37.249Z,6.90
2018-11-23T10:14:10.091Z,6.90
2018-11-23T10:16:42.758Z,6.90
2018-11-23T10:19:26.201Z,6.90
2018-11-23T10:22:01.094Z,6.90
2018-11-23T10:24:35.483Z,6.90
2018-11-23T10:27:12.737Z,6.90
2018-11-23T10:29:54.998Z,6.90
2018-11-23T10:32:23.277Z,6.80
2018-11-23T10:34:58.750Z,6.90
2018-11-23T10:37:35.808Z,6.90
2018-11-23T10:40:13.131Z,6.80
2018-11-23T10:42:47.968Z,6.80
2018-11-23T10:45:22.480Z,6.80
2018-11-23T10:47:56.492Z,6.80
2018-11-23T10:50:37.467Z,6.80
2018-11-23T10:53:10.245Z,6.80
2018-11-23T10:55:49.425Z,6.80
2018-11-23T10:58:24.125Z,6.80
2018-11-23T11:01:12.991Z,6.80
2018-11-23T11:04:02.037Z,6.70
2018-11-23T11:06:55.976Z,6.70
2018-11-23T11:09:29.275Z,6.70
2018-11-23T11:12:07.563Z,6.70
2018-11-23T11:14:45.010Z,6.70
2018-11-23T11:17:17.628Z,6.70
2018-11-23T11:19:50.698Z,6.70
2018-11-23T11:22:24.833Z,6.70
2018-11-23T11:25:01.735Z,6.70
2018-11-23T11:27:35.086Z,6.70
2018-11-23T11:30:21.018Z,6.70
2018-11-23T11:32:57.722Z,6.70
2018-11-23T11:35:31.624Z,6.70
2018-11-23T11:38:06.456Z,6.70
2018-11-23T11:40:41.027Z,6.80
2018-11-23T11:43:13.624Z,6.80
2018-11-23T11:46:00.002Z,6.80
2018-11-23T11:48:37.073Z,6.80
2018-11-23T11:51:14.771Z,6.80
2018-11-23T11:53:49.288Z,6.70
2018-11-23T11:56:21.951Z,6.70
2018-11-23T11:58:54.566Z,6.70
2018-11-23T12:01:34.935Z,6.60
2018-11-23T12:04:12.477Z,6.60
2018-11-23T12:06:49.921Z,6.60
2018-11-23T12:09:22.482Z,6.60
2018-11-23T12:11:59.733Z,6.60
2018-11-23T12:14:35.723Z,6.70
2018-11-23T12:17:09.251Z,6.60
2018-11-23T12:19:46.838Z,6.60
2018-11-23T12:22:20.018Z,6.60
2018-11-23T12:24:56.683Z,6.60
2018-11-23T12:27:33.347Z,6.60
2018-11-23T12:30:06.784Z,6.60
2018-11-23T12:32:39.931Z,6.50
2018-11-23T12:35:14.124Z,6.60
2018-11-23T12:37:46.838Z,6.60
2018-11-23T12:40:24.837Z,6.60
2018-11-23T12:42:59.454Z,6.60
2018-11-23T12:45:32.072Z,6.60
2018-11-23T12:48:07.886Z,6.60
2018-11-23T12:50:40.474Z,6.60
2018-11-23T12:53:14.007Z,6.60
2018-11-23T12:55:46.672Z,6.70
2018-11-23T12:58:22.522Z,6.60
2018-11-23T13:00:59.531Z,6.60
2018-11-23T13:03:32.932Z,6.70
2018-11-23T13:06:05.511Z,6.60
2018-11-23T13:08:38.190Z,6.60
2018-11-23T13:11:10.809Z,6.60
2018-11-23T13:13:44.217Z,6.60
2018-11-23T13:16:19.074Z,6.60
2018-11-23T13:18:51.693Z,6.60
2018-11-23T13:21:25.499Z,6.70
2018-11-23T13:24:00.378Z,6.70
2018-11-23T13:26:33.999Z,6.70
2018-11-23T13:29:16.202Z,6.70
2018-11-23T13:31:44.747Z,6.80
2018-11-23T13:34:17.554Z,6.70
2018-11-23T13:36:56.771Z,6.70
2018-11-23T13:39:31.144Z,6.80
2018-11-23T13:42:07.878Z,6.80
2018-11-23T13:44:40.530Z,6.80
2018-11-23T13:51:32.621Z,6.80
2018-11-23T13:54:05.487Z,6.80
2018-11-23T13:56:40.436Z,6.80
2018-11-23T13:59:14.004Z,6.80
2018-11-23T14:01:47.336Z,6.80
2018-11-23T14:04:20.501Z,6.80
2018-11-23T14:06:53.755Z,6.80
2018-11-23T14:09:27.710Z,6.80
2018-11-23T14:12:00.623Z,6.80
2018-11-23T14:14:34.000Z,6.80
2018-11-23T14:17:07.338Z,6.90
2018-11-23T14:19:40.704Z,6.80
2018-11-23T14:22:13.981Z,6.90
2018-11-23T14:24:47.293Z,6.90
2018-11-23T14:27:21.383Z,6.90
2018-11-23T14:29:56.350Z,6.90
2018-11-23T14:32:29.830Z,6.90
2018-11-23T14:35:03.016Z,6.90
2018-11-23T14:37:36.449Z,7.00
2018-11-23T14:40:09.993Z,6.90
2018-11-23T14:42:44.578Z,7.00
2018-11-23T14:45:22.700Z,7.00
2018-11-23T14:54:45.722Z,7.00
2018-11-23T14:57:18.956Z,7.00
2018-11-23T14:59:52.929Z,6.90
2018-11-23T15:02:27.339Z,6.90
2018-11-23T15:05:00.524Z,6.90
2018-11-23T15:07:33.653Z,6.90
2018-11-23T15:10:08.843Z,6.90
2018-11-23T15:12:43.505Z,6.90
2018-11-23T15:15:19.856Z,6.80
2018-11-23T15:17:54.800Z,6.80
2018-11-23T15:20:30.272Z,6.80
2018-11-23T15:23:04.814Z,6.80
2018-11-23T15:25:38.296Z,6.80
2018-11-23T15:28:11.765Z,6.80
2018-11-23T15:30:45.391Z,6.80
2018-11-23T15:33:20.570Z,6.80
2018-11-23T15:42:42.307Z,6.80
2018-11-23T15:45:17.257Z,6.80
2018-11-23T15:47:50.824Z,6.80
2018-11-23T15:50:30.973Z,6.80
2018-11-23T15:53:04.771Z,6.80
2018-11-23T15:55:38.630Z,6.80
2018-11-23T15:58:14.028Z,6.80
2018-11-23T16:00:48.874Z,6.80
2018-11-23T16:03:22.262Z,6.80
2018-11-23T16:05:55.812Z,6.80
2018-11-23T16:08:29.936Z,6.90
2018-11-23T16:11:04.109Z,6.80
2018-11-23T16:13:37.493Z,6.90
2018-11-23T16:16:10.493Z,6.90
2018-11-23T16:18:44.183Z,6.90
2018-11-23T16:21:17.772Z,6.90
2018-11-23T16:23:51.297Z,6.90
2018-11-23T16:26:25.005Z,6.90
2018-11-23T16:28:58.503Z,6.90
2018-11-23T16:31:32.677Z,6.90
2018-11-23T16:34:05.856Z,6.90
2018-11-23T16:36:39.113Z,6.90
2018-11-23T16:39:14.352Z,6.90
2018-11-23T16:41:50.151Z,6.80
2018-11-23T16:44:23.540Z,6.80
2018-11-23T16:46:56.995Z,6.80
2018-11-23T16:49:35.329Z,6.80
2018-11-23T16:52:08.501Z,6.80
2018-11-23T16:54:42.316Z,6.70
2018-11-23T16:57:16.299Z,6.70
2018-11-23T17:02:35.404Z,6.80
2018-11-23T17:05:09.359Z,6.80
2018-11-23T17:07:43.669Z,6.80
2018-11-23T17:10:19.591Z,6.80
2018-11-23T17:12:52.742Z,6.90
2018-11-23T17:15:29.767Z,6.90
2018-11-23T17:18:03.153Z,6.90
2018-11-23T17:20:37.009Z,7.00
2018-11-23T17:23:11.306Z,7.00
2018-11-23T17:25:46.625Z,7.00
2018-11-23T17:28:19.717Z,6.90
2018-11-23T17:30:54.490Z,6.90
2018-11-23T17:33:27.470Z,7.00
2018-11-23T17:36:01.218Z,7.00
2018-11-23T17:38:37.689Z,7.00
2018-11-23T17:41:08.733Z,7.10
2018-11-23T17:43:44.877Z,7.10
2018-11-23T17:46:18.400Z,7.10
2018-11-23T17:48:52.999Z,7.10
2018-11-23T17:51:26.937Z,7.20
2018-11-23T17:54:00.385Z,7.20
2018-11-23T17:56:33.788Z,7.30
2018-11-23T17:59:08.059Z,7.50
2018-11-23T18:01:41.347Z,7.60
2018-11-23T18:04:17.028Z,7.70
2018-11-23T18:06:52.368Z,7.70
2018-11-23T18:09:31.147Z,7.70
2018-11-23T18:12:06.098Z,7.60
2018-11-23T18:14:40.887Z,7.60
2018-11-23T18:17:19.238Z,7.60
2018-11-23T18:19:55.012Z,7.70
2018-11-23T18:22:31.054Z,7.80
2018-11-23T18:25:07.688Z,7.90
2018-11-23T18:27:43.684Z,7.90
2018-11-23T18:30:18.478Z,8.00
2018-11-23T18:32:52.985Z,8.10
2018-11-23T18:35:29.414Z,8.20
2018-11-23T18:38:03.082Z,8.20
2018-11-23T18:40:37.684Z,8.10
2018-11-23T18:43:10.818Z,8.10
2018-11-23T18:45:45.163Z,8.00
2018-11-23T18:48:18.459Z,8.00
2018-11-23T18:50:52.145Z,8.00
2018-11-23T18:53:27.538Z,7.90
2018-11-23T18:56:05.295Z,8.00
2018-11-23T18:58:39.451Z,8.00
2018-11-23T19:01:13.871Z,8.10
2018-11-23T19:03:48.630Z,8.00
2018-11-23T19:06:22.474Z,7.90
2018-11-23T19:09:00.826Z,7.90
2018-11-23T19:11:37.052Z,8.10
2018-11-23T19:14:11.172Z,8.00
2018-11-23T19:16:46.206Z,8.10
2018-11-23T19:19:19.830Z,8.10
2018-11-23T19:21:54.704Z,8.10
2018-11-23T19:24:29.627Z,8.10
2018-11-23T19:27:03.494Z,8.20
2018-11-23T19:29:39.111Z,8.10
2018-11-23T19:32:13.912Z,8.10
2018-11-23T19:34:48.460Z,8.00
2018-11-23T19:37:25.623Z,8.00
2018-11-23T19:40:01.062Z,8.10
2018-11-23T19:42:34.568Z,8.20
2018-11-23T19:45:08.833Z,8.20
2018-11-23T19:47:43.803Z,8.20
2018-11-23T19:50:21.080Z,8.30
2018-11-23T19:52:58.973Z,8.40
2018-11-23T19:55:32.202Z,8.40
2018-11-23T19:58:05.771Z,8.40
2018-11-23T20:00:39.141Z,8.40
2018-11-23T20:03:14.917Z,8.40
2018-11-23T20:05:48.356Z,8.50
2018-11-23T20:08:23.690Z,8.50
2018-11-23T20:10:58.365Z,8.50
2018-11-23T20:13:32.625Z,8.60
2018-11-23T20:16:07.406Z,8.60
2018-11-23T20:18:42.381Z,8.60
2018-11-23T20:21:15.915Z,8.60
2018-11-23T20:23:49.307Z,8.60
2018-11-23T20:26:23.112Z,8.40
2018-11-23T20:28:56.903Z,8.50
2018-11-23T20:31:30.336Z,8.40
2018-11-23T20:34:04.481Z,8.50
2018-11-23T20:36:41.349Z,8.50
2018-11-23T20:39:15.085Z,8.40
2018-11-23T20:41:49.665Z,8.40
2018-11-23T20:44:24.912Z,8.40
2018-11-23T20:46:58.467Z,8.40
2018-11-23T20:49:33.196Z,8.40
2018-11-23T20:52:07.558Z,8.40
2018-11-23T20:54:40.769Z,8.30
2018-11-23T20:57:15.418Z,8.40
2018-11-23T20:59:48.885Z,8.40
2018-11-23T21:02:22.374Z,8.30
2018-11-23T21:04:56.150Z,8.30
2018-11-23T21:07:30.563Z,8.30
2018-11-23T21:10:03.829Z,8.30
2018-11-23T21:12:38.384Z,8.40
2018-11-23T21:15:16.853Z,8.40
2018-11-23T21:17:50.591Z,8.40
2018-11-23T21:20:24.544Z,8.50
2018-11-23T21:23:01.539Z,8.50
2018-11-23T21:25:35.325Z,8.60
2018-11-23T21:28:08.440Z,8.60
2018-11-23T21:30:42.874Z,8.60
2018-11-23T21:33:17.671Z,8.60
2018-11-23T21:35:52.499Z,8.60
2018-11-23T21:38:27.096Z,8.50
2018-11-23T21:41:01.544Z,8.50
2018-11-23T21:43:34.649Z,8.50
2018-11-23T21:46:08.078Z,8.50
2018-11-23T21:48:41.675Z,8.30
2018-11-23T21:51:15.163Z,8.20
2018-11-23T21:53:48.291Z,8.10
2018-11-23T21:56:22.447Z,8.00
2018-11-23T21:58:55.839Z,8.00
2018-11-23T22:01:32.600Z,8.00
2018-11-23T22:04:06.534Z,8.00
2018-11-23T22:06:40.653Z,8.00
2018-11-23T22:09:16.213Z,8.00
2018-11-23T22:11:52.427Z,8.10
2018-11-23T22:14:27.363Z,8.10
2018-11-23T22:17:00.850Z,8.20
2018-11-23T22:19:34.034Z,8.10
2018-11-23T22:22:07.993Z,7.80
2018-11-23T22:24:41.308Z,7.50
2018-11-23T22:27:14.546Z,7.20
2018-11-23T22:29:47.892Z,6.80
2018-11-23T22:32:20.953Z,6.50
2018-11-23T22:34:56.794Z,6.40
2018-11-23T22:37:30.449Z,6.30
2018-11-23T22:40:03.583Z,6.20
2018-11-23T22:42:39.451Z,6.10
2018-11-23T22:45:15.867Z,6.00
2018-11-23T22:47:53.158Z,6.00
2018-11-23T22:50:33.310Z,6.00
2018-11-23T22:53:12.182Z,6.00
2018-11-23T22:55:50.896Z,6.00
2018-11-23T22:58:31.682Z,6.00
2018-11-23T23:01:09.740Z,6.00
2018-11-23T23:03:47.090Z,6.10
2018-11-23T23:06:21.987Z,6.10
2018-11-23T23:08:59.061Z,6.20
2018-11-23T23:11:37.267Z,6.20
2018-11-23T23:14:13.924Z,6.20
2018-11-23T23:16:52.201Z,6.20
2018-11-23T23:19:28.907Z,6.20
2018-11-23T23:22:04.903Z,6.20
2018-11-23T23:24:39.965Z,6.20
2018-11-23T23:27:13.580Z,6.30
2018-11-23T23:29:51.971Z,6.30
2018-11-23T23:32:25.478Z,6.30
2018-11-23T23:34:58.493Z,6.30
2018-11-23T23:37:31.988Z,6.30
2018-11-23T23:40:04.897Z,6.30
2018-11-23T23:42:39.328Z,6.30
2018-11-23T23:45:14.731Z,6.30
2018-11-23T23:54:38.941Z,6.10
2018-11-23T23:57:12.267Z,6.10
2018-11-23T23:59:45.539Z,6.10
