createdAt,value
2018-03-06T16:13:51.163Z,11.1
2018-03-06T16:14:40.936Z,11.1
2018-03-06T16:15:31.256Z,11.1
2018-03-06T16:16:21.350Z,11.1
2018-03-06T16:17:11.152Z,11
2018-03-06T16:18:01.527Z,10.9
2018-03-06T16:18:51.235Z,10.9
2018-03-06T16:19:41.301Z,10.8
2018-03-06T16:20:31.065Z,10.7
2018-03-06T16:21:21.734Z,10.6
2018-03-06T16:22:11.478Z,10.6
2018-03-06T16:23:01.540Z,10.6
2018-03-06T16:23:51.603Z,10.5
2018-03-06T16:24:41.343Z,10.4
2018-03-06T16:25:31.706Z,10.4
2018-03-06T16:26:21.782Z,10.3
2018-03-06T16:27:11.797Z,10.2
2018-03-06T16:28:01.039Z,10.1
2018-03-06T16:28:51.934Z,10.1
2018-03-06T16:29:41.990Z,10
2018-03-06T16:30:32.044Z,10
2018-03-06T16:31:22.438Z,10
2018-03-06T16:32:12.459Z,9.9
2018-03-06T16:33:02.532Z,9.9
2018-03-06T16:33:52.245Z,9.9
2018-03-06T16:34:42.960Z,9.8
2018-03-06T16:35:32.678Z,9.8
2018-03-06T16:36:22.717Z,9.8
2018-03-06T16:37:12.522Z,9.8
2018-03-06T16:38:02.278Z,9.8
2018-03-06T16:38:52.339Z,9.8
2018-03-06T16:39:42.957Z,9.8
2018-03-06T16:40:33.011Z,9.8
2018-03-06T16:41:23.071Z,9.7
2018-03-06T16:42:12.854Z,9.6
2018-03-06T16:43:03.219Z,9.6
2018-03-06T16:43:53.224Z,9.6
2018-03-06T16:44:43.303Z,9.6
2018-03-06T16:45:33.096Z,9.6
2018-03-06T16:46:23.421Z,9.6
2018-03-06T16:47:12.910Z,9.6
2018-03-06T16:48:03.241Z,9.6
2018-03-06T16:48:52.758Z,9.7
2018-03-06T16:49:43.395Z,9.6
2018-03-06T16:50:33.418Z,9.6
2018-03-06T16:51:23.489Z,9.6
2018-03-06T16:52:13.563Z,9.6
2018-03-06T16:53:03.318Z,9.5
2018-03-06T16:53:53.935Z,9.5
2018-03-06T16:54:43.708Z,9.4
2018-03-06T16:55:34.065Z,9.4
2018-03-06T16:56:24.111Z,9.4
2018-03-06T16:57:13.605Z,9.4
2018-03-06T16:58:04.208Z,9.4
2018-03-06T16:58:54.008Z,9.4
2018-03-06T16:59:44.062Z,9.4
2018-03-06T17:00:34.403Z,9.4
2018-03-06T17:01:24.439Z,9.4
2018-03-06T17:02:14.518Z,9.5
2018-03-06T17:03:04.576Z,9.5
2018-03-06T17:03:54.356Z,9.5
2018-03-06T17:04:45.134Z,9.4
2018-03-06T17:05:34.731Z,9.4
2018-03-06T17:06:24.514Z,9.4
2018-03-06T17:07:14.858Z,9.4
2018-03-06T17:08:04.894Z,9.4
2018-03-06T17:08:55.000Z,9.3
2018-03-06T17:09:44.454Z,9.3
2018-03-06T17:10:35.050Z,9.3
2018-03-06T17:11:24.575Z,9.3
2018-03-06T17:12:15.215Z,9.3
2018-03-06T17:13:04.980Z,9.3
2018-03-06T17:13:55.309Z,9.4
2018-03-06T17:14:45.377Z,9.4
2018-03-06T17:15:35.190Z,9.5
2018-03-06T17:16:24.917Z,9.4
2018-03-06T17:17:15.054Z,9.4
2018-03-06T17:18:05.334Z,9.4
2018-03-06T17:18:55.649Z,9.3
2018-03-06T17:19:45.469Z,9.3
2018-03-06T17:20:35.195Z,9.4
2018-03-06T17:21:25.824Z,9.4
2018-03-06T17:22:15.646Z,9.4
2018-03-06T17:23:05.950Z,9.4
2018-03-06T17:23:55.715Z,9.4
2018-03-06T17:24:46.058Z,9.4
2018-03-06T17:25:36.104Z,9.4
2018-03-06T17:26:26.198Z,9.4
2018-03-06T17:27:15.406Z,9.4
2018-03-06T17:28:06.307Z,9.4
2018-03-06T17:28:56.072Z,9.4
2018-03-06T17:29:46.178Z,9.4
2018-03-06T17:30:36.460Z,9.4
2018-03-06T17:31:26.522Z,9.4
2018-03-06T17:32:16.139Z,9.4
2018-03-06T17:33:06.262Z,9.4
2018-03-06T17:33:55.831Z,9.4
2018-03-06T17:34:46.203Z,9.4
2018-03-06T17:35:36.348Z,9.4
2018-03-06T17:36:25.906Z,9.4
2018-03-06T17:37:16.223Z,9.4
2018-03-06T17:38:06.151Z,9.4
2018-03-06T17:38:56.478Z,9.4
2018-03-06T17:39:46.412Z,9.4
2018-03-06T17:40:36.588Z,9.5
2018-03-06T17:41:26.366Z,9.5
2018-03-06T17:42:16.716Z,9.5
2018-03-06T17:43:07.076Z,9.5
2018-03-06T17:43:57.243Z,9.4
2018-03-06T17:44:46.476Z,9.4
2018-03-06T17:45:36.543Z,9.5
2018-03-06T17:46:26.890Z,9.4
2018-03-06T17:47:16.861Z,9.4
2018-03-06T17:48:06.921Z,9.3
2018-03-06T17:48:57.438Z,9.3
2018-03-06T17:49:47.255Z,9.4
2018-03-06T17:50:36.768Z,9.4
2018-03-06T17:51:27.368Z,9.4
2018-03-06T17:52:17.187Z,9.3
2018-03-06T17:53:07.265Z,9.3
2018-03-06T17:53:58.102Z,9.3
2018-03-06T17:54:47.824Z,9.3
2018-03-06T17:55:37.909Z,9.3
2018-03-06T17:56:27.952Z,9.3
2018-03-06T17:57:18.289Z,9.3
2018-03-06T17:58:07.541Z,9.3
2018-03-06T17:58:58.402Z,9.3
2018-03-06T17:59:47.900Z,9.2
2018-03-06T18:00:37.970Z,9.2
2018-03-06T18:01:28.325Z,9.2
2018-03-06T18:02:17.582Z,9.1
2018-03-06T18:03:07.839Z,9.1
2018-03-06T18:03:58.078Z,9.1
2018-03-06T18:04:48.816Z,9.1
2018-03-06T18:05:37.716Z,9.1
2018-03-06T18:06:28.979Z,9.1
2018-03-06T18:07:19.162Z,9
2018-03-06T18:08:08.738Z,8.9
2018-03-06T18:08:59.115Z,8.9
2018-03-06T18:09:49.146Z,8.9
2018-03-06T18:10:39.279Z,8.9
2018-03-06T18:11:29.261Z,8.9
2018-03-06T18:12:19.310Z,8.9
2018-03-06T18:13:09.379Z,8.9
2018-03-06T18:13:59.475Z,8.8
2018-03-06T18:14:48.646Z,8.8
2018-03-06T18:15:39.301Z,8.8
2018-03-06T18:16:29.376Z,8.8
2018-03-06T18:17:19.699Z,8.8
2018-03-06T18:18:09.733Z,8.8
2018-03-06T18:18:59.785Z,8.7
2018-03-06T18:19:49.573Z,8.7
2018-03-06T18:20:39.624Z,8.7
2018-03-06T18:21:29.121Z,8.7
2018-03-06T18:22:20.039Z,8.7
2018-03-06T18:23:10.078Z,8.6
2018-03-06T18:24:00.140Z,8.6
2018-03-06T18:24:50.191Z,8.6
2018-03-06T18:25:39.984Z,8.6
2018-03-06T18:26:30.334Z,8.5
2018-03-06T18:27:20.373Z,8.5
2018-03-06T18:28:10.251Z,8.4
2018-03-06T18:29:00.183Z,8.4
2018-03-06T18:29:50.556Z,8.4
2018-03-06T18:30:40.620Z,8.4
2018-03-06T18:31:30.685Z,8.3
2018-03-06T18:32:20.592Z,8.3
2018-03-06T18:33:10.482Z,8.3
2018-03-06T18:34:00.887Z,8.3
2018-03-06T18:34:50.714Z,8.2
2018-03-06T18:35:40.378Z,8.1
2018-03-06T18:36:30.720Z,8
2018-03-06T18:37:20.482Z,7.9
2018-03-06T18:38:11.099Z,7.8
2018-03-06T18:39:00.888Z,7.8
2018-03-06T18:39:51.195Z,7.8
2018-03-06T18:40:41.266Z,7.7
2018-03-06T18:41:31.356Z,7.6
2018-03-06T18:42:21.376Z,7.6
2018-03-06T18:43:11.142Z,7.5
2018-03-06T18:44:01.515Z,7.5
2018-03-06T18:44:51.557Z,7.4
2018-03-06T18:45:41.597Z,7.4
2018-03-06T18:46:31.709Z,7.4
2018-03-06T18:47:21.744Z,7.3
2018-03-06T18:48:11.822Z,7.3
2018-03-06T18:49:01.829Z,7.3
2018-03-06T18:49:51.647Z,7.3
2018-03-06T18:50:42.156Z,7.3
2018-03-06T18:51:31.732Z,7.3
2018-03-06T18:52:21.531Z,7.3
2018-03-06T18:53:12.190Z,7.3
2018-03-06T18:54:02.224Z,7.2
2018-03-06T18:54:51.694Z,7.2
2018-03-06T18:55:41.780Z,7.1
2018-03-06T18:56:32.179Z,7.1
2018-03-06T18:57:21.568Z,7.1
2018-03-06T18:58:12.498Z,7.1
2018-03-06T18:59:02.528Z,7.1
2018-03-06T18:59:52.599Z,7.1
2018-03-06T19:00:42.633Z,7.1
2018-03-06T19:01:32.120Z,7.1
2018-03-06T19:02:21.921Z,7
2018-03-06T19:03:12.533Z,7
2018-03-06T19:04:02.893Z,7
2018-03-06T19:04:52.972Z,7
2018-03-06T19:05:43.031Z,7
2018-03-06T19:06:33.043Z,6.9
2018-03-06T19:07:23.133Z,6.9
2018-03-06T19:08:13.163Z,6.9
2018-03-06T19:09:03.258Z,6.9
2018-03-06T19:09:53.275Z,6.9
2018-03-06T19:10:42.754Z,6.9
2018-03-06T19:11:33.386Z,6.8
2018-03-06T19:12:23.180Z,6.8
2018-03-06T19:13:13.542Z,6.8
2018-03-06T19:14:03.265Z,6.8
2018-03-06T19:14:53.362Z,6.8
2018-03-06T19:15:43.682Z,6.8
2018-03-06T19:16:33.460Z,6.8
2018-03-06T19:17:23.804Z,6.8
2018-03-06T19:18:13.585Z,6.8
2018-03-06T19:19:04.016Z,6.8
2018-03-06T19:19:53.434Z,6.8
2018-03-06T19:20:44.022Z,6.8
2018-03-06T19:21:33.504Z,6.8
2018-03-06T19:22:24.156Z,6.8
2018-03-06T19:23:13.925Z,6.8
2018-03-06T19:24:03.984Z,6.8
2018-03-06T19:24:54.407Z,6.8
2018-03-06T19:25:44.076Z,6.8
2018-03-06T19:26:34.445Z,6.8
2018-03-06T19:27:24.494Z,6.8
2018-03-06T19:28:14.571Z,6.8
2018-03-06T19:29:04.624Z,6.8
2018-03-06T19:29:54.688Z,6.8
2018-03-06T19:30:44.733Z,6.8
2018-03-06T19:31:34.476Z,6.7
2018-03-06T19:32:24.812Z,6.7
2018-03-06T19:33:14.898Z,6.6
2018-03-06T19:34:04.684Z,6.5
2018-03-06T19:34:54.717Z,6.4
2018-03-06T19:35:45.108Z,6.4
2018-03-06T19:36:35.098Z,6.4
2018-03-06T19:37:25.200Z,6.4
2018-03-06T19:38:14.945Z,6.3
2018-03-06T19:39:05.275Z,6.3
2018-03-06T19:39:55.057Z,6.3
2018-03-06T19:40:45.406Z,6.3
2018-03-06T19:41:35.508Z,6.3
2018-03-06T19:42:25.532Z,6.3
2018-03-06T19:43:15.609Z,6.3
2018-03-06T19:44:05.389Z,6.3
2018-03-06T19:44:55.419Z,6.3
2018-03-06T19:45:45.227Z,6.2
2018-03-06T19:46:35.245Z,6.2
2018-03-06T19:47:25.588Z,6.3
2018-03-06T19:48:15.939Z,6.3
2018-03-06T19:49:05.683Z,6.3
2018-03-06T19:49:56.034Z,6.3
2018-03-06T19:50:45.558Z,6.2
2018-03-06T19:51:36.180Z,6.2
2018-03-06T19:52:25.920Z,6.2
2018-03-06T19:53:16.319Z,6.1
2018-03-06T19:54:06.075Z,6.1
2018-03-06T19:54:56.123Z,6.1
2018-03-06T19:55:46.485Z,6.1
2018-03-06T19:56:36.771Z,6.1
2018-03-06T19:57:25.721Z,6.1
2018-03-06T19:58:16.067Z,6.1
2018-03-06T19:59:06.804Z,6.1
2018-03-06T19:59:55.883Z,6.1
2018-03-06T20:00:46.558Z,6
2018-03-06T20:01:36.584Z,6.1
2018-03-06T20:02:26.638Z,6.1
2018-03-06T20:03:16.713Z,6.1
2018-03-06T20:04:06.492Z,6.2
2018-03-06T20:04:56.529Z,6.1
2018-03-06T20:05:46.884Z,6.2
2018-03-06T20:06:37.226Z,6.2
2018-03-06T20:07:26.775Z,6.2
2018-03-06T20:08:17.276Z,6.2
2018-03-06T20:09:06.802Z,6.2
2018-03-06T20:09:57.220Z,6.2
2018-03-06T20:10:47.482Z,6.1
2018-03-06T20:11:36.990Z,6.1
2018-03-06T20:12:27.375Z,6.1
2018-03-06T20:13:17.339Z,6.1
2018-03-06T20:14:07.734Z,6.1
2018-03-06T20:14:57.821Z,6.1
2018-03-06T20:15:47.300Z,6.1
2018-03-06T20:16:37.330Z,6.1
2018-03-06T20:17:26.799Z,6.1
2018-03-06T20:18:17.733Z,6.1
2018-03-06T20:19:08.092Z,6.1
2018-03-06T20:19:58.351Z,6.1
2018-03-06T20:20:47.643Z,6.1
2018-03-06T20:21:38.294Z,6.1
2018-03-06T20:22:28.294Z,6.1
2018-03-06T20:23:18.351Z,6.1
2018-03-06T20:24:08.425Z,6.1
2018-03-06T20:24:58.474Z,6.1
2018-03-06T20:25:48.589Z,6.1
2018-03-06T20:26:38.314Z,6.1
2018-03-06T20:27:28.626Z,6.1
2018-03-06T20:28:18.713Z,6
2018-03-06T20:29:08.775Z,6
2018-03-06T20:29:58.805Z,6
2018-03-06T20:30:48.598Z,5.9
2018-03-06T20:31:38.901Z,6
2018-03-06T20:32:28.985Z,5.9
2018-03-06T20:33:18.772Z,5.9
2018-03-06T20:34:08.826Z,6
2018-03-06T20:34:58.853Z,5.9
2018-03-06T20:35:48.950Z,5.9
2018-03-06T20:36:39.321Z,5.9
2018-03-06T20:37:29.328Z,5.9
2018-03-06T20:38:19.113Z,5.9
2018-03-06T20:39:08.921Z,5.9
2018-03-06T20:39:59.578Z,5.8
2018-03-06T20:40:49.244Z,5.9
2018-03-06T20:41:39.625Z,5.9
2018-03-06T20:42:29.132Z,5.9
2018-03-06T20:43:19.452Z,5.9
2018-03-06T20:44:09.515Z,5.9
2018-03-06T20:44:59.642Z,5.9
2018-03-06T20:45:49.616Z,5.9
2018-03-06T20:46:39.654Z,5.9
2018-03-06T20:47:29.444Z,5.9
2018-03-06T20:48:20.082Z,5.9
2018-03-06T20:49:09.867Z,5.8
2018-03-06T20:50:00.205Z,5.8
2018-03-06T20:50:49.684Z,5.8
2018-03-06T20:51:40.344Z,5.8
2018-03-06T20:52:30.437Z,5.7
2018-03-06T20:53:19.841Z,5.8
2018-03-06T20:54:10.206Z,5.8
2018-03-06T20:54:59.974Z,5.7
2018-03-06T20:55:49.913Z,5.6
2018-03-06T20:56:40.372Z,5.6
2018-03-06T20:57:30.414Z,5.6
2018-03-06T20:58:20.758Z,5.6
2018-03-06T20:59:10.533Z,5.6
2018-03-06T21:00:00.869Z,5.6
2018-03-06T21:00:50.635Z,5.6
2018-03-06T21:01:40.710Z,5.7
2018-03-06T21:02:30.799Z,5.8
2018-03-06T21:03:21.361Z,5.8
2018-03-06T21:04:10.839Z,5.8
2018-03-06T21:05:00.362Z,5.8
2018-03-06T21:05:50.738Z,5.8
2018-03-06T21:06:41.349Z,5.7
2018-03-06T21:07:31.419Z,5.7
2018-03-06T21:08:21.204Z,5.7
2018-03-06T21:09:10.771Z,5.8
2018-03-06T21:10:01.275Z,5.8
2018-03-06T21:10:51.357Z,5.7
2018-03-06T21:11:40.653Z,5.6
2018-03-06T21:12:30.966Z,5.6
2018-03-06T21:13:21.048Z,5.6
2018-03-06T21:14:11.575Z,5.6
2018-03-06T21:15:01.318Z,5.6
2018-03-06T21:15:51.991Z,5.6
2018-03-06T21:16:41.300Z,5.8
2018-03-06T21:17:31.652Z,5.8
2018-03-06T21:18:21.937Z,5.6
2018-03-06T21:19:12.009Z,5.6
2018-03-06T21:20:02.252Z,5.6
2018-03-06T21:20:52.014Z,5.7
2018-03-06T21:21:42.351Z,5.6
2018-03-06T21:22:32.139Z,5.6
2018-03-06T21:23:22.207Z,5.6
2018-03-06T21:24:12.248Z,5.7
2018-03-06T21:25:02.522Z,5.6
2018-03-06T21:25:52.055Z,5.7
2018-03-06T21:26:42.722Z,5.6
2018-03-06T21:27:31.920Z,5.6
2018-03-06T21:28:22.262Z,5.6
2018-03-06T21:29:12.543Z,5.6
2018-03-06T21:30:02.330Z,5.6
2018-03-06T21:30:52.733Z,5.6
2018-03-06T21:31:43.009Z,5.5
2018-03-06T21:32:32.874Z,5.5
2018-03-06T21:33:22.295Z,5.4
2018-03-06T21:34:12.659Z,5.4
2018-03-06T21:35:02.394Z,5.4
2018-03-06T21:35:53.037Z,5.4
2018-03-06T21:36:44.109Z,5.4
2018-03-06T21:37:33.288Z,5.3
2018-03-06T21:38:23.293Z,5.4
2018-03-06T21:39:13.806Z,5.4
2018-03-06T21:40:02.755Z,5.4
2018-03-06T21:40:53.678Z,5.4
2018-03-06T21:41:42.946Z,5.3
2018-03-06T21:42:33.199Z,5.3
2018-03-06T21:43:22.374Z,5.3
2018-03-06T21:44:13.341Z,5.3
2018-03-06T21:45:03.946Z,5.3
2018-03-06T21:45:53.717Z,5.3
2018-03-06T21:46:43.579Z,5.3
2018-03-06T21:47:34.109Z,5.3
2018-03-06T21:48:24.167Z,5.3
2018-03-06T21:49:13.942Z,5.2
2018-03-06T21:50:04.343Z,5.2
2018-03-06T21:50:53.604Z,5.2
2018-03-06T21:51:44.381Z,5.2
2018-03-06T21:52:34.146Z,5.3
2018-03-06T21:53:24.519Z,5.3
2018-03-06T21:54:14.568Z,5.3
2018-03-06T21:55:04.638Z,5.3
2018-03-06T21:55:54.416Z,5.3
2018-03-06T21:56:44.744Z,5.5
2018-03-06T21:57:34.784Z,5.6
2018-03-06T21:58:24.853Z,5.7
2018-03-06T21:59:14.933Z,5.8
2018-03-06T22:00:04.976Z,5.8
2018-03-06T22:00:54.750Z,5.8
2018-03-06T22:01:44.786Z,5.8
2018-03-06T22:02:35.150Z,5.8
2018-03-06T22:03:25.191Z,5.8
2018-03-06T22:04:15.248Z,5.8
2018-03-06T22:05:05.058Z,5.8
2018-03-06T22:05:55.411Z,5.8
2018-03-06T22:06:45.165Z,5.8
2018-03-06T22:07:35.221Z,5.8
2018-03-06T22:08:25.545Z,5.8
2018-03-06T22:09:15.599Z,5.8
2018-03-06T22:10:05.393Z,5.8
2018-03-06T22:10:55.438Z,5.9
2018-03-06T22:11:45.827Z,5.8
2018-03-06T22:12:35.851Z,5.8
2018-03-06T22:13:25.628Z,5.7
2018-03-06T22:14:15.689Z,5.8
2018-03-06T22:15:06.023Z,5.8
2018-03-06T22:15:55.894Z,5.8
2018-03-06T22:16:45.827Z,5.8
2018-03-06T22:17:36.168Z,5.8
2018-03-06T22:18:25.947Z,5.8
2018-03-06T22:19:16.009Z,5.8
2018-03-06T22:20:06.064Z,5.9
2018-03-06T22:20:56.407Z,6
2018-03-06T22:21:46.463Z,6
2018-03-06T22:22:36.513Z,6
2018-03-06T22:23:25.747Z,6.1
2018-03-06T22:24:16.350Z,6.1
2018-03-06T22:25:06.682Z,6.1
2018-03-06T22:25:56.769Z,6.1
2018-03-06T22:26:46.542Z,5.9
2018-03-06T22:27:36.566Z,5.9
2018-03-06T22:28:26.639Z,5.9
2018-03-06T22:29:16.972Z,5.9
2018-03-06T22:30:07.050Z,5.9
2018-03-06T22:30:56.799Z,5.9
2018-03-06T22:31:46.894Z,5.9
2018-03-06T22:32:36.945Z,5.9
2018-03-06T22:33:27.245Z,5.9
2018-03-06T22:34:16.768Z,5.9
2018-03-06T22:35:06.834Z,5.9
2018-03-06T22:35:57.182Z,5.9
2018-03-06T22:36:47.211Z,5.9
2018-03-06T22:37:37.569Z,5.8
2018-03-06T22:38:27.874Z,5.5
2018-03-06T22:39:17.682Z,5.4
2018-03-06T22:40:07.755Z,5.3
2018-03-06T22:40:57.224Z,5.4
2018-03-06T22:41:47.559Z,5.4
2018-03-06T22:42:37.886Z,5.4
2018-03-06T22:43:27.388Z,5.4
2018-03-06T22:44:18.059Z,5.4
2018-03-06T22:45:08.126Z,5.4
2018-03-06T22:45:57.859Z,5.4
2018-03-06T22:46:48.180Z,5.4
2018-03-06T22:47:38.232Z,5.5
2018-03-06T22:48:28.010Z,5.5
2018-03-06T22:49:18.378Z,5.4
2018-03-06T22:50:08.406Z,5.5
2018-03-06T22:50:58.190Z,5.5
2018-03-06T22:51:48.293Z,5.6
2018-03-06T22:52:38.316Z,5.6
2018-03-06T22:53:28.351Z,5.6
2018-03-06T22:54:18.433Z,5.6
2018-03-06T22:55:08.470Z,5.7
2018-03-06T22:55:58.542Z,5.8
2018-03-06T22:56:48.588Z,5.8
2018-03-06T22:57:38.933Z,5.8
2018-03-06T22:58:28.692Z,5.8
2018-03-06T22:59:18.783Z,5.8
2018-03-06T23:00:09.127Z,5.8
2018-03-06T23:00:58.875Z,5.8
2018-03-06T23:01:49.213Z,5.8
2018-03-06T23:02:39.274Z,5.8
2018-03-06T23:03:29.345Z,5.8
2018-03-06T23:04:19.084Z,5.8
2018-03-06T23:05:09.179Z,5.8
2018-03-06T23:05:59.240Z,5.8
2018-03-06T23:06:49.562Z,5.8
2018-03-06T23:07:39.610Z,5.8
2018-03-06T23:08:29.665Z,5.9
2018-03-06T23:09:19.204Z,5.9
2018-03-06T23:10:10.072Z,5.9
2018-03-06T23:10:59.565Z,5.9
2018-03-06T23:11:49.927Z,5.9
2018-03-06T23:12:39.672Z,5.8
2018-03-06T23:13:30.114Z,5.8
2018-03-06T23:14:19.990Z,5.8
2018-03-06T23:15:10.146Z,5.8
2018-03-06T23:16:00.196Z,5.8
2018-03-06T23:16:49.684Z,5.8
2018-03-06T23:17:40.021Z,5.8
2018-03-06T23:18:30.401Z,5.8
2018-03-06T23:19:20.145Z,5.8
2018-03-06T23:20:10.193Z,5.8
2018-03-06T23:21:00.281Z,5.8
2018-03-06T23:21:50.347Z,5.7
2018-03-06T23:22:40.394Z,5.7
2018-03-06T23:23:30.406Z,5.7
2018-03-06T23:24:20.811Z,5.7
2018-03-06T23:25:10.840Z,5.7
2018-03-06T23:26:00.014Z,5.7
2018-03-06T23:26:51.010Z,5.8
2018-03-06T23:27:40.706Z,5.8
2018-03-06T23:28:31.058Z,5.8
2018-03-06T23:29:20.820Z,5.8
2018-03-06T23:30:11.178Z,5.8
2018-03-06T23:31:00.670Z,5.8
2018-03-06T23:31:51.263Z,5.8
2018-03-06T23:32:41.342Z,5.8
2018-03-06T23:33:31.120Z,5.8
2018-03-06T23:34:21.205Z,5.8
2018-03-06T23:35:11.518Z,5.7
2018-03-06T23:36:01.555Z,5.7
2018-03-06T23:36:51.341Z,5.8
2018-03-06T23:37:41.711Z,5.8
2018-03-06T23:38:31.746Z,5.8
2018-03-06T23:39:21.515Z,5.7
2018-03-06T23:40:11.848Z,5.8
2018-03-06T23:41:01.636Z,5.7
2018-03-06T23:41:51.669Z,5.7
2018-03-06T23:42:42.057Z,5.7
2018-03-06T23:43:31.810Z,5.7
2018-03-06T23:44:22.152Z,5.6
2018-03-06T23:45:12.185Z,5.6
2018-03-06T23:46:01.392Z,5.6
2018-03-06T23:46:51.759Z,5.6
2018-03-06T23:47:42.102Z,5.6
2018-03-06T23:48:32.408Z,5.6
2018-03-06T23:49:22.518Z,5.6
2018-03-06T23:50:12.545Z,5.7
2018-03-06T23:51:02.332Z,5.8
2018-03-06T23:51:52.080Z,5.8
2018-03-06T23:52:42.162Z,5.8
2018-03-06T23:53:32.777Z,5.8
2018-03-06T23:54:22.842Z,5.8
2018-03-06T23:55:12.030Z,5.8
2018-03-06T23:56:02.109Z,5.8
2018-03-06T23:56:52.727Z,5.8
2018-03-06T23:57:43.058Z,5.8
2018-03-06T23:58:32.829Z,5.8
2018-03-06T23:59:23.167Z,5.8
