createdAt,value
2018-11-02T00:01:29.273Z,9.50
2018-11-02T00:03:58.635Z,9.50
2018-11-02T00:06:29.316Z,9.40
2018-11-02T00:08:58.468Z,9.40
2018-11-02T00:11:27.684Z,9.50
2018-11-02T00:13:56.933Z,9.40
2018-11-02T00:16:26.119Z,9.40
2018-11-02T00:18:55.348Z,9.30
2018-11-02T00:21:24.553Z,9.30
2018-11-02T00:23:54.136Z,9.30
2018-11-02T00:26:23.323Z,9.30
2018-11-02T00:28:52.515Z,9.30
2018-11-02T00:31:21.720Z,9.30
2018-11-02T00:33:50.897Z,9.30
2018-11-02T00:36:20.120Z,9.30
2018-11-02T00:38:49.328Z,9.20
2018-11-02T00:41:18.515Z,9.20
2018-11-02T00:43:47.741Z,9.20
2018-11-02T00:46:16.979Z,9.20
2018-11-02T00:48:46.231Z,9.10
2018-11-02T00:51:15.420Z,9.10
2018-11-02T00:53:44.747Z,9.10
2018-11-02T00:56:13.933Z,9.10
2018-11-02T00:58:43.184Z,9.00
2018-11-02T01:01:12.453Z,9.00
2018-11-02T01:03:41.680Z,9.00
2018-11-02T01:06:10.905Z,9.00
2018-11-02T01:08:40.241Z,9.00
2018-11-02T01:11:09.501Z,8.90
2018-11-02T01:13:38.718Z,8.90
2018-11-02T01:16:08.030Z,8.90
2018-11-02T01:18:37.421Z,8.90
2018-11-02T01:21:06.812Z,8.90
2018-11-02T01:23:36.097Z,8.90
2018-11-02T01:26:06.681Z,8.90
2018-11-02T01:28:35.942Z,8.90
2018-11-02T01:31:05.639Z,8.90
2018-11-02T01:33:36.840Z,8.90
2018-11-02T01:36:07.069Z,8.90
2018-11-02T01:38:36.504Z,8.90
2018-11-02T01:41:06.137Z,8.90
2018-11-02T01:43:35.405Z,8.80
2018-11-02T01:46:04.877Z,8.80
2018-11-02T01:48:34.098Z,8.80
2018-11-02T01:51:03.736Z,8.80
2018-11-02T01:53:32.956Z,8.80
2018-11-02T01:56:02.190Z,8.80
2018-11-02T01:58:31.432Z,8.70
2018-11-02T02:01:00.720Z,8.70
2018-11-02T02:03:29.943Z,8.70
2018-11-02T02:05:59.220Z,8.70
2018-11-02T02:08:28.453Z,8.70
2018-11-02T02:10:57.688Z,8.70
2018-11-02T02:13:27.421Z,8.70
2018-11-02T02:15:56.676Z,8.70
2018-11-02T02:18:25.900Z,8.80
2018-11-02T02:20:55.181Z,8.80
2018-11-02T02:23:24.408Z,8.80
2018-11-02T02:25:53.633Z,8.70
2018-11-02T02:28:23.285Z,8.70
2018-11-02T02:30:52.521Z,8.60
2018-11-02T02:33:21.780Z,8.60
2018-11-02T02:35:51.081Z,8.50
2018-11-02T02:38:20.300Z,8.50
2018-11-02T02:40:49.525Z,8.50
2018-11-02T02:43:18.772Z,8.50
2018-11-02T02:45:48.000Z,8.40
2018-11-02T02:48:17.216Z,8.40
2018-11-02T02:50:46.468Z,8.40
2018-11-02T02:53:15.696Z,8.40
2018-11-02T02:55:44.941Z,8.40
2018-11-02T02:58:14.261Z,8.30
2018-11-02T03:00:43.505Z,8.30
2018-11-02T03:03:13.843Z,8.30
2018-11-02T03:05:43.133Z,8.30
2018-11-02T03:08:12.349Z,8.30
2018-11-02T03:10:41.684Z,8.20
2018-11-02T03:13:10.861Z,8.20
2018-11-02T03:15:40.085Z,8.20
2018-11-02T03:18:09.393Z,8.20
2018-11-02T03:20:39.201Z,8.10
2018-11-02T03:23:08.449Z,8.10
2018-11-02T03:25:37.692Z,8.10
2018-11-02T03:28:07.024Z,8.00
2018-11-02T03:30:36.796Z,8.00
2018-11-02T03:33:06.028Z,8.00
2018-11-02T03:35:35.330Z,8.00
2018-11-02T03:38:04.652Z,8.00
2018-11-02T03:40:33.934Z,8.10
2018-11-02T03:43:03.568Z,8.10
2018-11-02T03:45:32.932Z,8.00
2018-11-02T03:48:02.193Z,7.90
2018-11-02T03:50:31.437Z,7.90
2018-11-02T03:53:00.673Z,7.80
2018-11-02T03:55:30.065Z,7.80
2018-11-02T03:57:59.321Z,7.70
2018-11-02T04:00:28.908Z,7.70
2018-11-02T04:02:58.152Z,7.70
2018-11-02T04:05:28.463Z,7.70
2018-11-02T04:07:58.007Z,7.60
2018-11-02T04:10:27.224Z,7.50
2018-11-02T04:12:56.752Z,7.50
2018-11-02T04:15:26.039Z,7.50
2018-11-02T04:17:55.302Z,7.50
2018-11-02T04:20:24.565Z,7.50
2018-11-02T04:22:53.777Z,7.50
2018-11-02T04:25:23.005Z,7.60
2018-11-02T04:27:52.312Z,7.50
2018-11-02T04:30:21.537Z,7.50
2018-11-02T04:32:50.967Z,7.50
2018-11-02T04:35:20.249Z,7.50
2018-11-02T04:37:49.477Z,7.50
2018-11-02T04:40:18.734Z,7.50
2018-11-02T04:42:47.980Z,7.50
2018-11-02T04:45:21.405Z,7.50
2018-11-02T04:47:50.864Z,7.40
2018-11-02T04:50:20.096Z,7.50
2018-11-02T04:52:49.305Z,7.40
2018-11-02T04:55:18.625Z,7.40
2018-11-02T04:57:47.873Z,7.40
2018-11-02T05:00:17.109Z,7.50
2018-11-02T05:02:46.377Z,7.40
2018-11-02T05:05:15.629Z,7.40
2018-11-02T05:07:45.083Z,7.40
2018-11-02T05:10:14.396Z,7.50
2018-11-02T05:12:43.673Z,7.50
2018-11-02T05:15:12.889Z,7.50
2018-11-02T05:17:42.153Z,7.50
2018-11-02T05:20:11.640Z,7.50
2018-11-02T05:22:40.889Z,7.50
2018-11-02T05:25:10.696Z,7.50
2018-11-02T05:27:40.093Z,7.50
2018-11-02T05:30:10.197Z,7.50
2018-11-02T05:32:40.118Z,7.40
2018-11-02T05:35:09.848Z,7.40
2018-11-02T05:37:39.096Z,7.40
2018-11-02T05:40:08.772Z,7.40
2018-11-02T05:42:38.003Z,7.40
2018-11-02T05:45:07.389Z,7.40
2018-11-02T05:47:36.694Z,7.50
2018-11-02T05:50:06.147Z,7.50
2018-11-02T05:52:35.360Z,7.50
2018-11-02T05:55:05.944Z,7.50
2018-11-02T05:57:35.173Z,7.40
2018-11-02T06:00:04.989Z,7.40
2018-11-02T06:02:34.256Z,7.40
2018-11-02T06:05:03.541Z,7.40
2018-11-02T06:07:32.796Z,7.30
2018-11-02T06:10:02.039Z,7.30
2018-11-02T06:12:31.268Z,7.30
2018-11-02T06:15:00.851Z,7.20
2018-11-02T06:17:30.144Z,7.20
2018-11-02T06:19:59.405Z,7.20
2018-11-02T06:22:28.649Z,7.20
2018-11-02T06:24:57.944Z,7.20
2018-11-02T06:27:27.289Z,7.10
2018-11-02T06:29:56.672Z,7.10
2018-11-02T06:32:26.274Z,7.10
2018-11-02T06:34:55.501Z,7.10
2018-11-02T06:37:25.109Z,7.10
2018-11-02T06:39:54.942Z,7.10
2018-11-02T06:42:24.165Z,7.10
2018-11-02T06:44:53.530Z,7.10
2018-11-02T06:47:22.735Z,7.10
2018-11-02T06:49:52.000Z,7.10
2018-11-02T06:52:21.261Z,7.10
2018-11-02T06:54:50.603Z,7.10
2018-11-02T06:57:19.829Z,7.10
2018-11-02T06:59:49.444Z,7.10
2018-11-02T07:02:18.506Z,7.10
2018-11-02T07:04:47.782Z,7.10
2018-11-02T07:07:17.096Z,7.10
2018-11-02T07:09:46.845Z,7.10
2018-11-02T07:12:16.099Z,7.10
2018-11-02T07:14:45.299Z,7.20
2018-11-02T07:17:14.551Z,7.20
2018-11-02T07:19:44.164Z,7.20
2018-11-02T07:22:13.384Z,7.20
2018-11-02T07:24:42.953Z,7.20
2018-11-02T07:27:12.341Z,7.30
2018-11-02T07:29:41.619Z,7.30
2018-11-02T07:32:10.890Z,7.40
2018-11-02T07:34:40.188Z,7.40
2018-11-02T07:37:09.479Z,7.50
2018-11-02T07:39:39.209Z,7.50
2018-11-02T07:42:08.432Z,7.50
2018-11-02T07:44:37.733Z,7.50
2018-11-02T07:47:08.813Z,7.60
2018-11-02T07:49:39.255Z,7.70
2018-11-02T07:52:08.405Z,7.80
2018-11-02T07:54:37.812Z,7.80
2018-11-02T07:57:07.580Z,7.80
2018-11-02T07:59:36.951Z,7.90
2018-11-02T08:02:06.246Z,7.90
2018-11-02T08:04:35.505Z,8.00
2018-11-02T08:07:04.885Z,8.00
2018-11-02T08:09:34.688Z,8.00
2018-11-02T08:12:03.966Z,8.10
2018-11-02T08:14:33.205Z,8.10
2018-11-02T08:17:02.492Z,8.10
2018-11-02T08:19:31.745Z,8.20
2018-11-02T08:22:00.997Z,8.30
2018-11-02T08:24:30.285Z,8.30
2018-11-02T08:26:59.481Z,8.40
2018-11-02T08:29:28.700Z,8.50
2018-11-02T08:31:58.471Z,8.50
2018-11-02T08:34:27.644Z,8.60
2018-11-02T08:36:56.869Z,8.60
2018-11-02T08:39:26.138Z,8.70
2018-11-02T08:41:55.368Z,8.70
2018-11-02T08:44:24.644Z,8.80
2018-11-02T08:46:53.931Z,8.90
2018-11-02T08:49:23.145Z,9.00
2018-11-02T08:51:52.391Z,9.00
2018-11-02T08:54:22.015Z,9.10
2018-11-02T08:56:51.239Z,9.20
2018-11-02T08:59:20.610Z,9.30
2018-11-02T09:01:50.101Z,9.40
2018-11-02T09:04:19.720Z,9.40
2018-11-02T09:06:49.023Z,9.40
2018-11-02T09:09:18.255Z,9.50
2018-11-02T09:11:47.644Z,9.50
2018-11-02T09:14:16.870Z,9.60
2018-11-02T09:16:46.206Z,9.90
2018-11-02T09:19:15.499Z,10.30
2018-11-02T09:21:45.713Z,11.00
2018-11-02T09:24:15.056Z,11.70
2018-11-02T09:26:44.300Z,12.30
2018-11-02T09:29:13.865Z,12.90
2018-11-02T09:31:43.133Z,13.20
2018-11-02T09:34:12.584Z,13.60
2018-11-02T09:36:41.841Z,14.00
2018-11-02T09:39:13.819Z,14.30
2018-11-02T09:41:43.549Z,14.70
2018-11-02T09:44:12.835Z,15.00
2018-11-02T09:46:43.353Z,15.40
2018-11-02T09:49:12.669Z,15.50
2018-11-02T09:51:42.029Z,15.70
2018-11-02T09:54:11.245Z,15.90
2018-11-02T09:56:40.476Z,16.10
2018-11-02T09:59:09.766Z,16.30
2018-11-02T10:01:41.373Z,16.50
2018-11-02T10:04:10.607Z,16.60
2018-11-02T10:06:39.905Z,16.70
2018-11-02T10:09:11.222Z,16.50
2018-11-02T10:11:40.432Z,16.60
2018-11-02T10:14:10.869Z,16.90
2018-11-02T10:16:40.657Z,17.00
2018-11-02T10:19:09.955Z,16.80
2018-11-02T10:21:39.389Z,16.80
2018-11-02T10:24:09.193Z,17.10
2018-11-02T10:26:38.567Z,17.50
2018-11-02T10:29:07.993Z,18.10
2018-11-02T10:31:37.323Z,18.50
2018-11-02T10:34:06.657Z,18.80
2018-11-02T10:36:37.054Z,19.10
2018-11-02T10:39:09.409Z,19.30
2018-11-02T10:41:41.581Z,19.80
2018-11-02T10:44:12.742Z,20.10
2018-11-02T10:46:42.124Z,20.20
2018-11-02T10:49:11.569Z,20.40
2018-11-02T10:51:40.850Z,20.20
2018-11-02T10:54:10.109Z,19.80
2018-11-02T10:56:39.519Z,20.30
2018-11-02T10:59:08.812Z,20.30
2018-11-02T11:01:43.293Z,19.80
2018-11-02T11:04:12.636Z,19.80
2018-11-02T11:06:42.183Z,20.20
2018-11-02T11:09:12.680Z,20.50
2018-11-02T11:11:42.756Z,20.90
2018-11-02T11:14:11.930Z,21.40
2018-11-02T11:16:42.441Z,21.80
2018-11-02T11:19:11.815Z,22.00
2018-11-02T11:21:41.954Z,22.30
2018-11-02T11:24:11.308Z,22.50
2018-11-02T11:26:40.640Z,22.70
2018-11-02T11:29:10.266Z,23.00
2018-11-02T11:31:39.443Z,23.10
2018-11-02T11:34:09.325Z,22.90
2018-11-02T11:36:38.790Z,22.80
2018-11-02T11:39:10.401Z,23.00
2018-11-02T11:41:39.748Z,23.00
2018-11-02T11:44:10.374Z,23.40
2018-11-02T11:46:40.904Z,24.00
2018-11-02T11:49:10.857Z,24.50
2018-11-02T11:51:40.020Z,24.60
2018-11-02T11:54:09.393Z,24.80
2018-11-02T11:56:38.661Z,24.80
2018-11-02T11:59:08.570Z,24.90
2018-11-02T12:01:37.872Z,24.90
2018-11-02T12:04:07.274Z,24.20
2018-11-02T12:06:36.786Z,23.50
2018-11-02T12:09:07.455Z,23.50
2018-11-02T12:11:37.910Z,23.30
2018-11-02T12:14:07.172Z,23.30
2018-11-02T12:16:36.502Z,23.70
2018-11-02T12:19:06.353Z,24.30
2018-11-02T12:21:35.978Z,24.60
2018-11-02T12:24:07.464Z,25.10
2018-11-02T12:26:36.752Z,25.60
2018-11-02T12:29:06.438Z,26.30
2018-11-02T12:31:35.840Z,26.70
2018-11-02T12:34:05.293Z,26.70
2018-11-02T12:36:34.804Z,26.30
2018-11-02T12:39:05.371Z,25.80
2018-11-02T12:41:34.692Z,25.60
2018-11-02T12:44:03.973Z,25.10
2018-11-02T12:46:34.477Z,25.20
2018-11-02T12:49:04.055Z,25.60
2018-11-02T12:51:33.001Z,26.40
2018-11-02T12:54:02.346Z,26.80
2018-11-02T12:56:31.590Z,27.30
2018-11-02T12:59:00.993Z,27.10
2018-11-02T13:01:30.258Z,26.80
2018-11-02T13:03:59.913Z,26.50
2018-11-02T13:06:29.196Z,26.30
2018-11-02T13:08:59.747Z,26.60
2018-11-02T13:11:29.085Z,27.20
2018-11-02T13:13:58.314Z,27.70
2018-11-02T13:16:27.853Z,27.80
2018-11-02T13:18:57.152Z,28.10
2018-11-02T13:21:26.556Z,28.40
2018-11-02T13:23:55.818Z,28.60
2018-11-02T13:26:25.080Z,27.40
2018-11-02T13:28:54.274Z,26.10
2018-11-02T13:31:23.637Z,25.00
2018-11-02T13:33:53.142Z,24.10
2018-11-02T13:36:22.557Z,23.80
2018-11-02T13:38:52.037Z,23.60
2018-11-02T13:41:21.537Z,23.70
2018-11-02T13:43:51.385Z,23.80
2018-11-02T13:46:20.636Z,23.70
2018-11-02T13:48:50.036Z,23.40
2018-11-02T13:51:19.395Z,23.20
2018-11-02T13:53:48.682Z,22.90
2018-11-02T13:56:17.925Z,22.80
2018-11-02T13:58:47.207Z,23.90
2018-11-02T14:01:16.714Z,25.40
2018-11-02T14:03:46.285Z,26.20
2018-11-02T14:06:15.565Z,26.50
2018-11-02T14:08:45.126Z,26.00
2018-11-02T14:11:14.385Z,25.20
2018-11-02T14:13:43.692Z,24.30
2018-11-02T14:16:12.964Z,23.30
2018-11-02T14:18:42.218Z,22.60
2018-11-02T14:21:11.444Z,22.00
2018-11-02T14:23:41.125Z,21.60
2018-11-02T14:26:10.417Z,21.60
2018-11-02T14:28:39.824Z,21.60
2018-11-02T14:31:09.128Z,21.60
2018-11-02T14:33:38.704Z,21.80
2018-11-02T14:36:07.973Z,21.80
2018-11-02T14:38:39.478Z,22.80
2018-11-02T14:41:08.749Z,23.90
2018-11-02T14:43:39.369Z,25.10
2018-11-02T14:46:08.857Z,25.40
2018-11-02T14:48:40.621Z,25.40
2018-11-02T14:51:09.896Z,24.80
2018-11-02T14:53:41.484Z,23.60
2018-11-02T14:56:12.036Z,22.50
2018-11-02T14:58:41.549Z,21.70
2018-11-02T15:01:10.861Z,21.10
2018-11-02T15:03:41.462Z,20.40
2018-11-02T15:06:10.981Z,20.00
2018-11-02T15:08:40.321Z,19.60
2018-11-02T15:11:09.601Z,19.30
2018-11-02T15:13:40.417Z,19.00
2018-11-02T15:16:09.632Z,18.80
2018-11-02T15:18:39.047Z,18.60
2018-11-02T15:21:09.577Z,18.50
2018-11-02T15:23:38.888Z,18.30
2018-11-02T15:26:08.363Z,18.10
2018-11-02T15:28:37.629Z,18.00
2018-11-02T15:31:07.180Z,17.90
2018-11-02T15:33:36.729Z,17.80
2018-11-02T15:36:06.909Z,17.70
2018-11-02T15:38:37.555Z,17.70
2018-11-02T15:41:06.933Z,17.50
2018-11-02T15:43:36.381Z,17.40
2018-11-02T15:46:05.920Z,17.40
2018-11-02T15:48:35.573Z,17.30
2018-11-02T15:51:05.033Z,17.20
2018-11-02T15:53:34.309Z,17.20
2018-11-02T15:56:03.778Z,17.20
2018-11-02T15:58:33.371Z,17.10
2018-11-02T16:01:02.707Z,17.10
2018-11-02T16:03:32.013Z,17.10
2018-11-02T16:06:01.267Z,17.00
2018-11-02T16:08:30.697Z,16.90
2018-11-02T16:11:00.354Z,16.70
2018-11-02T16:13:29.790Z,16.60
2018-11-02T16:16:00.340Z,16.50
2018-11-02T16:18:29.719Z,16.40
2018-11-02T16:20:59.280Z,16.30
2018-11-02T16:23:28.596Z,16.20
2018-11-02T16:25:58.249Z,16.10
2018-11-02T16:28:27.485Z,16.10
2018-11-02T16:30:56.833Z,16.00
2018-11-02T16:33:26.543Z,16.00
2018-11-02T16:35:55.965Z,15.90
2018-11-02T16:38:25.332Z,15.80
2018-11-02T16:40:54.584Z,15.70
2018-11-02T16:43:24.347Z,15.60
2018-11-02T16:45:54.138Z,15.50
2018-11-02T16:48:23.879Z,15.60
2018-11-02T16:50:53.360Z,15.60
2018-11-02T16:53:24.093Z,15.60
2018-11-02T16:55:53.472Z,15.60
2018-11-02T16:58:23.111Z,15.60
2018-11-02T17:00:52.518Z,15.40
2018-11-02T17:03:21.758Z,15.40
2018-11-02T17:05:51.396Z,15.20
2018-11-02T17:08:20.913Z,15.20
2018-11-02T17:10:50.417Z,15.20
2018-11-02T17:13:20.225Z,15.20
2018-11-02T17:15:49.858Z,15.20
2018-11-02T17:18:19.330Z,15.10
2018-11-02T17:20:48.585Z,15.00
2018-11-02T17:23:17.875Z,15.00
2018-11-02T17:25:47.353Z,15.00
2018-11-02T17:28:16.801Z,15.00
2018-11-02T17:30:46.444Z,15.00
2018-11-02T17:33:15.700Z,15.00
2018-11-02T17:35:46.252Z,14.90
2018-11-02T17:38:15.669Z,14.90
2018-11-02T17:40:45.157Z,14.90
2018-11-02T17:43:14.423Z,14.90
2018-11-02T17:45:43.805Z,15.00
2018-11-02T17:48:13.540Z,15.00
2018-11-02T17:50:42.796Z,15.00
2018-11-02T17:53:12.352Z,15.10
2018-11-02T17:55:41.513Z,15.00
2018-11-02T17:58:10.866Z,15.00
2018-11-02T18:00:40.705Z,15.00
2018-11-02T18:03:10.069Z,14.90
2018-11-02T18:05:39.437Z,14.90
2018-11-02T18:08:09.044Z,14.90
2018-11-02T18:10:39.875Z,14.80
2018-11-02T18:13:09.145Z,14.80
2018-11-02T18:15:38.500Z,14.80
2018-11-02T18:18:08.125Z,14.80
2018-11-02T18:20:37.827Z,14.90
2018-11-02T18:23:10.452Z,14.80
2018-11-02T18:25:40.069Z,14.80
2018-11-02T18:28:09.575Z,14.90
2018-11-02T18:30:39.163Z,14.80
2018-11-02T18:33:08.487Z,14.80
2018-11-02T18:35:44.813Z,14.70
2018-11-02T18:38:14.156Z,14.60
2018-11-02T18:40:43.493Z,14.60
2018-11-02T18:43:13.285Z,14.60
2018-11-02T18:45:42.705Z,14.50
2018-11-02T18:48:12.865Z,14.40
2018-11-02T18:50:42.771Z,14.50
2018-11-02T18:53:12.015Z,14.50
2018-11-02T18:55:41.412Z,14.50
2018-11-02T18:58:10.855Z,14.40
2018-11-02T19:00:40.017Z,14.30
2018-11-02T19:03:09.294Z,14.30
2018-11-02T19:05:38.715Z,14.20
2018-11-02T19:08:07.930Z,14.10
2018-11-02T19:10:37.215Z,14.10
2018-11-02T19:13:06.961Z,14.20
2018-11-02T19:15:38.306Z,14.10
2018-11-02T19:18:08.820Z,14.20
2018-11-02T19:20:38.052Z,14.10
2018-11-02T19:23:07.464Z,14.00
2018-11-02T19:25:37.209Z,13.80
2018-11-02T19:28:07.277Z,13.70
2018-11-02T19:30:36.894Z,13.70
2018-11-02T19:33:06.642Z,13.80
2018-11-02T19:35:36.213Z,13.80
2018-11-02T19:38:06.977Z,13.80
2018-11-02T19:40:36.078Z,13.70
2018-11-02T19:43:06.137Z,13.70
2018-11-02T19:45:35.573Z,13.60
2018-11-02T19:48:06.602Z,13.60
2018-11-02T19:50:36.465Z,13.60
2018-11-02T19:53:05.873Z,13.60
2018-11-02T19:55:35.285Z,13.80
2018-11-02T19:58:04.593Z,13.90
2018-11-02T20:00:33.934Z,13.80
2018-11-02T20:03:03.287Z,13.90
2018-11-02T20:05:33.508Z,13.80
2018-11-02T20:08:02.769Z,13.70
2018-11-02T20:10:33.868Z,13.70
2018-11-02T20:13:03.637Z,13.60
2018-11-02T20:15:32.875Z,13.60
2018-11-02T20:18:02.385Z,13.50
2018-11-02T20:20:31.937Z,13.40
2018-11-02T20:23:01.585Z,13.20
2018-11-02T20:25:31.031Z,13.10
2018-11-02T20:28:00.293Z,13.10
2018-11-02T20:30:29.541Z,13.10
2018-11-02T20:32:59.140Z,13.20
2018-11-02T20:35:28.468Z,13.30
2018-11-02T20:37:57.790Z,13.40
2018-11-02T20:40:27.558Z,13.40
2018-11-02T20:42:56.952Z,13.30
2018-11-02T20:45:26.421Z,13.30
2018-11-02T20:47:56.430Z,13.20
2018-11-02T20:50:26.489Z,13.30
2018-11-02T20:52:55.733Z,13.30
2018-11-02T20:55:25.875Z,13.10
2018-11-02T20:57:55.150Z,12.90
2018-11-02T21:00:25.289Z,12.80
2018-11-02T21:02:55.211Z,12.90
2018-11-02T21:05:24.930Z,12.90
2018-11-02T21:07:55.291Z,12.90
2018-11-02T21:10:24.550Z,12.90
2018-11-02T21:12:53.886Z,12.90
2018-11-02T21:15:25.193Z,13.00
2018-11-02T21:17:56.071Z,13.00
2018-11-02T21:20:26.792Z,13.00
2018-11-02T21:22:56.093Z,12.90
2018-11-02T21:25:25.352Z,12.80
2018-11-02T21:27:54.888Z,12.70
2018-11-02T21:30:25.377Z,12.70
2018-11-02T21:32:55.185Z,12.80
2018-11-02T21:35:24.818Z,12.90
2018-11-02T21:37:55.495Z,12.90
2018-11-02T21:40:25.530Z,12.90
2018-11-02T21:42:54.811Z,13.00
2018-11-02T21:45:24.865Z,12.90
2018-11-02T21:47:54.496Z,12.80
2018-11-02T21:50:23.807Z,12.70
2018-11-02T21:52:53.109Z,12.70
2018-11-02T21:55:22.913Z,12.60
2018-11-02T21:57:52.273Z,12.50
2018-11-02T22:00:22.893Z,12.60
2018-11-02T22:02:52.152Z,12.80
2018-11-02T22:05:22.653Z,12.80
2018-11-02T22:07:51.944Z,12.70
2018-11-02T22:10:21.229Z,12.80
2018-11-02T22:12:50.889Z,12.90
2018-11-02T22:15:20.423Z,12.90
2018-11-02T22:17:49.765Z,13.00
2018-11-02T22:20:19.124Z,13.00
2018-11-02T22:22:48.527Z,12.90
2018-11-02T22:25:17.784Z,12.90
2018-11-02T22:27:47.024Z,12.80
2018-11-02T22:30:17.400Z,12.70
2018-11-02T22:32:46.649Z,12.70
2018-11-02T22:35:16.104Z,12.70
2018-11-02T22:37:45.936Z,12.60
2018-11-02T22:40:17.521Z,12.50
2018-11-02T22:42:46.778Z,12.40
2018-11-02T22:45:17.605Z,12.30
2018-11-02T22:47:52.286Z,12.40
2018-11-02T22:50:21.549Z,12.50
2018-11-02T22:52:50.881Z,12.50
2018-11-02T22:55:20.400Z,12.40
2018-11-02T22:57:49.690Z,12.40
2018-11-02T23:00:19.695Z,12.40
2018-11-02T23:02:49.497Z,12.50
2018-11-02T23:05:18.749Z,12.60
2018-11-02T23:07:49.392Z,12.60
2018-11-02T23:10:18.920Z,12.60
2018-11-02T23:12:48.201Z,12.50
2018-11-02T23:15:17.521Z,12.50
2018-11-02T23:17:46.931Z,12.50
2018-11-02T23:20:16.168Z,12.40
2018-11-02T23:22:45.699Z,12.30
2018-11-02T23:25:14.962Z,12.30
2018-11-02T23:27:45.060Z,12.30
2018-11-02T23:30:14.454Z,12.30
2018-11-02T23:32:43.593Z,12.40
2018-11-02T23:35:13.196Z,12.50
2018-11-02T23:37:42.740Z,12.50
2018-11-02T23:40:13.046Z,12.60
2018-11-02T23:42:42.285Z,12.60
2018-11-02T23:45:12.137Z,12.50
2018-11-02T23:47:45.645Z,12.50
2018-11-02T23:50:14.874Z,12.40
2018-11-02T23:52:44.133Z,12.30
2018-11-02T23:55:13.437Z,12.30
2018-11-02T23:57:42.806Z,12.30
