createdAt,value
2019-01-23T00:02:17.966Z,17.63
2019-01-23T00:04:48.475Z,19.53
2019-01-23T00:07:18.701Z,15.23
2019-01-23T00:09:48.793Z,17.47
2019-01-23T00:12:19.506Z,20.30
2019-01-23T00:14:49.679Z,19.30
2019-01-23T00:17:20.178Z,18.93
2019-01-23T00:19:50.387Z,19.13
2019-01-23T00:22:21.117Z,17.97
2019-01-23T00:24:51.274Z,18.23
2019-01-23T00:27:21.644Z,18.20
2019-01-23T00:29:51.747Z,17.83
2019-01-23T00:32:22.988Z,19.43
2019-01-23T00:34:53.073Z,18.63
2019-01-23T00:37:23.589Z,18.67
2019-01-23T00:39:54.124Z,18.00
2019-01-23T00:42:24.258Z,18.73
2019-01-23T00:44:54.721Z,18.73
2019-01-23T00:47:25.149Z,20.70
2019-01-23T00:49:55.183Z,19.37
2019-01-23T00:52:25.344Z,19.67
2019-01-23T00:54:55.701Z,19.57
2019-01-23T00:57:25.786Z,19.80
2019-01-23T00:59:56.853Z,21.03
2019-01-23T01:02:26.982Z,19.93
2019-01-23T01:04:57.189Z,19.80
2019-01-23T01:07:27.489Z,19.73
2019-01-23T01:09:57.611Z,19.77
2019-01-23T01:12:28.051Z,20.97
2019-01-23T01:14:58.177Z,20.77
2019-01-23T01:17:28.620Z,20.43
2019-01-23T01:19:58.228Z,21.60
2019-01-23T01:22:28.298Z,20.43
2019-01-23T01:24:58.505Z,19.43
2019-01-23T01:27:28.702Z,21.27
2019-01-23T01:29:58.978Z,21.60
2019-01-23T01:32:29.118Z,19.67
2019-01-23T01:35:00.063Z,21.77
2019-01-23T01:37:31.006Z,21.57
2019-01-23T01:40:01.239Z,20.67
2019-01-23T01:42:32.467Z,20.97
2019-01-23T01:45:02.586Z,21.20
2019-01-23T01:47:32.738Z,17.80
2019-01-23T01:50:03.026Z,18.17
2019-01-23T01:52:34.303Z,17.97
2019-01-23T01:55:06.467Z,19.77
2019-01-23T01:57:36.541Z,20.80
2019-01-23T02:00:12.635Z,20.30
2019-01-23T02:02:42.821Z,21.13
2019-01-23T02:05:12.985Z,20.53
2019-01-23T02:07:43.121Z,20.47
2019-01-23T02:10:15.383Z,21.57
2019-01-23T02:12:45.386Z,19.33
2019-01-23T02:15:16.238Z,19.47
2019-01-23T02:17:46.944Z,19.90
2019-01-23T02:20:24.931Z,19.63
2019-01-23T02:22:54.416Z,20.13
2019-01-23T02:25:24.610Z,19.67
2019-01-23T02:27:54.692Z,19.20
2019-01-23T02:30:26.157Z,19.53
2019-01-23T02:32:55.628Z,18.50
2019-01-23T02:35:26.024Z,17.53
2019-01-23T02:37:56.065Z,18.00
2019-01-23T02:40:26.139Z,16.63
2019-01-23T02:42:56.141Z,16.13
2019-01-23T02:45:26.507Z,14.73
2019-01-23T02:47:56.606Z,15.13
2019-01-23T02:50:28.726Z,15.07
2019-01-23T02:53:00.362Z,15.27
2019-01-23T02:55:30.471Z,15.80
2019-01-23T02:58:00.950Z,15.40
2019-01-23T03:00:31.418Z,15.73
2019-01-23T03:03:01.603Z,16.10
2019-01-23T03:05:32.167Z,15.60
2019-01-23T03:08:01.673Z,15.63
2019-01-23T03:10:31.786Z,15.57
2019-01-23T03:13:02.374Z,16.47
2019-01-23T03:15:31.984Z,16.03
2019-01-23T03:18:01.996Z,18.80
2019-01-23T03:20:32.120Z,19.07
2019-01-23T03:23:02.628Z,18.63
2019-01-23T03:25:32.832Z,19.30
2019-01-23T03:28:02.874Z,18.63
2019-01-23T03:30:32.967Z,18.53
2019-01-23T03:33:04.469Z,17.47
2019-01-23T03:35:34.495Z,19.03
2019-01-23T03:38:04.656Z,19.40
2019-01-23T03:40:35.077Z,18.30
2019-01-23T03:43:05.261Z,18.87
2019-01-23T03:45:35.739Z,19.13
2019-01-23T03:48:06.631Z,19.53
2019-01-23T03:50:37.172Z,18.93
2019-01-23T03:53:08.467Z,17.63
2019-01-23T03:55:38.824Z,15.47
2019-01-23T03:58:08.939Z,19.10
2019-01-23T04:00:39.354Z,17.80
2019-01-23T04:03:09.490Z,18.07
2019-01-23T04:05:39.671Z,19.23
2019-01-23T04:08:09.885Z,17.50
2019-01-23T04:10:40.343Z,18.03
2019-01-23T04:13:10.532Z,19.80
2019-01-23T04:15:40.953Z,19.30
2019-01-23T04:18:11.088Z,20.00
2019-01-23T04:20:41.159Z,18.80
2019-01-23T04:23:12.687Z,18.80
2019-01-23T04:25:46.742Z,19.43
2019-01-23T04:28:16.994Z,18.67
2019-01-23T04:30:48.156Z,18.67
2019-01-23T04:33:19.110Z,17.87
2019-01-23T04:35:49.878Z,18.23
2019-01-23T04:38:20.238Z,16.90
2019-01-23T04:40:50.386Z,17.07
2019-01-23T04:43:20.272Z,22.37
2019-01-23T04:45:50.427Z,18.57
2019-01-23T04:48:20.203Z,22.00
2019-01-23T04:51:07.738Z,23.00
2019-01-23T04:53:41.406Z,22.60
2019-01-23T04:56:11.637Z,17.73
2019-01-23T04:58:42.032Z,16.67
2019-01-23T05:01:12.290Z,18.13
2019-01-23T05:03:42.448Z,17.10
2019-01-23T05:06:12.586Z,17.23
2019-01-23T05:08:43.233Z,17.40
2019-01-23T05:11:12.797Z,18.20
2019-01-23T05:13:43.126Z,17.47
2019-01-23T05:16:13.263Z,24.60
2019-01-23T05:18:42.803Z,17.57
2019-01-23T05:21:12.879Z,17.23
2019-01-23T05:23:43.360Z,17.23
2019-01-23T05:26:14.700Z,16.63
2019-01-23T05:28:45.213Z,16.50
2019-01-23T05:31:15.489Z,15.70
2019-01-23T05:33:45.946Z,17.57
2019-01-23T05:36:16.188Z,18.43
2019-01-23T05:38:46.631Z,16.53
2019-01-23T05:41:16.944Z,17.97
2019-01-23T05:43:47.388Z,17.53
2019-01-23T05:46:17.631Z,17.73
2019-01-23T05:48:48.072Z,19.67
2019-01-23T05:51:18.300Z,18.07
2019-01-23T05:53:49.886Z,16.57
2019-01-23T05:56:19.909Z,17.70
2019-01-23T05:58:50.058Z,17.10
2019-01-23T06:01:20.621Z,16.83
2019-01-23T06:03:50.653Z,15.57
2019-01-23T06:06:20.835Z,15.10
2019-01-23T06:08:50.421Z,15.50
2019-01-23T06:11:21.403Z,15.00
2019-01-23T06:13:52.053Z,14.67
2019-01-23T06:16:23.773Z,17.17
2019-01-23T06:18:54.659Z,14.10
2019-01-23T06:21:24.832Z,15.57
2019-01-23T06:23:57.466Z,14.40
2019-01-23T06:26:27.487Z,13.17
2019-01-23T06:28:58.119Z,12.93
2019-01-23T06:31:27.835Z,11.70
2019-01-23T06:33:58.876Z,15.53
2019-01-23T06:36:30.447Z,11.70
2019-01-23T06:39:00.950Z,12.20
2019-01-23T06:41:31.817Z,11.63
2019-01-23T06:44:01.428Z,11.67
2019-01-23T06:46:33.277Z,11.27
2019-01-23T06:49:03.895Z,10.70
2019-01-23T06:51:33.964Z,13.20
2019-01-23T06:54:04.602Z,11.13
2019-01-23T06:56:34.837Z,11.47
2019-01-23T06:59:07.653Z,11.97
2019-01-23T07:01:37.884Z,11.00
2019-01-23T07:04:10.185Z,12.20
2019-01-23T07:06:40.831Z,10.50
2019-01-23T07:09:11.129Z,12.10
2019-01-23T07:11:51.207Z,11.07
2019-01-23T07:14:21.542Z,10.87
2019-01-23T07:16:51.168Z,12.13
2019-01-23T07:19:21.469Z,11.67
2019-01-23T07:21:51.833Z,11.90
2019-01-23T07:24:22.999Z,12.37
2019-01-23T07:26:53.286Z,11.33
2019-01-23T07:29:23.703Z,12.77
2019-01-23T07:31:53.973Z,11.87
2019-01-23T07:34:23.608Z,12.13
2019-01-23T07:36:53.744Z,12.00
2019-01-23T07:39:24.158Z,11.73
2019-01-23T07:41:54.723Z,12.63
2019-01-23T07:44:26.157Z,10.27
2019-01-23T07:46:56.895Z,12.70
2019-01-23T07:49:27.346Z,11.70
2019-01-23T07:51:57.203Z,13.27
2019-01-23T07:54:26.715Z,13.83
2019-01-23T07:57:00.567Z,11.93
2019-01-23T07:59:30.148Z,12.63
2019-01-23T08:02:01.589Z,11.80
2019-01-23T08:04:32.451Z,11.33
2019-01-23T08:07:03.086Z,11.70
2019-01-23T08:09:33.324Z,12.70
2019-01-23T08:12:10.549Z,11.33
2019-01-23T08:14:36.485Z,12.20
2019-01-23T08:17:07.123Z,10.03
2019-01-23T08:19:36.944Z,11.07
2019-01-23T08:22:06.845Z,12.47
2019-01-23T08:24:37.542Z,12.47
2019-01-23T08:27:08.041Z,12.60
2019-01-23T08:29:40.013Z,10.97
2019-01-23T08:32:10.565Z,11.93
2019-01-23T08:34:42.079Z,11.03
2019-01-23T08:37:11.795Z,10.47
2019-01-23T08:39:41.353Z,9.20
2019-01-23T08:42:13.039Z,11.27
2019-01-23T08:44:43.021Z,10.53
2019-01-23T08:47:13.670Z,10.50
2019-01-23T08:49:43.156Z,11.90
2019-01-23T08:52:13.731Z,10.63
2019-01-23T08:54:43.330Z,10.53
2019-01-23T08:57:14.827Z,10.97
2019-01-23T08:59:45.299Z,11.20
2019-01-23T09:02:15.892Z,11.40
2019-01-23T09:04:45.479Z,10.73
2019-01-23T09:07:16.141Z,11.10
2019-01-23T09:09:46.613Z,9.57
2019-01-23T09:12:16.757Z,9.73
2019-01-23T09:14:46.295Z,8.97
2019-01-23T09:17:15.867Z,8.43
2019-01-23T09:19:46.502Z,8.53
2019-01-23T09:22:17.138Z,7.60
2019-01-23T09:24:47.304Z,10.10
2019-01-23T09:27:17.540Z,8.70
2019-01-23T09:29:47.356Z,8.77
2019-01-23T09:33:08.135Z,8.80
2019-01-23T09:36:03.476Z,8.67
2019-01-23T09:39:00.325Z,7.90
2019-01-23T09:41:58.108Z,7.77
2019-01-23T09:44:46.447Z,7.40
2019-01-23T09:47:33.457Z,8.10
2019-01-23T09:50:07.083Z,7.20
2019-01-23T09:53:19.532Z,7.87
2019-01-23T09:55:50.684Z,8.10
2019-01-23T09:58:20.815Z,9.67
2019-01-23T10:00:50.934Z,11.40
2019-01-23T10:03:23.079Z,11.23
2019-01-23T10:05:52.975Z,9.70
2019-01-23T10:08:23.481Z,7.47
2019-01-23T10:10:53.051Z,7.63
2019-01-23T10:13:23.189Z,8.17
2019-01-23T10:16:04.169Z,6.43
2019-01-23T10:18:42.054Z,7.60
2019-01-23T10:21:13.011Z,7.70
2019-01-23T10:23:43.847Z,7.37
2019-01-23T10:26:14.186Z,7.43
2019-01-23T10:28:45.182Z,9.53
2019-01-23T10:31:14.804Z,11.50
2019-01-23T10:33:44.338Z,10.03
2019-01-23T10:36:16.884Z,10.90
2019-01-23T10:38:47.152Z,10.73
2019-01-23T10:41:17.989Z,10.30
2019-01-23T10:43:48.216Z,10.93
2019-01-23T10:46:19.738Z,11.47
2019-01-23T10:48:49.652Z,11.93
2019-01-23T10:51:20.771Z,10.70
2019-01-23T10:53:50.810Z,12.10
2019-01-23T10:56:21.295Z,13.00
2019-01-23T10:58:51.433Z,13.30
2019-01-23T11:01:21.472Z,12.50
2019-01-23T11:03:54.094Z,12.23
2019-01-23T11:06:24.157Z,11.93
2019-01-23T11:08:54.802Z,15.50
2019-01-23T11:11:25.789Z,15.00
2019-01-23T11:13:56.857Z,14.60
2019-01-23T11:16:28.206Z,15.10
2019-01-23T11:18:58.436Z,16.00
2019-01-23T11:21:30.716Z,14.43
2019-01-23T11:24:02.439Z,14.03
2019-01-23T11:26:32.647Z,14.30
2019-01-23T11:29:03.014Z,12.37
2019-01-23T11:31:34.165Z,14.90
2019-01-23T11:34:04.386Z,14.50
2019-01-23T11:36:34.598Z,14.83
2019-01-23T11:39:09.355Z,15.10
2019-01-23T11:41:39.524Z,15.30
2019-01-23T11:44:10.980Z,16.10
2019-01-23T11:46:42.559Z,16.80
2019-01-23T11:49:13.198Z,14.63
2019-01-23T11:51:43.484Z,14.10
2019-01-23T11:54:13.708Z,14.47
2019-01-23T11:56:44.634Z,15.20
2019-01-23T11:59:15.965Z,16.07
2019-01-23T12:01:48.054Z,13.90
2019-01-23T12:04:20.135Z,15.57
2019-01-23T12:06:50.357Z,16.20
2019-01-23T12:09:22.963Z,14.30
2019-01-23T12:11:53.151Z,15.40
2019-01-23T12:14:24.636Z,13.73
2019-01-23T12:16:55.203Z,14.53
2019-01-23T12:19:25.371Z,14.97
2019-01-23T12:21:56.427Z,14.83
2019-01-23T12:24:28.830Z,13.87
2019-01-23T12:27:00.861Z,14.33
2019-01-23T12:29:31.822Z,15.70
2019-01-23T12:32:02.295Z,14.00
2019-01-23T12:34:32.486Z,14.87
2019-01-23T12:37:03.206Z,12.97
2019-01-23T12:39:33.565Z,15.30
2019-01-23T12:42:04.957Z,15.30
2019-01-23T12:44:35.552Z,16.67
2019-01-23T12:47:07.070Z,15.83
2019-01-23T12:49:37.611Z,16.03
2019-01-23T12:52:09.347Z,15.80
2019-01-23T12:54:39.352Z,17.23
2019-01-23T12:57:10.467Z,16.43
2019-01-23T12:59:40.635Z,17.40
2019-01-23T13:02:12.566Z,13.20
2019-01-23T13:04:45.564Z,16.53
2019-01-23T13:07:15.655Z,15.37
2019-01-23T13:09:46.650Z,16.17
2019-01-23T13:12:16.782Z,15.33
2019-01-23T13:14:46.883Z,16.10
2019-01-23T13:17:17.932Z,15.33
2019-01-23T13:19:49.176Z,16.07
2019-01-23T13:22:19.915Z,14.83
2019-01-23T13:24:50.464Z,15.67
2019-01-23T13:27:20.661Z,16.27
2019-01-23T13:29:50.947Z,15.17
2019-01-23T13:32:21.324Z,16.30
2019-01-23T13:34:51.692Z,14.80
2019-01-23T13:37:22.293Z,14.90
2019-01-23T13:39:52.389Z,14.73
2019-01-23T13:42:22.594Z,15.17
2019-01-23T13:44:54.292Z,15.90
2019-01-23T13:47:24.803Z,15.07
2019-01-23T13:49:55.050Z,16.40
2019-01-23T13:52:26.293Z,13.60
2019-01-23T13:54:57.024Z,14.43
2019-01-23T13:57:30.497Z,15.73
2019-01-23T14:00:03.786Z,14.53
2019-01-23T14:02:34.027Z,14.47
2019-01-23T14:05:04.764Z,11.83
2019-01-23T14:07:34.911Z,15.20
2019-01-23T14:10:05.537Z,14.17
2019-01-23T14:12:35.831Z,13.17
2019-01-23T14:15:08.871Z,13.00
2019-01-23T14:17:41.216Z,13.20
2019-01-23T14:20:12.815Z,14.70
2019-01-23T14:22:43.756Z,15.77
2019-01-23T14:25:18.620Z,14.33
2019-01-23T14:27:51.861Z,15.33
2019-01-23T14:30:31.444Z,14.83
2019-01-23T14:33:01.602Z,14.47
2019-01-23T14:35:33.642Z,15.97
2019-01-23T14:38:04.555Z,14.47
2019-01-23T14:40:35.060Z,15.30
2019-01-23T14:43:06.381Z,14.63
2019-01-23T14:45:36.584Z,16.97
2019-01-23T14:48:07.082Z,14.33
2019-01-23T14:50:37.499Z,16.47
2019-01-23T14:53:08.167Z,15.97
2019-01-23T14:55:40.277Z,15.90
2019-01-23T14:58:10.521Z,15.30
2019-01-23T15:00:40.617Z,15.07
2019-01-23T15:03:12.131Z,16.73
2019-01-23T15:05:42.422Z,18.07
2019-01-23T15:08:15.834Z,17.80
2019-01-23T15:10:46.247Z,16.20
2019-01-23T15:13:17.728Z,14.80
2019-01-23T15:15:48.268Z,16.40
2019-01-23T15:18:18.434Z,17.50
2019-01-23T15:20:48.964Z,17.43
2019-01-23T15:23:19.272Z,18.23
2019-01-23T15:25:49.114Z,17.47
2019-01-23T15:28:19.093Z,16.67
2019-01-23T15:30:49.258Z,17.30
2019-01-23T15:33:19.538Z,18.57
2019-01-23T15:35:52.194Z,18.90
2019-01-23T15:38:23.584Z,16.10
2019-01-23T15:40:53.801Z,18.40
2019-01-23T15:43:24.040Z,18.53
2019-01-23T15:45:55.959Z,14.87
2019-01-23T15:48:26.307Z,13.40
2019-01-23T15:50:56.583Z,17.00
2019-01-23T15:53:28.733Z,17.03
2019-01-23T15:55:59.229Z,17.93
2019-01-23T15:58:29.437Z,18.50
2019-01-23T16:00:59.035Z,16.50
2019-01-23T16:03:29.594Z,18.40
2019-01-23T16:06:02.742Z,17.97
2019-01-23T16:08:33.164Z,18.50
2019-01-23T16:11:03.652Z,17.10
2019-01-23T16:13:34.580Z,19.87
2019-01-23T16:16:04.878Z,14.07
2019-01-23T16:18:37.022Z,20.60
2019-01-23T16:21:07.433Z,21.20
2019-01-23T16:23:38.376Z,20.57
2019-01-23T16:26:10.194Z,18.77
2019-01-23T16:28:40.563Z,19.73
2019-01-23T16:31:12.405Z,21.27
2019-01-23T16:33:42.837Z,21.57
2019-01-23T16:36:13.311Z,22.57
2019-01-23T16:38:43.562Z,19.70
2019-01-23T16:41:14.111Z,21.97
2019-01-23T16:43:44.311Z,20.33
2019-01-23T16:46:14.573Z,22.77
2019-01-23T16:48:44.876Z,21.83
2019-01-23T16:51:15.429Z,20.37
2019-01-23T16:53:45.621Z,22.30
2019-01-23T16:56:15.349Z,22.23
2019-01-23T16:58:45.551Z,22.20
2019-01-23T17:01:15.866Z,21.70
2019-01-23T17:03:46.162Z,20.97
2019-01-23T17:06:16.505Z,22.80
2019-01-23T17:08:48.309Z,21.67
2019-01-23T17:11:19.574Z,20.87
2019-01-23T17:13:51.074Z,23.53
2019-01-23T17:16:21.500Z,22.93
2019-01-23T17:18:51.720Z,20.67
2019-01-23T17:21:23.516Z,23.73
2019-01-23T17:23:54.053Z,22.63
2019-01-23T17:26:25.597Z,22.57
2019-01-23T17:28:55.739Z,21.47
2019-01-23T17:31:26.003Z,20.87
2019-01-23T17:33:57.297Z,22.37
2019-01-23T17:36:27.511Z,22.13
2019-01-23T17:38:58.774Z,22.20
2019-01-23T17:41:31.014Z,22.30
2019-01-23T17:44:01.601Z,22.90
2019-01-23T17:46:34.397Z,22.73
2019-01-23T17:49:05.630Z,15.90
2019-01-23T17:51:36.023Z,21.93
2019-01-23T17:54:06.286Z,21.57
2019-01-23T17:56:36.500Z,20.43
2019-01-23T17:59:07.109Z,16.97
2019-01-23T18:01:37.421Z,20.50
2019-01-23T18:04:07.734Z,19.23
2019-01-23T18:06:38.277Z,19.03
2019-01-23T18:09:10.820Z,21.77
2019-01-23T18:11:42.604Z,21.53
2019-01-23T18:14:12.787Z,20.37
2019-01-23T18:16:44.041Z,19.97
2019-01-23T18:19:16.072Z,16.47
2019-01-23T18:21:46.349Z,20.03
2019-01-23T18:24:16.767Z,21.43
2019-01-23T18:26:47.542Z,21.83
2019-01-23T18:29:17.874Z,22.03
2019-01-23T18:31:53.399Z,20.80
2019-01-23T18:35:04.804Z,21.87
2019-01-23T18:38:03.512Z,21.83
2019-01-23T18:40:52.964Z,22.23
2019-01-23T18:44:11.899Z,20.43
2019-01-23T18:47:10.615Z,24.43
2019-01-23T18:50:18.114Z,22.00
2019-01-23T18:52:49.409Z,21.83
2019-01-23T18:55:21.220Z,21.93
2019-01-23T18:57:51.492Z,23.00
2019-01-23T19:00:22.483Z,22.83
2019-01-23T19:02:52.680Z,22.47
2019-01-23T19:05:23.392Z,23.20
2019-01-23T19:07:53.540Z,22.07
2019-01-23T19:10:23.808Z,22.03
2019-01-23T19:12:54.572Z,22.40
2019-01-23T19:15:25.021Z,22.83
2019-01-23T19:17:57.127Z,21.33
2019-01-23T19:20:27.665Z,22.13
2019-01-23T19:22:57.801Z,22.47
2019-01-23T19:25:29.782Z,21.90
2019-01-23T19:28:00.303Z,21.30
2019-01-23T19:30:30.443Z,22.20
2019-01-23T19:33:00.675Z,22.23
2019-01-23T19:35:31.717Z,22.47
2019-01-23T19:38:01.831Z,20.80
2019-01-23T19:40:32.349Z,19.90
2019-01-23T19:43:02.713Z,21.57
2019-01-23T19:45:33.962Z,21.40
2019-01-23T19:48:04.398Z,21.47
2019-01-23T19:50:35.023Z,19.10
2019-01-23T19:53:05.305Z,20.73
2019-01-23T19:55:35.944Z,21.23
2019-01-23T19:58:06.132Z,19.93
2019-01-23T20:00:36.228Z,21.00
2019-01-23T20:03:06.572Z,19.73
2019-01-23T20:05:36.594Z,22.27
2019-01-23T20:08:07.054Z,21.97
2019-01-23T20:10:38.272Z,20.60
2019-01-23T20:13:07.943Z,20.67
2019-01-23T20:15:38.399Z,20.33
2019-01-23T20:18:09.955Z,19.73
2019-01-23T20:20:40.041Z,20.10
2019-01-23T20:23:10.376Z,19.57
2019-01-23T20:25:40.459Z,20.37
2019-01-23T20:28:13.248Z,21.57
2019-01-23T20:30:46.825Z,20.30
2019-01-23T20:33:17.135Z,19.67
2019-01-23T20:35:47.379Z,20.77
2019-01-23T20:38:17.807Z,22.77
2019-01-23T20:40:48.028Z,21.87
2019-01-23T20:43:20.871Z,21.30
2019-01-23T20:45:51.128Z,21.40
2019-01-23T20:48:21.363Z,21.53
2019-01-23T20:50:53.614Z,18.80
2019-01-23T20:53:23.868Z,21.33
2019-01-23T20:55:55.357Z,19.13
2019-01-23T20:58:25.569Z,20.20
2019-01-23T21:00:56.138Z,19.90
2019-01-23T21:03:26.271Z,20.60
2019-01-23T21:05:56.784Z,21.70
2019-01-23T21:08:27.247Z,20.37
2019-01-23T21:10:57.979Z,21.83
2019-01-23T21:13:30.364Z,21.23
2019-01-23T21:16:00.912Z,20.20
2019-01-23T21:18:30.995Z,20.53
2019-01-23T21:21:01.657Z,20.23
2019-01-23T21:23:31.844Z,20.27
2019-01-23T21:26:02.077Z,19.30
2019-01-23T21:28:32.181Z,21.37
2019-01-23T21:31:03.008Z,20.13
2019-01-23T21:33:33.084Z,19.60
2019-01-23T21:36:03.405Z,21.47
2019-01-23T21:38:33.735Z,21.37
2019-01-23T21:41:03.934Z,21.50
2019-01-23T21:43:36.431Z,20.83
2019-01-23T21:46:06.648Z,20.97
2019-01-23T21:48:37.199Z,20.37
2019-01-23T21:51:07.458Z,20.70
2019-01-23T21:53:37.601Z,19.77
2019-01-23T21:56:09.879Z,20.37
2019-01-23T21:58:39.982Z,20.43
2019-01-23T22:01:10.099Z,21.10
2019-01-23T22:03:40.207Z,18.83
2019-01-23T22:06:10.385Z,19.97
2019-01-23T22:08:40.481Z,18.97
2019-01-23T22:11:10.643Z,20.77
2019-01-23T22:13:40.714Z,19.80
2019-01-23T22:16:10.888Z,19.17
2019-01-23T22:18:41.103Z,19.43
2019-01-23T22:21:12.315Z,19.00
2019-01-23T22:23:42.485Z,20.87
2019-01-23T22:26:12.630Z,19.33
2019-01-23T22:28:42.851Z,20.50
2019-01-23T22:31:12.979Z,18.13
2019-01-23T22:33:44.293Z,19.30
2019-01-23T22:36:14.982Z,18.97
2019-01-23T22:38:45.170Z,19.50
2019-01-23T22:41:17.691Z,19.20
2019-01-23T22:43:47.876Z,19.57
2019-01-23T22:46:18.236Z,21.50
2019-01-23T22:48:48.422Z,20.43
2019-01-23T22:51:18.624Z,20.43
2019-01-23T22:53:49.275Z,20.43
2019-01-23T22:56:19.360Z,20.03
2019-01-23T22:58:50.779Z,19.70
2019-01-23T23:01:27.873Z,20.63
2019-01-23T23:04:03.547Z,20.20
2019-01-23T23:06:35.028Z,20.17
2019-01-23T23:09:10.320Z,18.43
2019-01-23T23:11:40.661Z,19.70
2019-01-23T23:14:10.851Z,21.40
2019-01-23T23:16:41.337Z,20.57
2019-01-23T23:19:11.481Z,21.43
2019-01-23T23:21:41.671Z,22.17
2019-01-23T23:24:12.183Z,21.33
2019-01-23T23:26:42.358Z,20.87
2019-01-23T23:29:12.729Z,22.00
2019-01-23T23:31:42.949Z,20.83
2019-01-23T23:34:13.887Z,21.43
2019-01-23T23:36:44.316Z,21.80
2019-01-23T23:39:14.519Z,23.03
2019-01-23T23:41:44.598Z,23.03
2019-01-23T23:44:15.136Z,22.87
2019-01-23T23:46:45.415Z,22.87
2019-01-23T23:49:16.076Z,22.10
2019-01-23T23:51:46.180Z,23.50
2019-01-23T23:54:16.333Z,23.00
2019-01-23T23:56:46.821Z,21.40
2019-01-23T23:59:17.154Z,20.87
