createdAt,value
2022-12-01T00:01:26.559Z,22.88
2022-12-01T00:03:54.627Z,27.98
2022-12-01T00:06:22.577Z,23.98
2022-12-01T00:09:14.022Z,25.13
2022-12-01T00:11:45.023Z,31.92
2022-12-01T00:14:12.406Z,29.80
2022-12-01T00:16:41.409Z,24.40
2022-12-01T00:19:09.046Z,28.23
2022-12-01T00:21:36.515Z,27.05
2022-12-01T00:24:04.241Z,28.88
2022-12-01T00:26:31.783Z,27.55
2022-12-01T00:29:00.097Z,25.20
2022-12-01T00:31:28.173Z,27.73
2022-12-01T00:33:56.102Z,27.90
2022-12-01T00:36:24.655Z,26.80
2022-12-01T00:38:53.962Z,32.88
2022-12-01T00:41:21.834Z,27.70
2022-12-01T00:43:50.449Z,30.45
2022-12-01T00:46:24.856Z,27.42
2022-12-01T00:48:52.566Z,36.30
2022-12-01T00:51:20.207Z,24.27
2022-12-01T00:53:47.652Z,29.95
2022-12-01T00:56:15.404Z,28.70
2022-12-01T00:58:42.941Z,33.00
2022-12-01T01:01:10.737Z,30.17
2022-12-01T01:03:38.197Z,30.00
2022-12-01T01:06:10.746Z,25.70
2022-12-01T01:08:39.029Z,29.77
2022-12-01T01:11:07.618Z,30.95
2022-12-01T01:13:36.029Z,34.03
2022-12-01T01:16:12.472Z,27.52
2022-12-01T01:18:40.041Z,23.15
2022-12-01T01:21:12.292Z,32.30
2022-12-01T01:23:40.391Z,24.95
2022-12-01T01:28:53.578Z,21.85
2022-12-01T01:31:23.837Z,28.98
2022-12-01T01:33:51.893Z,32.13
2022-12-01T01:36:20.139Z,27.52
2022-12-01T01:38:48.142Z,35.42
2022-12-01T01:41:15.606Z,26.95
2022-12-01T01:43:48.997Z,29.80
2022-12-01T01:46:22.023Z,30.77
2022-12-01T01:49:12.389Z,30.85
2022-12-01T01:51:50.617Z,29.75
2022-12-01T01:54:24.879Z,27.50
2022-12-01T01:56:53.763Z,27.58
2022-12-01T02:02:08.788Z,25.77
2022-12-01T02:04:52.546Z,27.00
2022-12-01T02:09:58.187Z,28.15
2022-12-01T02:13:02.007Z,23.13
2022-12-01T02:15:42.778Z,28.60
2022-12-01T02:18:13.173Z,37.70
2022-12-01T02:21:21.151Z,31.08
2022-12-01T02:24:26.214Z,26.42
2022-12-01T02:27:20.398Z,36.67
2022-12-01T02:30:09.515Z,29.65
2022-12-01T02:32:58.384Z,25.15
2022-12-01T02:35:36.063Z,23.73
2022-12-01T02:38:15.255Z,32.47
2022-12-01T02:40:45.881Z,31.05
2022-12-01T02:43:54.617Z,24.92
2022-12-01T02:46:34.475Z,25.52
2022-12-01T02:52:03.979Z,29.27
2022-12-01T02:54:34.822Z,28.05
2022-12-01T02:57:02.397Z,27.33
2022-12-01T02:59:29.832Z,32.72
2022-12-01T03:02:28.886Z,34.50
2022-12-01T03:05:32.452Z,29.92
2022-12-01T03:08:34.910Z,21.90
2022-12-01T03:11:03.349Z,23.52
2022-12-01T03:13:55.966Z,35.30
2022-12-01T03:16:37.249Z,27.90
2022-12-01T03:19:41.182Z,30.17
2022-12-01T03:22:18.332Z,34.40
2022-12-01T03:24:48.735Z,26.02
2022-12-01T03:27:22.762Z,29.33
2022-12-01T03:29:54.948Z,27.98
2022-12-01T03:32:46.987Z,37.33
2022-12-01T03:35:23.085Z,27.23
2022-12-01T03:38:02.857Z,29.00
2022-12-01T03:40:33.145Z,32.58
2022-12-01T03:43:05.106Z,30.23
2022-12-01T03:45:42.689Z,29.25
2022-12-01T03:48:10.866Z,28.63
2022-12-01T03:51:11.176Z,28.85
2022-12-01T03:53:53.456Z,35.45
2022-12-01T03:56:24.989Z,29.08
2022-12-01T03:58:56.662Z,26.00
2022-12-01T04:01:26.786Z,29.30
2022-12-01T04:03:54.241Z,27.65
2022-12-01T04:06:21.698Z,31.13
2022-12-01T04:08:49.190Z,25.30
2022-12-01T04:11:46.425Z,28.85
2022-12-01T04:14:13.880Z,32.22
2022-12-01T04:16:41.436Z,26.08
2022-12-01T04:19:09.388Z,30.73
2022-12-01T04:21:36.864Z,23.38
2022-12-01T04:24:08.096Z,33.05
2022-12-01T04:26:39.879Z,30.15
2022-12-01T04:29:10.089Z,27.88
2022-12-01T04:31:38.072Z,32.35
2022-12-01T04:34:06.030Z,25.83
2022-12-01T04:36:35.393Z,26.40
2022-12-01T04:39:03.906Z,32.83
2022-12-01T04:44:14.588Z,31.45
2022-12-01T04:46:42.033Z,29.52
2022-12-01T04:49:09.831Z,26.70
2022-12-01T04:51:37.644Z,30.60
2022-12-01T04:56:53.821Z,27.77
2022-12-01T04:59:23.301Z,27.80
2022-12-01T05:01:51.936Z,38.97
2022-12-01T05:04:22.288Z,30.13
2022-12-01T05:06:51.671Z,24.25
2022-12-01T05:09:22.049Z,33.13
2022-12-01T05:11:51.173Z,27.48
2022-12-01T05:14:22.595Z,25.17
2022-12-01T05:16:55.117Z,27.27
2022-12-01T05:19:41.767Z,34.55
2022-12-01T05:22:09.819Z,30.17
2022-12-01T05:24:37.827Z,30.63
2022-12-01T05:27:05.699Z,25.55
2022-12-01T05:29:33.790Z,22.75
2022-12-01T05:32:06.746Z,24.80
2022-12-01T05:34:36.022Z,23.67
2022-12-01T05:42:13.346Z,28.75
2022-12-01T05:44:41.412Z,33.03
2022-12-01T05:47:10.224Z,31.65
2022-12-01T05:49:49.742Z,38.60
2022-12-01T05:52:20.138Z,34.58
2022-12-01T05:54:49.000Z,38.30
2022-12-01T05:57:17.681Z,31.52
2022-12-01T05:59:46.555Z,37.90
2022-12-01T06:02:15.065Z,39.45
2022-12-01T06:04:53.244Z,33.70
2022-12-01T06:07:22.884Z,29.48
2022-12-01T06:09:51.309Z,28.70
2022-12-01T06:12:20.434Z,27.23
2022-12-01T06:14:48.709Z,23.80
2022-12-01T06:17:17.542Z,26.88
2022-12-01T06:22:13.789Z,28.05
2022-12-01T06:24:41.675Z,30.23
2022-12-01T06:27:11.600Z,31.70
2022-12-01T06:29:42.260Z,33.42
2022-12-01T06:32:12.760Z,28.33
2022-12-01T06:34:50.563Z,34.08
2022-12-01T06:37:22.302Z,32.17
2022-12-01T06:40:01.940Z,30.45
2022-12-01T06:42:44.557Z,27.33
2022-12-01T06:45:13.245Z,25.90
2022-12-01T06:50:34.214Z,46.95
2022-12-01T06:53:02.284Z,32.40
2022-12-01T06:55:32.816Z,31.45
2022-12-01T06:58:01.429Z,22.77
2022-12-01T07:00:30.447Z,25.65
2022-12-01T07:05:44.598Z,25.67
2022-12-01T07:08:12.906Z,21.75
2022-12-01T07:10:40.644Z,25.25
2022-12-01T07:13:08.800Z,22.70
2022-12-01T07:15:36.949Z,24.30
2022-12-01T07:18:04.964Z,19.30
2022-12-01T07:20:32.906Z,20.17
2022-12-01T07:23:02.730Z,25.52
2022-12-01T07:25:37.794Z,21.67
2022-12-01T07:28:07.268Z,18.77
2022-12-01T07:30:35.379Z,21.45
2022-12-01T07:33:04.001Z,18.67
2022-12-01T07:35:33.391Z,22.00
2022-12-01T07:38:04.807Z,20.25
2022-12-01T07:40:33.551Z,22.23
2022-12-01T07:43:01.702Z,22.30
2022-12-01T07:45:31.564Z,22.77
2022-12-01T07:48:01.381Z,21.88
2022-12-01T07:50:53.278Z,23.92
2022-12-01T07:53:30.240Z,25.90
2022-12-01T07:55:58.279Z,22.35
2022-12-01T07:58:27.106Z,20.95
2022-12-01T08:01:28.504Z,21.70
2022-12-01T08:04:03.228Z,25.92
2022-12-01T08:06:31.729Z,24.80
2022-12-01T08:11:55.313Z,22.35
2022-12-01T08:14:23.257Z,24.13
2022-12-01T08:16:51.101Z,31.77
2022-12-01T08:19:19.109Z,33.03
2022-12-01T08:21:47.146Z,26.35
2022-12-01T08:24:15.548Z,24.13
2022-12-01T08:26:47.857Z,25.58
2022-12-01T08:29:20.152Z,24.35
2022-12-01T08:31:50.099Z,27.05
2022-12-01T08:34:19.545Z,23.17
2022-12-01T08:36:50.617Z,33.33
2022-12-01T08:39:18.536Z,25.40
2022-12-01T08:41:47.579Z,29.73
2022-12-01T08:46:43.087Z,35.83
2022-12-01T08:49:10.894Z,26.67
2022-12-01T08:51:38.540Z,22.65
2022-12-01T08:54:06.500Z,20.45
2022-12-01T08:56:39.436Z,22.95
2022-12-01T08:59:08.605Z,22.88
2022-12-01T09:01:52.738Z,22.95
2022-12-01T09:04:24.840Z,24.13
2022-12-01T09:06:54.636Z,27.80
2022-12-01T09:09:25.701Z,29.67
2022-12-01T09:11:54.915Z,31.40
2022-12-01T09:14:26.484Z,24.42
2022-12-01T09:16:56.062Z,29.33
2022-12-01T09:19:25.475Z,25.50
2022-12-01T09:21:53.635Z,25.38
2022-12-01T09:24:22.839Z,35.13
2022-12-01T09:26:51.174Z,30.60
2022-12-01T09:29:19.014Z,52.08
2022-12-01T09:34:19.551Z,21.80
2022-12-01T09:36:48.588Z,28.63
2022-12-01T09:39:19.596Z,33.22
2022-12-01T09:41:50.155Z,34.20
2022-12-01T09:44:39.015Z,30.48
2022-12-01T09:47:29.621Z,32.55
2022-12-01T09:50:03.130Z,38.50
2022-12-01T09:52:41.396Z,27.58
2022-12-01T09:55:14.380Z,29.77
2022-12-01T09:57:43.552Z,17.92
2022-12-01T10:00:17.040Z,15.43
2022-12-01T10:03:27.067Z,20.10
2022-12-01T10:09:13.956Z,20.35
2022-12-01T10:11:46.652Z,15.88
2022-12-01T10:14:22.782Z,16.98
2022-12-01T10:17:21.329Z,15.95
2022-12-01T10:19:58.119Z,22.55
2022-12-01T10:22:55.162Z,23.73
2022-12-01T10:25:28.407Z,17.90
2022-12-01T10:28:20.784Z,23.40
2022-12-01T10:30:51.612Z,12.30
2022-12-01T10:33:25.752Z,18.20
2022-12-01T10:38:27.859Z,15.32
2022-12-01T10:40:59.261Z,10.13
2022-12-01T10:43:38.567Z,15.52
2022-12-01T10:46:25.642Z,12.40
2022-12-01T10:49:07.854Z,13.00
2022-12-01T10:51:50.476Z,16.27
2022-12-01T10:54:19.245Z,11.32
2022-12-01T10:59:25.226Z,14.02
2022-12-01T11:01:59.678Z,12.27
2022-12-01T11:07:47.970Z,11.55
2022-12-01T11:10:30.070Z,12.23
2022-12-01T11:13:34.998Z,11.63
2022-12-01T11:16:06.973Z,14.27
2022-12-01T11:18:39.486Z,11.50
2022-12-01T11:21:26.663Z,12.00
2022-12-01T11:23:56.702Z,12.95
2022-12-01T11:26:29.922Z,9.48
2022-12-01T11:29:08.839Z,12.93
2022-12-01T11:31:41.797Z,10.07
2022-12-01T11:34:30.135Z,12.02
2022-12-01T11:37:03.458Z,9.45
2022-12-01T11:39:42.929Z,10.93
2022-12-01T11:42:30.742Z,17.27
2022-12-01T11:45:09.447Z,13.43
2022-12-01T11:48:01.492Z,10.73
2022-12-01T11:50:32.955Z,15.90
2022-12-01T11:53:00.801Z,16.85
2022-12-01T11:55:30.465Z,11.38
2022-12-01T11:58:02.975Z,11.73
2022-12-01T12:00:56.760Z,9.85
2022-12-01T12:03:46.144Z,8.60
2022-12-01T12:09:24.232Z,10.57
2022-12-01T12:12:00.995Z,9.80
2022-12-01T12:14:50.984Z,9.90
2022-12-01T12:17:35.651Z,10.00
2022-12-01T12:20:12.772Z,10.25
2022-12-01T12:22:59.575Z,10.95
2022-12-01T12:25:45.760Z,10.57
2022-12-01T12:28:21.830Z,13.30
2022-12-01T12:31:03.950Z,10.73
2022-12-01T12:33:57.165Z,12.13
2022-12-01T12:36:57.146Z,15.20
2022-12-01T12:39:42.929Z,8.13
2022-12-01T12:42:37.670Z,17.30
2022-12-01T12:45:19.650Z,11.65
2022-12-01T12:48:07.744Z,10.68
2022-12-01T12:50:54.405Z,13.50
2022-12-01T12:53:27.808Z,11.23
2022-12-01T12:56:01.325Z,11.40
2022-12-01T12:58:44.448Z,12.50
2022-12-01T13:01:18.412Z,11.18
2022-12-01T13:03:55.696Z,10.02
2022-12-01T13:06:23.658Z,15.25
2022-12-01T13:09:13.894Z,10.32
2022-12-01T13:11:53.696Z,12.65
2022-12-01T13:14:33.882Z,9.13
2022-12-01T13:17:16.745Z,11.13
2022-12-01T13:19:46.583Z,10.60
2022-12-01T13:22:15.624Z,12.48
2022-12-01T13:24:43.598Z,11.27
2022-12-01T13:27:11.084Z,15.73
2022-12-01T13:29:45.266Z,15.63
2022-12-01T13:32:31.038Z,14.10
2022-12-01T13:35:00.305Z,15.75
2022-12-01T13:37:31.955Z,10.23
2022-12-01T13:40:20.939Z,11.80
2022-12-01T13:43:16.415Z,18.25
2022-12-01T13:45:44.731Z,13.88
2022-12-01T13:48:29.789Z,11.73
2022-12-01T13:54:05.465Z,14.32
2022-12-01T13:56:47.205Z,12.32
2022-12-01T14:02:20.881Z,13.15
2022-12-01T14:04:49.234Z,18.35
2022-12-01T14:07:28.048Z,14.35
2022-12-01T14:10:09.404Z,16.98
2022-12-01T14:12:38.139Z,16.77
2022-12-01T14:15:32.211Z,18.55
2022-12-01T14:18:06.123Z,16.13
2022-12-01T14:20:38.148Z,19.33
2022-12-01T14:23:16.953Z,21.50
2022-12-01T14:26:18.718Z,19.38
2022-12-01T14:29:01.616Z,19.60
2022-12-01T14:31:35.479Z,20.40
2022-12-01T14:34:13.203Z,24.88
2022-12-01T14:36:49.746Z,21.85
2022-12-01T14:39:36.681Z,22.00
2022-12-01T14:42:52.013Z,25.33
2022-12-01T14:45:26.062Z,20.67
2022-12-01T14:48:00.634Z,22.52
2022-12-01T14:50:51.732Z,20.85
2022-12-01T14:53:36.054Z,26.05
2022-12-01T14:56:14.418Z,19.83
2022-12-01T14:58:59.515Z,24.77
2022-12-01T15:01:37.343Z,24.63
2022-12-01T15:04:06.663Z,22.42
2022-12-01T15:06:36.041Z,23.95
2022-12-01T15:09:35.842Z,15.13
2022-12-01T15:12:09.387Z,23.05
2022-12-01T15:14:48.807Z,24.23
2022-12-01T15:17:33.229Z,20.88
2022-12-01T15:20:01.661Z,18.23
2022-12-01T15:22:34.187Z,20.80
2022-12-01T15:25:13.610Z,15.10
2022-12-01T15:27:43.958Z,21.67
2022-12-01T15:30:15.968Z,20.50
2022-12-01T15:32:46.162Z,22.55
2022-12-01T15:43:40.184Z,19.02
2022-12-01T15:46:16.763Z,22.20
2022-12-01T15:48:45.753Z,20.95
2022-12-01T15:51:17.855Z,19.30
2022-12-01T15:53:54.070Z,23.13
2022-12-01T15:56:27.912Z,19.20
2022-12-01T15:59:03.175Z,17.77
2022-12-01T16:01:32.184Z,19.92
2022-12-01T16:04:04.578Z,25.25
2022-12-01T16:06:39.657Z,24.75
2022-12-01T16:09:36.784Z,20.85
2022-12-01T16:12:20.014Z,22.13
2022-12-01T16:15:18.533Z,21.52
2022-12-01T16:17:50.963Z,24.10
2022-12-01T16:23:21.010Z,22.48
2022-12-01T16:25:48.969Z,20.92
2022-12-01T16:28:28.567Z,21.27
2022-12-01T16:30:56.801Z,21.67
2022-12-01T16:33:27.636Z,26.20
2022-12-01T16:35:56.069Z,22.85
2022-12-01T16:41:17.978Z,25.95
2022-12-01T16:46:30.650Z,15.50
2022-12-01T16:48:58.095Z,20.13
2022-12-01T16:51:35.503Z,19.73
2022-12-01T16:54:13.272Z,22.65
2022-12-01T16:56:40.708Z,26.13
2022-12-01T16:59:08.184Z,21.13
2022-12-01T17:01:35.865Z,19.67
2022-12-01T17:04:07.399Z,20.27
2022-12-01T17:06:36.396Z,16.42
2022-12-01T17:09:03.971Z,19.30
2022-12-01T17:11:31.415Z,21.55
2022-12-01T17:13:59.463Z,20.08
2022-12-01T17:16:27.315Z,27.45
2022-12-01T17:18:54.824Z,19.65
2022-12-01T17:21:22.311Z,19.40
2022-12-01T17:23:50.062Z,22.02
2022-12-01T17:26:19.496Z,27.02
2022-12-01T17:28:48.043Z,22.80
2022-12-01T17:31:16.033Z,20.48
2022-12-01T17:33:43.758Z,22.42
2022-12-01T17:36:12.860Z,21.15
2022-12-01T17:38:42.465Z,24.55
2022-12-01T17:41:13.103Z,30.52
2022-12-01T17:43:41.094Z,22.27
2022-12-01T17:46:11.546Z,26.30
2022-12-01T17:48:41.255Z,22.48
2022-12-01T17:51:09.386Z,21.10
2022-12-01T17:53:39.788Z,20.70
2022-12-01T17:56:09.803Z,24.15
2022-12-01T17:58:38.374Z,20.38
2022-12-01T18:01:06.532Z,25.45
2022-12-01T18:03:34.022Z,23.15
2022-12-01T18:06:02.693Z,19.13
2022-12-01T18:08:31.700Z,21.00
2022-12-01T18:13:30.724Z,18.33
2022-12-01T18:15:58.296Z,21.65
2022-12-01T18:18:25.863Z,22.25
2022-12-01T18:20:53.318Z,20.42
2022-12-01T18:23:21.207Z,20.17
2022-12-01T18:25:48.586Z,20.77
2022-12-01T18:28:16.144Z,15.63
2022-12-01T18:30:43.638Z,17.70
2022-12-01T18:33:13.436Z,21.52
2022-12-01T18:35:44.825Z,21.92
2022-12-01T18:38:12.750Z,18.92
2022-12-01T18:40:40.341Z,19.48
2022-12-01T18:43:07.884Z,23.55
2022-12-01T18:45:35.684Z,21.38
2022-12-01T18:48:05.088Z,17.80
2022-12-01T18:50:34.624Z,16.63
2022-12-01T18:53:02.158Z,16.98
2022-12-01T18:55:29.594Z,17.65
2022-12-01T18:57:57.103Z,18.83
2022-12-01T19:00:24.810Z,19.50
2022-12-01T19:02:52.383Z,18.63
2022-12-01T19:05:19.924Z,16.65
2022-12-01T19:07:48.110Z,19.30
2022-12-01T19:10:16.538Z,16.30
2022-12-01T19:12:44.089Z,16.63
2022-12-01T19:15:12.294Z,15.95
2022-12-01T19:17:39.886Z,20.85
2022-12-01T19:20:08.065Z,18.83
2022-12-01T19:22:35.610Z,16.30
2022-12-01T19:25:03.058Z,19.83
2022-12-01T19:27:34.802Z,18.70
2022-12-01T19:32:44.622Z,17.40
2022-12-01T19:35:12.360Z,15.48
2022-12-01T19:37:39.828Z,14.82
2022-12-01T19:40:08.109Z,21.20
2022-12-01T19:42:35.803Z,17.38
2022-12-01T19:45:04.039Z,18.05
2022-12-01T19:47:33.349Z,19.27
2022-12-01T19:50:02.162Z,17.33
2022-12-01T19:52:30.409Z,16.15
2022-12-01T19:54:58.051Z,17.65
2022-12-01T19:57:25.510Z,20.00
2022-12-01T19:59:52.914Z,17.98
2022-12-01T20:02:27.695Z,21.65
2022-12-01T20:04:57.686Z,20.02
2022-12-01T20:10:21.836Z,19.15
2022-12-01T20:12:50.133Z,13.90
2022-12-01T20:15:17.992Z,14.30
2022-12-01T20:17:45.540Z,16.63
2022-12-01T20:20:13.479Z,17.83
2022-12-01T20:22:40.949Z,19.58
2022-12-01T20:25:10.139Z,27.15
2022-12-01T20:27:37.690Z,20.77
2022-12-01T20:30:05.738Z,14.57
2022-12-01T20:32:34.083Z,15.90
2022-12-01T20:35:02.159Z,15.52
2022-12-01T20:37:30.423Z,20.10
2022-12-01T20:39:58.193Z,16.45
2022-12-01T20:42:25.786Z,17.33
2022-12-01T20:44:53.614Z,18.27
2022-12-01T20:47:21.547Z,16.13
2022-12-01T20:49:49.895Z,16.55
2022-12-01T20:52:19.686Z,17.35
2022-12-01T20:54:47.283Z,18.08
2022-12-01T20:57:14.937Z,17.15
2022-12-01T20:59:42.503Z,18.42
2022-12-01T21:02:10.759Z,18.17
2022-12-01T21:04:38.227Z,12.30
2022-12-01T21:07:05.715Z,17.10
2022-12-01T21:09:33.227Z,15.20
2022-12-01T21:12:21.763Z,13.45
2022-12-01T21:15:01.724Z,12.60
2022-12-01T21:17:46.865Z,18.63
2022-12-01T21:20:32.068Z,13.07
2022-12-01T21:23:10.471Z,17.20
2022-12-01T21:25:39.963Z,14.73
2022-12-01T21:28:19.217Z,17.27
2022-12-01T21:30:47.947Z,15.93
2022-12-01T21:33:32.648Z,18.08
2022-12-01T21:36:14.758Z,13.77
2022-12-01T21:38:43.182Z,19.55
2022-12-01T21:41:23.667Z,16.83
2022-12-01T21:43:52.454Z,17.05
2022-12-01T21:46:20.087Z,18.60
2022-12-01T21:51:31.272Z,14.50
2022-12-01T21:53:58.821Z,16.65
2022-12-01T21:59:23.826Z,15.10
2022-12-01T22:01:56.583Z,17.83
2022-12-01T22:04:31.659Z,16.70
2022-12-01T22:06:59.720Z,17.42
2022-12-01T22:09:33.397Z,14.07
2022-12-01T22:12:13.872Z,17.73
2022-12-01T22:14:41.389Z,15.07
2022-12-01T22:17:09.232Z,16.17
2022-12-01T22:19:45.016Z,16.50
2022-12-01T22:22:12.394Z,17.48
2022-12-01T22:24:46.286Z,16.77
2022-12-01T22:27:31.487Z,16.77
2022-12-01T22:30:21.020Z,15.02
2022-12-01T22:33:00.899Z,17.63
2022-12-01T22:35:30.080Z,15.30
2022-12-01T22:38:06.767Z,18.20
2022-12-01T22:40:40.484Z,17.73
2022-12-01T22:43:22.259Z,21.65
2022-12-01T22:48:28.253Z,12.43
2022-12-01T22:50:59.171Z,11.55
2022-12-01T22:53:31.263Z,18.45
2022-12-01T22:56:01.460Z,18.80
2022-12-01T22:58:32.255Z,10.68
2022-12-01T23:01:14.102Z,18.27
2022-12-01T23:03:41.513Z,18.98
2022-12-01T23:06:47.565Z,16.63
2022-12-01T23:09:15.858Z,15.50
2022-12-01T23:11:59.643Z,21.45
2022-12-01T23:14:28.426Z,20.67
2022-12-01T23:17:07.752Z,16.02
2022-12-01T23:19:35.611Z,15.63
2022-12-01T23:22:03.027Z,21.02
2022-12-01T23:24:33.869Z,21.08
2022-12-01T23:27:02.398Z,17.60
2022-12-01T23:29:31.308Z,15.43
2022-12-01T23:31:58.906Z,18.27
2022-12-01T23:34:26.492Z,18.42
2022-12-01T23:36:54.023Z,19.95
2022-12-01T23:39:30.459Z,11.38
2022-12-01T23:41:57.983Z,16.67
2022-12-01T23:44:37.743Z,23.17
2022-12-01T23:47:14.718Z,18.83
2022-12-01T23:49:42.249Z,16.98
2022-12-01T23:52:13.013Z,18.27
2022-12-01T23:54:40.702Z,17.77
2022-12-01T23:57:23.810Z,21.70
