createdAt,value
2023-03-06T00:01:36.850Z,63.74
2023-03-06T00:04:08.574Z,62.95
2023-03-06T00:06:40.166Z,63.59
2023-03-06T00:09:11.768Z,63.74
2023-03-06T00:11:43.261Z,62.60
2023-03-06T00:14:14.825Z,63.58
2023-03-06T00:16:46.390Z,62.61
2023-03-06T00:19:17.885Z,63.34
2023-03-06T00:21:49.805Z,63.24
2023-03-06T00:24:21.445Z,62.96
2023-03-06T00:26:53.000Z,62.89
2023-03-06T00:29:24.569Z,63.29
2023-03-06T00:31:56.037Z,63.07
2023-03-06T00:34:28.132Z,63.29
2023-03-06T00:36:59.851Z,63.49
2023-03-06T00:39:31.414Z,63.48
2023-03-06T00:42:02.879Z,63.62
2023-03-06T00:44:34.415Z,63.41
2023-03-06T00:47:06.121Z,63.82
2023-03-06T00:49:37.884Z,63.67
2023-03-06T00:52:09.700Z,63.37
2023-03-06T00:54:41.875Z,64.27
2023-03-06T00:57:13.347Z,63.71
2023-03-06T00:59:46.060Z,63.23
2023-03-06T01:02:17.663Z,63.76
2023-03-06T01:04:49.503Z,64.13
2023-03-06T01:07:21.102Z,63.43
2023-03-06T01:09:52.812Z,63.45
2023-03-06T01:12:24.379Z,63.39
2023-03-06T01:14:55.926Z,64.50
2023-03-06T01:17:27.430Z,63.95
2023-03-06T01:19:59.024Z,63.67
2023-03-06T01:22:30.619Z,63.98
2023-03-06T01:25:02.313Z,64.15
2023-03-06T01:27:33.847Z,63.45
2023-03-06T01:30:05.983Z,63.16
2023-03-06T01:32:37.513Z,64.06
2023-03-06T01:35:09.614Z,63.83
2023-03-06T01:37:41.334Z,64.16
2023-03-06T01:40:13.712Z,63.83
2023-03-06T01:42:46.802Z,64.01
2023-03-06T01:45:18.365Z,64.24
2023-03-06T01:47:49.928Z,64.14
2023-03-06T01:50:21.684Z,64.75
2023-03-06T01:52:58.006Z,64.60
2023-03-06T01:55:34.145Z,64.90
2023-03-06T01:58:09.946Z,65.61
2023-03-06T02:00:41.745Z,65.13
2023-03-06T02:03:18.336Z,65.28
2023-03-06T02:05:50.410Z,65.85
2023-03-06T02:08:23.752Z,66.18
2023-03-06T02:11:08.882Z,66.22
2023-03-06T02:13:41.656Z,66.56
2023-03-06T02:16:14.191Z,66.09
2023-03-06T02:18:47.035Z,66.09
2023-03-06T02:21:24.278Z,66.05
2023-03-06T02:24:13.082Z,66.21
2023-03-06T02:26:45.247Z,66.54
2023-03-06T02:29:26.121Z,66.25
2023-03-06T02:31:57.615Z,66.72
2023-03-06T02:34:29.025Z,66.40
2023-03-06T02:37:04.905Z,66.60
2023-03-06T02:39:42.949Z,66.61
2023-03-06T02:42:19.378Z,66.88
2023-03-06T02:44:53.758Z,67.03
2023-03-06T02:47:25.306Z,67.00
2023-03-06T02:49:56.754Z,66.74
2023-03-06T02:52:28.302Z,66.87
2023-03-06T02:54:59.732Z,66.70
2023-03-06T02:57:31.265Z,67.42
2023-03-06T03:00:03.111Z,67.26
2023-03-06T03:02:34.688Z,67.30
2023-03-06T03:05:06.690Z,67.38
2023-03-06T03:07:38.360Z,67.39
2023-03-06T03:10:10.681Z,67.57
2023-03-06T03:12:42.554Z,67.69
2023-03-06T03:15:14.187Z,67.68
2023-03-06T03:17:45.800Z,67.57
2023-03-06T03:20:20.576Z,67.71
2023-03-06T03:22:55.053Z,67.68
2023-03-06T03:25:26.639Z,68.43
2023-03-06T03:27:58.167Z,68.79
2023-03-06T03:30:29.749Z,68.14
2023-03-06T03:33:01.281Z,68.38
2023-03-06T03:35:32.972Z,68.20
2023-03-06T03:38:04.534Z,67.70
2023-03-06T03:40:36.018Z,68.01
2023-03-06T03:43:07.493Z,67.93
2023-03-06T03:45:40.440Z,68.04
2023-03-06T03:48:11.949Z,67.76
2023-03-06T03:50:43.383Z,67.17
2023-03-06T03:53:15.038Z,67.51
2023-03-06T03:55:48.243Z,67.61
2023-03-06T03:58:20.025Z,67.57
2023-03-06T04:00:51.557Z,67.33
2023-03-06T04:03:23.061Z,67.34
2023-03-06T04:05:57.882Z,68.18
2023-03-06T04:08:29.464Z,68.45
2023-03-06T04:11:01.074Z,68.47
2023-03-06T04:13:32.767Z,68.45
2023-03-06T04:16:04.358Z,68.42
2023-03-06T04:18:35.903Z,68.85
2023-03-06T04:21:07.514Z,68.88
2023-03-06T04:23:39.082Z,68.88
2023-03-06T04:26:10.533Z,68.32
2023-03-06T04:28:43.033Z,68.05
2023-03-06T04:31:14.642Z,68.14
2023-03-06T04:33:46.251Z,67.69
2023-03-06T04:36:28.425Z,68.42
2023-03-06T04:39:00.237Z,68.63
2023-03-06T04:41:31.886Z,68.99
2023-03-06T04:44:03.570Z,68.53
2023-03-06T04:46:35.677Z,68.65
2023-03-06T04:49:07.234Z,68.71
2023-03-06T04:51:38.798Z,68.40
2023-03-06T04:54:10.320Z,68.47
2023-03-06T04:56:41.951Z,68.29
2023-03-06T04:59:13.464Z,68.54
2023-03-06T05:01:44.930Z,68.11
2023-03-06T05:04:16.458Z,67.98
2023-03-06T05:06:47.970Z,68.17
2023-03-06T05:09:19.484Z,68.29
2023-03-06T05:11:50.914Z,68.01
2023-03-06T05:14:22.468Z,67.96
2023-03-06T05:16:54.000Z,67.87
2023-03-06T05:19:25.572Z,68.16
2023-03-06T05:21:56.998Z,68.37
2023-03-06T05:24:28.503Z,68.54
2023-03-06T05:27:00.009Z,68.33
2023-03-06T05:29:31.482Z,68.46
2023-03-06T05:32:03.116Z,68.48
2023-03-06T05:34:34.762Z,68.70
2023-03-06T05:37:06.308Z,68.65
2023-03-06T05:39:37.842Z,68.83
2023-03-06T05:42:09.360Z,69.18
2023-03-06T05:44:41.832Z,68.23
2023-03-06T05:47:13.294Z,69.08
2023-03-06T05:49:44.901Z,68.39
2023-03-06T05:52:17.523Z,68.85
2023-03-06T05:54:53.775Z,69.05
2023-03-06T05:57:25.293Z,69.04
2023-03-06T05:59:56.935Z,68.96
2023-03-06T06:02:28.459Z,69.09
2023-03-06T06:05:02.356Z,69.40
2023-03-06T06:07:33.954Z,68.58
2023-03-06T06:10:06.540Z,68.53
2023-03-06T06:12:38.237Z,68.07
2023-03-06T06:15:10.137Z,67.90
2023-03-06T06:17:41.625Z,68.28
2023-03-06T06:20:13.985Z,68.25
2023-03-06T06:22:45.555Z,68.68
2023-03-06T06:25:17.299Z,68.34
2023-03-06T06:27:48.966Z,67.51
2023-03-06T06:30:20.865Z,68.10
2023-03-06T06:32:52.513Z,67.47
2023-03-06T06:35:24.061Z,67.56
2023-03-06T06:37:55.525Z,67.65
2023-03-06T06:40:27.647Z,67.64
2023-03-06T06:42:59.262Z,67.70
2023-03-06T06:45:30.757Z,67.74
2023-03-06T06:48:02.506Z,68.17
2023-03-06T06:50:34.266Z,68.01
2023-03-06T06:53:05.770Z,67.65
2023-03-06T06:55:37.522Z,67.13
2023-03-06T06:58:09.039Z,67.42
2023-03-06T07:00:40.810Z,66.85
2023-03-06T07:03:12.892Z,67.30
2023-03-06T07:05:44.594Z,67.17
2023-03-06T07:08:16.121Z,66.86
2023-03-06T07:10:47.651Z,66.61
2023-03-06T07:13:19.541Z,67.04
2023-03-06T07:15:51.080Z,66.49
2023-03-06T07:18:22.613Z,65.88
2023-03-06T07:20:54.755Z,66.58
2023-03-06T07:23:27.218Z,66.41
2023-03-06T07:25:59.234Z,66.01
2023-03-06T07:28:40.009Z,66.07
2023-03-06T07:31:17.743Z,66.00
2023-03-06T07:33:50.236Z,66.02
2023-03-06T07:36:22.483Z,66.67
2023-03-06T07:38:54.023Z,67.44
2023-03-06T07:41:25.575Z,66.89
2023-03-06T07:43:57.034Z,67.19
2023-03-06T07:46:28.807Z,66.70
2023-03-06T07:49:00.326Z,67.14
2023-03-06T07:51:31.957Z,66.62
2023-03-06T07:54:03.655Z,67.15
2023-03-06T07:56:35.238Z,66.54
2023-03-06T07:59:06.736Z,67.01
2023-03-06T08:01:40.224Z,66.82
2023-03-06T08:04:11.939Z,67.36
2023-03-06T08:06:43.492Z,67.78
2023-03-06T08:09:15.013Z,68.25
2023-03-06T08:11:46.682Z,68.19
2023-03-06T08:14:18.257Z,67.59
2023-03-06T08:16:51.202Z,68.33
2023-03-06T08:19:22.925Z,66.98
2023-03-06T08:21:54.446Z,66.90
2023-03-06T08:24:25.893Z,67.63
2023-03-06T08:26:57.453Z,66.58
2023-03-06T08:29:30.611Z,66.36
2023-03-06T08:32:03.181Z,67.15
2023-03-06T08:34:34.730Z,66.23
2023-03-06T08:37:06.218Z,65.62
2023-03-06T08:39:37.699Z,66.31
2023-03-06T08:42:12.582Z,66.21
2023-03-06T08:44:44.237Z,65.81
2023-03-06T08:47:16.030Z,65.96
2023-03-06T08:49:47.954Z,65.96
2023-03-06T08:52:20.022Z,65.75
2023-03-06T08:54:51.516Z,65.51
2023-03-06T08:57:23.926Z,65.58
2023-03-06T08:59:55.292Z,65.82
2023-03-06T09:02:26.953Z,65.51
2023-03-06T09:04:59.423Z,66.34
2023-03-06T09:07:30.765Z,65.68
2023-03-06T09:10:02.475Z,65.73
2023-03-06T09:12:47.391Z,64.75
2023-03-06T09:15:22.219Z,64.53
2023-03-06T09:17:54.348Z,63.36
2023-03-06T09:20:25.988Z,63.44
2023-03-06T09:22:57.531Z,63.12
2023-03-06T09:25:29.185Z,63.05
2023-03-06T09:28:10.977Z,61.98
2023-03-06T09:30:42.713Z,62.18
2023-03-06T09:33:14.880Z,62.29
2023-03-06T09:35:55.463Z,61.68
2023-03-06T09:38:27.792Z,62.07
2023-03-06T09:41:02.200Z,61.68
2023-03-06T09:43:49.462Z,61.23
2023-03-06T09:46:38.285Z,61.69
2023-03-06T09:49:33.255Z,60.37
2023-03-06T09:52:35.838Z,59.47
2023-03-06T09:55:18.308Z,59.97
2023-03-06T09:57:55.835Z,59.95
2023-03-06T10:00:39.298Z,60.06
2023-03-06T10:03:27.076Z,60.37
2023-03-06T10:06:26.503Z,59.64
2023-03-06T10:09:10.100Z,59.82
2023-03-06T10:11:54.732Z,59.94
2023-03-06T10:14:49.093Z,59.40
2023-03-06T10:17:23.658Z,58.64
2023-03-06T10:19:55.196Z,57.74
2023-03-06T10:22:38.395Z,58.83
2023-03-06T10:25:28.004Z,59.03
2023-03-06T10:28:11.267Z,59.39
2023-03-06T10:31:00.138Z,59.46
2023-03-06T10:33:51.183Z,59.39
2023-03-06T10:36:29.740Z,59.87
2023-03-06T10:39:10.060Z,58.78
2023-03-06T10:41:41.618Z,59.63
2023-03-06T10:44:13.235Z,59.31
2023-03-06T10:46:47.947Z,58.75
2023-03-06T10:49:27.145Z,59.11
2023-03-06T10:52:09.108Z,58.20
2023-03-06T10:54:44.614Z,57.89
2023-03-06T10:57:32.673Z,58.03
2023-03-06T11:00:24.634Z,59.41
2023-03-06T11:03:18.761Z,58.77
2023-03-06T11:05:55.065Z,58.40
2023-03-06T11:08:26.921Z,58.57
2023-03-06T11:11:36.755Z,59.01
2023-03-06T11:14:18.210Z,58.70
2023-03-06T11:16:53.735Z,58.38
2023-03-06T11:19:28.088Z,57.37
2023-03-06T11:22:06.209Z,56.99
2023-03-06T11:24:44.225Z,56.04
2023-03-06T11:27:18.661Z,56.91
2023-03-06T11:29:55.023Z,56.66
2023-03-06T11:32:40.421Z,57.52
2023-03-06T11:35:19.962Z,57.75
2023-03-06T11:38:07.146Z,57.13
2023-03-06T11:41:08.196Z,57.89
2023-03-06T11:43:59.211Z,58.21
2023-03-06T11:46:41.550Z,59.29
2023-03-06T11:49:18.870Z,59.07
2023-03-06T11:51:55.491Z,59.38
2023-03-06T11:54:27.142Z,59.95
2023-03-06T11:57:04.501Z,60.15
2023-03-06T12:00:07.103Z,60.59
2023-03-06T12:03:08.123Z,60.38
2023-03-06T12:06:04.004Z,60.41
2023-03-06T12:08:56.781Z,60.93
2023-03-06T12:11:29.152Z,61.86
2023-03-06T12:14:28.440Z,61.46
2023-03-06T12:17:18.863Z,61.79
2023-03-06T12:20:11.309Z,60.03
2023-03-06T12:23:12.101Z,60.09
2023-03-06T12:26:00.658Z,60.00
2023-03-06T12:29:02.157Z,59.13
2023-03-06T12:31:53.119Z,59.46
2023-03-06T12:34:59.058Z,59.43
2023-03-06T12:37:58.945Z,58.76
2023-03-06T12:40:59.107Z,59.28
2023-03-06T12:43:52.260Z,58.59
2023-03-06T12:46:26.368Z,59.11
2023-03-06T12:49:02.013Z,60.31
2023-03-06T12:51:34.650Z,60.71
2023-03-06T12:54:07.033Z,60.42
2023-03-06T12:56:39.336Z,61.18
2023-03-06T12:59:44.046Z,61.32
2023-03-06T13:03:03.478Z,61.02
2023-03-06T13:06:12.986Z,60.98
2023-03-06T13:08:52.693Z,61.26
2023-03-06T13:11:42.858Z,61.29
2023-03-06T13:14:27.579Z,61.40
2023-03-06T13:17:20.765Z,60.84
2023-03-06T13:20:13.842Z,61.10
2023-03-06T13:22:47.052Z,60.75
2023-03-06T13:25:18.481Z,61.06
2023-03-06T13:27:53.068Z,61.30
2023-03-06T13:30:25.663Z,61.21
2023-03-06T13:32:57.651Z,60.51
2023-03-06T13:35:35.865Z,60.66
2023-03-06T13:38:32.143Z,60.18
2023-03-06T13:41:22.548Z,60.59
2023-03-06T13:43:56.143Z,60.84
2023-03-06T13:46:29.850Z,60.07
2023-03-06T13:49:17.549Z,60.36
2023-03-06T13:51:51.661Z,60.69
2023-03-06T13:54:49.195Z,60.15
2023-03-06T13:57:38.918Z,59.94
2023-03-06T14:00:16.402Z,59.86
2023-03-06T14:03:06.900Z,60.84
2023-03-06T14:05:46.854Z,60.37
2023-03-06T14:08:27.341Z,60.78
2023-03-06T14:11:19.712Z,60.26
2023-03-06T14:13:56.061Z,59.33
2023-03-06T14:16:43.846Z,59.76
2023-03-06T14:19:20.797Z,59.88
2023-03-06T14:21:57.778Z,59.43
2023-03-06T14:24:40.699Z,59.25
2023-03-06T14:27:19.263Z,59.94
2023-03-06T14:29:50.816Z,59.54
2023-03-06T14:32:23.187Z,59.14
2023-03-06T14:34:55.029Z,59.15
2023-03-06T14:37:26.555Z,58.70
2023-03-06T14:39:58.655Z,58.59
2023-03-06T14:42:30.322Z,58.18
2023-03-06T14:45:19.077Z,57.81
2023-03-06T14:47:52.956Z,57.09
2023-03-06T14:50:30.198Z,58.09
2023-03-06T14:53:22.237Z,57.87
2023-03-06T14:56:06.362Z,57.38
2023-03-06T14:58:59.691Z,57.84
2023-03-06T15:01:40.506Z,57.69
2023-03-06T15:04:39.381Z,58.33
2023-03-06T15:07:29.215Z,58.31
2023-03-06T15:10:01.251Z,58.61
2023-03-06T15:12:34.740Z,58.90
2023-03-06T15:15:10.399Z,58.49
2023-03-06T15:17:48.165Z,59.01
2023-03-06T15:20:41.568Z,59.51
2023-03-06T15:23:36.383Z,59.44
2023-03-06T15:26:28.721Z,59.07
2023-03-06T15:29:09.038Z,57.76
2023-03-06T15:31:44.018Z,57.93
2023-03-06T15:34:23.707Z,58.17
2023-03-06T15:36:57.658Z,57.84
2023-03-06T15:39:39.401Z,57.06
2023-03-06T15:42:19.821Z,57.68
2023-03-06T15:44:53.944Z,56.75
2023-03-06T15:47:25.504Z,56.81
2023-03-06T15:49:57.039Z,57.12
2023-03-06T15:52:28.696Z,57.58
2023-03-06T15:55:00.264Z,57.41
2023-03-06T15:57:31.820Z,56.90
2023-03-06T16:00:04.219Z,57.46
2023-03-06T16:02:35.564Z,56.37
2023-03-06T16:05:15.585Z,56.57
2023-03-06T16:07:48.075Z,57.27
2023-03-06T16:10:22.050Z,57.75
2023-03-06T16:13:02.922Z,57.26
2023-03-06T16:15:39.776Z,57.06
2023-03-06T16:18:12.712Z,56.94
2023-03-06T16:20:44.762Z,57.38
2023-03-06T16:23:16.517Z,57.16
2023-03-06T16:25:49.231Z,57.57
2023-03-06T16:28:20.953Z,57.44
2023-03-06T16:30:52.503Z,58.13
2023-03-06T16:33:24.112Z,58.74
2023-03-06T16:35:55.742Z,58.48
2023-03-06T16:38:27.820Z,58.18
2023-03-06T16:40:59.571Z,57.97
2023-03-06T16:43:31.137Z,58.41
2023-03-06T16:46:06.665Z,58.41
2023-03-06T16:48:38.204Z,58.05
2023-03-06T16:51:14.965Z,58.01
2023-03-06T16:53:47.316Z,57.26
2023-03-06T16:56:20.377Z,57.52
2023-03-06T16:58:52.097Z,57.26
2023-03-06T17:01:23.888Z,56.79
2023-03-06T17:03:55.499Z,57.03
2023-03-06T17:06:28.274Z,56.75
2023-03-06T17:09:00.127Z,57.36
2023-03-06T17:11:31.727Z,57.15
2023-03-06T17:14:03.276Z,57.52
2023-03-06T17:16:36.930Z,57.29
2023-03-06T17:19:14.559Z,56.88
2023-03-06T17:21:46.205Z,57.57
2023-03-06T17:24:17.708Z,57.40
2023-03-06T17:26:49.203Z,57.74
2023-03-06T17:29:20.892Z,57.46
2023-03-06T17:31:52.377Z,57.75
2023-03-06T17:34:24.689Z,58.17
2023-03-06T17:36:56.344Z,57.82
2023-03-06T17:39:39.058Z,58.43
2023-03-06T17:42:10.640Z,58.05
2023-03-06T17:44:42.278Z,58.24
2023-03-06T17:47:13.855Z,58.28
2023-03-06T17:49:45.499Z,57.84
2023-03-06T17:52:17.312Z,58.14
2023-03-06T17:54:48.894Z,58.53
2023-03-06T17:57:20.395Z,58.00
2023-03-06T17:59:53.019Z,58.85
2023-03-06T18:02:24.710Z,58.35
2023-03-06T18:04:58.127Z,58.71
2023-03-06T18:07:29.716Z,58.30
2023-03-06T18:10:01.304Z,58.83
2023-03-06T18:12:32.873Z,58.55
2023-03-06T18:15:04.991Z,58.42
2023-03-06T18:17:36.713Z,58.59
2023-03-06T18:20:08.950Z,58.29
2023-03-06T18:22:40.573Z,58.59
2023-03-06T18:25:12.355Z,58.66
2023-03-06T18:27:43.977Z,59.98
2023-03-06T18:30:15.713Z,59.17
2023-03-06T18:32:47.238Z,59.62
2023-03-06T18:35:18.908Z,59.11
2023-03-06T18:37:50.457Z,59.25
2023-03-06T18:40:24.568Z,59.19
2023-03-06T18:42:56.360Z,59.79
2023-03-06T18:45:27.916Z,59.96
2023-03-06T18:48:00.510Z,59.05
2023-03-06T18:50:32.285Z,58.63
2023-03-06T18:53:03.961Z,58.63
2023-03-06T18:55:35.496Z,58.87
2023-03-06T18:58:08.174Z,58.76
2023-03-06T19:00:39.953Z,58.64
2023-03-06T19:03:11.912Z,58.10
2023-03-06T19:05:49.037Z,57.92
2023-03-06T19:08:20.534Z,57.65
2023-03-06T19:10:52.103Z,57.98
2023-03-06T19:13:23.742Z,57.92
2023-03-06T19:15:57.212Z,58.32
2023-03-06T19:18:30.960Z,58.36
2023-03-06T19:21:16.734Z,57.61
2023-03-06T19:23:48.946Z,57.86
2023-03-06T19:26:20.741Z,57.80
2023-03-06T19:28:53.172Z,57.38
2023-03-06T19:31:27.523Z,58.21
2023-03-06T19:33:59.212Z,58.07
2023-03-06T19:36:34.683Z,58.07
2023-03-06T19:39:07.565Z,57.51
2023-03-06T19:41:39.880Z,58.15
2023-03-06T19:44:12.183Z,57.82
2023-03-06T19:46:44.876Z,58.06
2023-03-06T19:49:18.217Z,58.29
2023-03-06T19:51:49.822Z,57.65
2023-03-06T19:54:23.388Z,58.21
2023-03-06T19:56:54.983Z,58.63
2023-03-06T19:59:26.833Z,58.70
2023-03-06T20:01:58.483Z,59.06
2023-03-06T20:04:34.487Z,58.75
2023-03-06T20:07:07.583Z,59.32
2023-03-06T20:09:39.223Z,59.17
2023-03-06T20:12:11.071Z,59.12
2023-03-06T20:14:44.986Z,59.73
2023-03-06T20:17:16.789Z,59.60
2023-03-06T20:19:48.660Z,59.04
2023-03-06T20:22:20.320Z,58.72
2023-03-06T20:24:52.464Z,59.08
2023-03-06T20:27:25.897Z,59.40
2023-03-06T20:29:57.481Z,59.70
2023-03-06T20:32:29.331Z,59.18
2023-03-06T20:35:01.281Z,59.29
2023-03-06T20:37:32.855Z,59.48
2023-03-06T20:40:05.458Z,59.63
2023-03-06T20:42:37.892Z,59.32
2023-03-06T20:45:10.000Z,60.27
2023-03-06T20:47:47.017Z,60.39
2023-03-06T20:50:18.601Z,60.33
2023-03-06T20:52:57.399Z,60.30
2023-03-06T20:55:29.811Z,60.31
2023-03-06T20:58:01.187Z,60.73
2023-03-06T21:00:32.701Z,60.78
2023-03-06T21:03:04.632Z,60.22
2023-03-06T21:05:36.170Z,60.57
2023-03-06T21:08:07.946Z,60.56
2023-03-06T21:10:39.546Z,60.02
2023-03-06T21:13:11.538Z,60.08
2023-03-06T21:15:44.407Z,60.44
2023-03-06T21:18:16.048Z,60.16
2023-03-06T21:20:47.585Z,59.99
2023-03-06T21:23:19.048Z,60.38
2023-03-06T21:25:52.170Z,60.02
2023-03-06T21:28:23.740Z,60.21
2023-03-06T21:30:55.305Z,60.46
2023-03-06T21:33:27.078Z,60.42
2023-03-06T21:35:58.555Z,60.63
2023-03-06T21:38:30.355Z,60.69
2023-03-06T21:41:24.735Z,60.95
2023-03-06T21:43:58.355Z,61.36
2023-03-06T21:46:30.090Z,61.15
2023-03-06T21:49:03.680Z,61.06
2023-03-06T21:51:35.203Z,61.10
2023-03-06T21:54:06.947Z,61.68
2023-03-06T21:56:38.458Z,61.48
2023-03-06T21:59:09.956Z,61.86
2023-03-06T22:01:42.725Z,61.07
2023-03-06T22:04:14.799Z,60.62
2023-03-06T22:06:46.371Z,61.49
2023-03-06T22:09:19.892Z,61.53
2023-03-06T22:11:51.386Z,61.64
2023-03-06T22:14:22.969Z,61.18
2023-03-06T22:16:56.644Z,61.16
2023-03-06T22:19:28.911Z,61.77
2023-03-06T22:22:00.458Z,61.28
2023-03-06T22:24:32.398Z,60.98
2023-03-06T22:27:04.090Z,61.30
2023-03-06T22:29:35.657Z,61.42
2023-03-06T22:32:07.798Z,61.30
2023-03-06T22:34:39.476Z,61.81
2023-03-06T22:37:10.929Z,61.39
2023-03-06T22:39:42.424Z,61.59
2023-03-06T22:42:14.034Z,61.90
2023-03-06T22:44:45.565Z,61.54
2023-03-06T22:47:17.087Z,61.91
2023-03-06T22:49:48.576Z,62.03
2023-03-06T22:52:20.077Z,61.51
2023-03-06T22:54:51.553Z,61.88
2023-03-06T22:57:23.068Z,61.81
2023-03-06T22:59:54.541Z,61.53
2023-03-06T23:02:26.031Z,61.95
2023-03-06T23:04:57.491Z,61.85
2023-03-06T23:07:29.169Z,62.08
2023-03-06T23:10:00.778Z,61.96
2023-03-06T23:12:32.430Z,62.17
2023-03-06T23:15:04.384Z,61.46
2023-03-06T23:17:36.063Z,61.87
2023-03-06T23:20:10.149Z,61.71
2023-03-06T23:22:41.687Z,62.02
2023-03-06T23:25:13.473Z,62.20
2023-03-06T23:27:44.981Z,62.78
2023-03-06T23:30:16.671Z,62.55
2023-03-06T23:32:48.141Z,62.35
2023-03-06T23:35:19.711Z,61.82
2023-03-06T23:37:51.612Z,61.39
2023-03-06T23:40:23.161Z,62.20
2023-03-06T23:42:54.657Z,61.91
2023-03-06T23:45:26.308Z,61.48
2023-03-06T23:47:58.120Z,61.92
2023-03-06T23:50:29.710Z,61.50
2023-03-06T23:53:01.209Z,62.57
2023-03-06T23:55:32.720Z,62.34
2023-03-06T23:58:04.340Z,61.96
