createdAt,value
2019-04-10T00:05:01.195Z,9.00
2019-04-10T00:10:07.635Z,10.90
2019-04-10T00:15:15.691Z,11.73
2019-04-10T00:20:20.409Z,9.40
2019-04-10T00:25:30.047Z,10.50
2019-04-10T00:30:35.374Z,9.63
2019-04-10T00:35:42.303Z,10.03
2019-04-10T00:40:47.868Z,10.43
2019-04-10T00:45:53.596Z,12.03
2019-04-10T00:50:59.220Z,9.27
2019-04-10T00:56:04.054Z,9.70
2019-04-10T01:01:21.489Z,9.07
2019-04-10T01:06:35.754Z,9.80
2019-04-10T01:11:41.399Z,12.00
2019-04-10T01:16:47.281Z,9.60
2019-04-10T01:21:52.766Z,10.47
2019-04-10T01:26:57.643Z,10.63
2019-04-10T01:32:03.590Z,11.97
2019-04-10T01:37:08.584Z,10.87
2019-04-10T01:42:14.578Z,9.73
2019-04-10T01:47:19.594Z,11.03
2019-04-10T01:52:24.820Z,11.43
2019-04-10T01:57:30.475Z,12.67
2019-04-10T02:02:45.423Z,13.53
2019-04-10T02:08:05.320Z,13.20
2019-04-10T02:13:01.926Z,11.70
2019-04-10T02:18:06.718Z,12.30
2019-04-10T02:23:12.207Z,15.93
2019-04-10T02:28:17.234Z,15.73
2019-04-10T02:33:23.255Z,11.33
2019-04-10T02:38:50.801Z,11.77
2019-04-10T02:43:40.800Z,13.60
2019-04-10T02:48:45.879Z,13.07
2019-04-10T02:53:53.027Z,10.47
2019-04-10T02:58:58.711Z,14.87
2019-04-10T03:04:05.379Z,13.57
2019-04-10T03:09:30.397Z,11.73
2019-04-10T03:14:16.953Z,11.40
2019-04-10T03:19:28.145Z,13.43
2019-04-10T03:24:32.871Z,13.23
2019-04-10T03:29:42.073Z,12.70
2019-04-10T03:34:48.400Z,14.97
2019-04-10T03:39:53.775Z,13.20
2019-04-10T03:45:07.697Z,18.47
2019-04-10T03:50:14.236Z,16.07
2019-04-10T03:55:20.886Z,17.90
2019-04-10T04:00:25.934Z,13.23
2019-04-10T04:05:30.909Z,15.03
2019-04-10T04:10:35.826Z,13.20
2019-04-10T04:15:40.552Z,17.93
2019-04-10T04:20:45.443Z,15.07
2019-04-10T04:25:50.528Z,15.20
2019-04-10T04:30:55.485Z,13.93
2019-04-10T04:36:00.521Z,16.70
2019-04-10T04:41:07.065Z,16.13
2019-04-10T04:46:12.755Z,16.97
2019-04-10T04:51:18.048Z,18.00
2019-04-10T04:56:30.378Z,14.70
2019-04-10T05:01:36.007Z,13.20
2019-04-10T05:06:42.112Z,14.17
2019-04-10T05:11:47.157Z,16.40
2019-04-10T05:16:52.128Z,20.30
2019-04-10T05:21:57.477Z,15.97
2019-04-10T05:27:03.582Z,16.30
2019-04-10T05:32:09.422Z,17.37
2019-04-10T05:37:25.934Z,17.20
2019-04-10T05:42:31.123Z,16.03
2019-04-10T05:47:36.653Z,19.57
2019-04-10T05:52:43.144Z,20.70
2019-04-10T05:57:49.013Z,17.77
2019-04-10T06:02:54.258Z,17.03
2019-04-10T06:07:59.359Z,16.67
2019-04-10T06:13:04.173Z,18.53
2019-04-10T06:18:09.251Z,13.57
2019-04-10T06:23:22.042Z,17.20
2019-04-10T06:28:27.938Z,17.17
2019-04-10T06:33:34.027Z,14.73
2019-04-10T06:38:39.183Z,12.37
2019-04-10T06:43:45.379Z,12.03
2019-04-10T06:48:50.655Z,13.20
2019-04-10T06:54:02.590Z,12.37
2019-04-10T06:59:03.110Z,11.00
2019-04-10T07:04:15.479Z,11.87
2019-04-10T07:09:24.789Z,15.57
2019-04-10T07:14:29.780Z,14.23
2019-04-10T07:19:34.675Z,10.37
2019-04-10T07:24:42.458Z,11.33
2019-04-10T07:29:50.722Z,10.67
2019-04-10T07:34:57.431Z,13.93
2019-04-10T07:40:02.816Z,8.83
2019-04-10T07:45:08.231Z,10.03
2019-04-10T07:50:14.136Z,10.23
2019-04-10T07:55:30.930Z,12.73
2019-04-10T08:00:36.978Z,8.97
2019-04-10T08:05:41.958Z,10.07
2019-04-10T08:10:47.237Z,9.67
2019-04-10T08:15:52.287Z,9.53
2019-04-10T08:20:57.373Z,13.27
2019-04-10T08:26:03.519Z,10.03
2019-04-10T08:31:08.691Z,11.70
2019-04-10T08:36:19.652Z,11.80
2019-04-10T08:41:28.225Z,12.60
2019-04-10T08:46:33.666Z,10.73
2019-04-10T08:51:39.450Z,10.63
2019-04-10T08:56:44.970Z,11.27
2019-04-10T09:01:50.054Z,7.57
2019-04-10T09:06:55.780Z,9.33
2019-04-10T09:12:01.763Z,14.90
2019-04-10T09:17:17.378Z,8.80
2019-04-10T09:22:30.115Z,10.43
2019-04-10T09:27:35.942Z,10.27
2019-04-10T09:32:40.895Z,9.10
2019-04-10T09:37:47.050Z,9.60
2019-04-10T09:42:52.210Z,9.83
2019-04-10T09:47:57.956Z,8.67
2019-04-10T09:53:02.777Z,9.90
2019-04-10T09:58:26.201Z,8.60
2019-04-10T10:03:32.418Z,10.63
2019-04-10T10:08:37.416Z,10.63
2019-04-10T10:13:42.112Z,9.20
2019-04-10T10:18:47.767Z,10.70
2019-04-10T10:23:52.592Z,11.23
2019-04-10T10:28:58.519Z,7.43
2019-04-10T10:34:03.870Z,10.87
2019-04-10T10:39:24.107Z,15.85
2019-04-10T10:44:30.131Z,12.80
2019-04-10T10:49:35.149Z,10.95
2019-04-10T10:54:41.101Z,11.40
2019-04-10T10:59:46.123Z,5.60
2019-04-10T11:04:51.716Z,12.27
2019-04-10T11:09:56.944Z,9.90
2019-04-10T11:15:02.217Z,7.90
2019-04-10T11:20:15.226Z,9.48
2019-04-10T11:25:20.101Z,13.00
2019-04-10T11:30:32.379Z,9.23
2019-04-10T11:35:39.524Z,9.20
2019-04-10T11:40:45.692Z,11.33
2019-04-10T11:45:53.892Z,7.17
2019-04-10T11:51:00.700Z,9.43
2019-04-10T11:56:05.507Z,7.50
2019-04-10T12:01:22.834Z,7.08
2019-04-10T12:06:33.255Z,8.70
2019-04-10T12:11:37.166Z,7.30
2019-04-10T12:16:42.128Z,9.75
2019-04-10T12:21:47.639Z,8.85
2019-04-10T12:26:53.504Z,10.78
2019-04-10T12:31:58.571Z,9.03
2019-04-10T12:37:03.371Z,11.60
2019-04-10T12:42:08.251Z,9.33
2019-04-10T12:47:19.131Z,7.80
2019-04-10T12:54:35.507Z,7.90
2019-04-10T12:59:41.633Z,9.43
2019-04-10T13:04:47.068Z,8.18
2019-04-10T13:09:53.959Z,8.25
2019-04-10T13:15:10.936Z,7.65
2019-04-10T13:20:17.671Z,8.98
2019-04-10T13:25:22.590Z,8.20
2019-04-10T13:30:39.967Z,9.10
2019-04-10T13:35:34.422Z,8.00
2019-04-10T13:40:39.562Z,7.60
2019-04-10T13:45:45.853Z,11.20
2019-04-10T14:06:29.716Z,7.87
2019-04-10T14:11:35.355Z,9.50
2019-04-10T14:16:41.683Z,10.05
2019-04-10T14:21:46.476Z,6.58
2019-04-10T14:27:03.582Z,7.55
2019-04-10T14:32:11.314Z,10.90
2019-04-10T14:37:17.290Z,9.20
2019-04-10T14:42:22.391Z,7.83
2019-04-10T14:47:27.611Z,6.78
2019-04-10T14:52:32.842Z,8.38
2019-04-10T14:57:37.811Z,9.15
2019-04-10T15:02:43.053Z,8.48
2019-04-10T15:07:49.421Z,8.28
2019-04-10T15:12:55.482Z,7.17
2019-04-10T15:18:02.556Z,7.40
2019-04-10T15:23:07.942Z,6.05
2019-04-10T15:28:13.979Z,6.70
2019-04-10T15:33:18.975Z,6.78
2019-04-10T15:38:24.151Z,9.03
2019-04-10T15:43:29.445Z,6.40
2019-04-10T15:48:35.566Z,5.97
2019-04-10T15:53:41.055Z,6.60
2019-04-10T15:58:46.412Z,7.20
2019-04-10T16:03:57.390Z,6.97
2019-04-10T16:09:05.060Z,9.63
2019-04-10T16:14:17.941Z,7.83
2019-04-10T16:19:51.528Z,7.33
2019-04-10T16:24:58.004Z,7.47
2019-04-10T16:30:04.638Z,6.37
2019-04-10T16:35:09.538Z,8.83
2019-04-10T16:40:14.993Z,8.48
2019-04-10T16:45:19.787Z,6.62
2019-04-10T16:50:24.526Z,5.30
2019-04-10T16:55:29.248Z,6.30
2019-04-10T17:00:35.337Z,4.75
2019-04-10T17:05:40.434Z,7.05
2019-04-10T17:10:46.459Z,6.53
2019-04-10T17:15:51.823Z,5.87
2019-04-10T17:20:57.216Z,6.25
2019-04-10T17:26:02.502Z,6.10
2019-04-10T17:31:08.847Z,7.22
2019-04-10T17:36:13.992Z,7.03
2019-04-10T17:41:21.931Z,6.83
2019-04-10T17:46:27.013Z,8.58
2019-04-10T17:51:32.568Z,9.83
2019-04-10T17:56:38.157Z,6.97
2019-04-10T18:01:45.200Z,10.20
2019-04-10T18:06:50.310Z,9.08
2019-04-10T18:11:56.330Z,7.67
2019-04-10T18:17:04.514Z,6.28
2019-04-10T18:22:12.139Z,9.28
2019-04-10T18:27:17.064Z,9.00
2019-04-10T18:32:21.991Z,7.37
2019-04-10T18:37:28.685Z,7.20
2019-04-10T18:42:33.962Z,9.65
2019-04-10T18:47:39.345Z,7.40
2019-04-10T18:52:45.531Z,6.80
2019-04-10T18:57:51.438Z,6.60
2019-04-10T19:03:04.031Z,9.50
2019-04-10T19:08:12.487Z,8.73
2019-04-10T19:13:22.701Z,7.83
2019-04-10T19:18:30.020Z,7.50
2019-04-10T19:23:35.535Z,9.13
2019-04-10T19:28:42.308Z,7.72
2019-04-10T19:33:47.161Z,7.40
2019-04-10T19:38:51.905Z,8.87
2019-04-10T19:43:56.890Z,6.73
2019-04-10T19:49:01.719Z,7.65
2019-04-10T19:54:07.872Z,8.70
2019-04-10T19:59:15.113Z,6.92
2019-04-10T20:04:24.520Z,8.17
2019-04-10T20:09:30.551Z,7.20
2019-04-10T20:14:35.426Z,6.58
2019-04-10T20:19:40.435Z,9.60
2019-04-10T20:24:47.228Z,9.30
2019-04-10T20:29:53.145Z,7.72
2019-04-10T20:35:00.084Z,5.63
2019-04-10T20:40:09.704Z,5.57
2019-04-10T20:45:15.830Z,6.57
2019-04-10T20:50:27.864Z,9.97
2019-04-10T20:55:33.499Z,7.90
2019-04-10T21:00:41.200Z,7.77
2019-04-10T21:05:48.547Z,5.30
2019-04-10T21:10:54.723Z,6.40
2019-04-10T21:16:02.985Z,5.80
2019-04-10T21:21:10.411Z,10.23
2019-04-10T21:26:16.185Z,4.55
2019-04-10T21:31:32.644Z,5.33
2019-04-10T21:36:39.144Z,7.17
2019-04-10T21:41:44.596Z,6.03
2019-04-10T21:46:49.620Z,4.60
2019-04-10T21:51:55.711Z,7.70
2019-04-10T21:57:01.901Z,5.70
2019-04-10T22:02:06.873Z,6.57
2019-04-10T22:07:29.323Z,7.43
2019-04-10T22:12:40.443Z,5.17
2019-04-10T22:17:41.162Z,6.53
2019-04-10T22:22:46.885Z,5.77
2019-04-10T22:27:52.194Z,6.23
2019-04-10T22:32:57.680Z,8.67
2019-04-10T22:38:04.451Z,7.57
2019-04-10T22:43:09.591Z,6.78
2019-04-10T22:48:20.989Z,8.43
2019-04-10T22:53:26.012Z,6.47
2019-04-10T22:58:30.876Z,6.33
2019-04-10T23:03:36.691Z,6.70
2019-04-10T23:08:42.049Z,7.83
2019-04-10T23:13:48.052Z,7.57
2019-04-10T23:18:53.921Z,7.57
2019-04-10T23:23:59.789Z,9.97
2019-04-10T23:29:04.801Z,7.67
2019-04-10T23:34:09.706Z,6.00
2019-04-10T23:39:14.509Z,8.63
2019-04-10T23:44:19.295Z,7.03
2019-04-10T23:49:23.997Z,6.27
2019-04-10T23:54:29.327Z,5.73
2019-04-10T23:59:39.174Z,7.13
