createdAt,value
2018-08-20T00:00:53.970Z,25.88
2018-08-20T00:15:50.882Z,25.78
2018-08-20T00:30:50.780Z,25.74
2018-08-20T00:45:50.861Z,25.72
2018-08-20T01:00:50.924Z,25.61
2018-08-20T01:15:51.167Z,25.58
2018-08-20T01:30:50.110Z,25.57
2018-08-20T01:45:50.640Z,25.41
2018-08-20T02:00:52.782Z,25.34
2018-08-20T02:15:50.624Z,25.30
2018-08-20T02:30:51.243Z,25.27
2018-08-20T02:45:53.054Z,25.28
2018-08-20T03:00:51.219Z,25.33
2018-08-20T03:15:50.927Z,25.16
2018-08-20T03:30:50.912Z,25.17
2018-08-20T03:45:51.216Z,25.13
2018-08-20T04:00:50.570Z,25.19
2018-08-20T04:15:50.532Z,25.41
2018-08-20T04:30:50.519Z,25.71
2018-08-20T04:45:50.500Z,26.01
2018-08-20T05:00:50.992Z,26.37
2018-08-20T05:15:50.937Z,26.83
2018-08-20T05:30:52.887Z,27.30
2018-08-20T05:45:50.911Z,27.93
2018-08-20T06:00:51.362Z,28.56
2018-08-20T06:15:51.395Z,29.21
2018-08-20T06:30:51.297Z,29.89
2018-08-20T06:45:51.277Z,30.65
2018-08-20T07:00:50.779Z,31.41
2018-08-20T07:15:51.471Z,31.70
2018-08-20T07:30:52.877Z,32.46
2018-08-20T07:45:50.617Z,32.71
2018-08-20T08:00:53.179Z,32.97
2018-08-20T08:30:53.039Z,33.02
2018-08-20T08:45:51.095Z,33.05
2018-08-20T09:00:50.542Z,32.85
2018-08-20T09:15:50.596Z,32.51
2018-08-20T09:30:50.487Z,32.50
2018-08-20T09:45:50.466Z,32.34
2018-08-20T10:00:50.987Z,31.53
2018-08-20T10:30:51.407Z,29.03
2018-08-20T10:45:58.023Z,28.50
2018-08-20T11:00:50.284Z,28.14
2018-08-20T11:15:51.311Z,27.80
2018-08-20T11:30:51.302Z,27.69
2018-08-20T11:45:51.070Z,26.93
2018-08-20T12:00:50.512Z,26.00
2018-08-20T12:15:50.549Z,25.59
2018-08-20T12:30:50.531Z,25.16
2018-08-20T12:45:52.472Z,25.13
2018-08-20T13:00:51.375Z,25.45
2018-08-20T13:15:53.236Z,25.59
2018-08-20T13:30:50.544Z,25.65
2018-08-20T13:45:51.610Z,25.77
2018-08-20T14:00:50.797Z,26.29
2018-08-20T14:15:52.067Z,26.66
2018-08-20T14:30:51.060Z,26.80
2018-08-20T14:45:55.685Z,26.83
2018-08-20T15:00:51.070Z,26.12
2018-08-20T15:15:52.968Z,25.47
2018-08-20T15:30:51.277Z,25.80
2018-08-20T15:45:51.270Z,25.84
2018-08-20T16:00:51.978Z,25.81
2018-08-20T16:15:49.928Z,26.23
2018-08-20T16:30:50.612Z,26.44
2018-08-20T16:45:50.383Z,26.59
2018-08-20T17:00:50.829Z,26.76
2018-08-20T17:15:50.572Z,26.30
2018-08-20T17:30:54.459Z,26.46
2018-08-20T17:45:50.853Z,26.54
2018-08-20T18:00:53.132Z,26.33
2018-08-20T18:15:52.246Z,26.32
2018-08-20T18:30:57.074Z,26.40
2018-08-20T18:45:54.105Z,26.19
2018-08-20T19:00:50.477Z,25.13
2018-08-20T19:15:52.903Z,24.27
2018-08-20T19:30:54.752Z,25.40
2018-08-20T19:45:52.788Z,25.85
2018-08-20T20:15:53.339Z,25.95
2018-08-20T20:30:51.902Z,25.94
2018-08-20T20:45:53.206Z,25.91
2018-08-20T21:00:50.785Z,25.82
2018-08-20T21:15:56.626Z,25.80
2018-08-20T21:30:52.806Z,25.76
2018-08-20T21:45:52.393Z,25.68
2018-08-20T22:00:54.083Z,25.68
2018-08-20T22:30:56.676Z,25.61
2018-08-20T22:45:51.199Z,25.63
2018-08-20T23:00:58.776Z,25.50
2018-08-20T23:15:51.607Z,25.40
2018-08-20T23:30:56.695Z,25.38
2018-08-20T23:45:51.109Z,25.26
