createdAt,value
2019-02-28T00:03:04.575Z,75.04
2019-02-28T00:05:33.171Z,74.76
2019-02-28T00:08:01.643Z,75.49
2019-02-28T00:10:30.873Z,75.68
2019-02-28T00:13:09.885Z,75.95
2019-02-28T00:15:38.171Z,75.19
2019-02-28T00:18:06.031Z,75.19
2019-02-28T00:20:34.138Z,75.43
2019-02-28T00:23:02.714Z,75.49
2019-02-28T00:25:31.398Z,75.49
2019-02-28T00:27:59.915Z,75.70
2019-02-28T00:30:28.480Z,75.07
2019-02-28T00:32:59.301Z,75.15
2019-02-28T00:35:27.303Z,74.69
2019-02-28T00:37:56.682Z,74.52
2019-02-28T00:40:26.005Z,74.80
2019-02-28T00:42:53.910Z,74.87
2019-02-28T00:45:21.758Z,75.23
2019-02-28T00:47:49.922Z,74.62
2019-02-28T00:50:18.209Z,74.59
2019-02-28T00:52:46.089Z,74.97
2019-02-28T00:55:15.241Z,74.90
2019-02-28T00:57:50.726Z,75.21
2019-02-28T01:00:18.700Z,76.35
2019-02-28T01:02:52.163Z,76.77
2019-02-28T01:05:26.391Z,76.43
2019-02-28T01:07:54.919Z,76.07
2019-02-28T01:10:23.506Z,76.13
2019-02-28T01:12:54.368Z,75.96
2019-02-28T01:15:28.913Z,75.89
2019-02-28T01:18:00.481Z,76.38
2019-02-28T01:20:34.845Z,76.93
2019-02-28T01:23:03.132Z,76.50
2019-02-28T01:25:31.728Z,76.61
2019-02-28T01:27:59.998Z,76.86
2019-02-28T01:30:28.582Z,77.25
2019-02-28T01:32:56.573Z,77.10
2019-02-28T01:35:25.160Z,77.03
2019-02-28T01:37:53.406Z,76.87
2019-02-28T01:40:21.240Z,76.22
2019-02-28T01:42:54.004Z,76.13
2019-02-28T01:45:26.460Z,76.27
2019-02-28T01:47:54.751Z,77.15
2019-02-28T01:50:22.904Z,77.44
2019-02-28T01:52:51.522Z,77.08
2019-02-28T01:55:20.100Z,77.34
2019-02-28T01:57:48.720Z,77.62
2019-02-28T02:03:40.674Z,77.39
2019-02-28T02:06:14.734Z,77.42
2019-02-28T02:08:42.692Z,77.63
2019-02-28T02:11:11.301Z,78.11
2019-02-28T02:13:39.900Z,77.78
2019-02-28T02:16:08.062Z,78.31
2019-02-28T02:18:36.708Z,78.32
2019-02-28T02:21:04.565Z,77.85
2019-02-28T02:23:33.040Z,78.09
2019-02-28T02:26:01.443Z,78.15
2019-02-28T02:28:29.781Z,78.05
2019-02-28T02:30:58.065Z,78.27
2019-02-28T02:33:26.043Z,78.01
2019-02-28T02:35:54.560Z,77.86
2019-02-28T02:38:23.117Z,77.87
2019-02-28T02:40:59.056Z,78.21
2019-02-28T02:43:32.099Z,78.15
2019-02-28T02:46:00.377Z,78.35
2019-02-28T02:48:28.392Z,78.08
2019-02-28T02:50:57.052Z,78.11
2019-02-28T02:53:25.300Z,78.83
2019-02-28T02:55:53.922Z,78.50
2019-02-28T02:58:26.636Z,77.98
2019-02-28T03:00:58.941Z,78.15
2019-02-28T03:03:27.225Z,78.24
2019-02-28T03:05:54.995Z,78.26
2019-02-28T03:08:23.690Z,78.27
2019-02-28T03:10:53.031Z,78.49
2019-02-28T03:13:28.131Z,78.14
2019-02-28T03:15:59.303Z,78.52
2019-02-28T03:18:36.261Z,78.19
2019-02-28T03:21:04.479Z,77.59
2019-02-28T03:23:37.954Z,77.62
2019-02-28T03:26:12.480Z,77.60
2019-02-28T03:28:40.761Z,77.24
2019-02-28T03:31:14.481Z,77.72
2019-02-28T03:33:46.413Z,78.30
2019-02-28T03:36:15.856Z,77.70
2019-02-28T03:38:50.981Z,77.43
2019-02-28T03:41:19.542Z,77.50
2019-02-28T03:43:47.827Z,77.12
2019-02-28T03:46:16.060Z,76.59
2019-02-28T03:48:44.330Z,77.45
2019-02-28T03:51:12.977Z,77.91
2019-02-28T03:53:41.582Z,78.09
2019-02-28T03:56:14.293Z,78.12
2019-02-28T03:58:46.538Z,77.87
2019-02-28T04:01:14.439Z,78.31
2019-02-28T04:03:42.686Z,78.37
2019-02-28T04:06:11.211Z,78.55
2019-02-28T04:08:39.795Z,78.26
2019-02-28T04:11:07.652Z,78.45
2019-02-28T04:13:36.342Z,78.62
2019-02-28T04:16:09.252Z,78.82
2019-02-28T04:18:45.897Z,78.71
2019-02-28T04:21:21.404Z,78.64
2019-02-28T04:23:50.033Z,78.83
2019-02-28T04:26:18.307Z,78.90
2019-02-28T04:28:53.513Z,78.69
2019-02-28T04:31:20.075Z,78.90
2019-02-28T04:33:54.748Z,78.69
2019-02-28T04:36:22.572Z,78.92
2019-02-28T04:38:51.705Z,79.69
2019-02-28T04:41:32.796Z,78.41
2019-02-28T04:44:06.425Z,79.09
2019-02-28T04:46:34.732Z,78.72
2019-02-28T04:49:03.025Z,79.02
2019-02-28T04:51:31.263Z,79.19
2019-02-28T04:53:59.546Z,78.93
2019-02-28T04:56:27.764Z,78.70
2019-02-28T04:58:56.470Z,79.02
2019-02-28T05:01:32.201Z,78.80
2019-02-28T05:04:02.176Z,78.92
2019-02-28T05:06:37.176Z,79.27
2019-02-28T05:09:06.979Z,79.58
2019-02-28T05:11:34.493Z,79.65
2019-02-28T05:14:02.958Z,79.92
2019-02-28T05:16:30.817Z,80.16
2019-02-28T05:19:01.587Z,79.38
2019-02-28T05:21:29.217Z,79.77
2019-02-28T05:23:57.197Z,79.74
2019-02-28T05:26:26.227Z,79.35
2019-02-28T05:29:01.866Z,79.33
2019-02-28T05:31:30.354Z,79.58
2019-02-28T05:33:58.962Z,79.66
2019-02-28T05:36:27.203Z,79.84
2019-02-28T05:38:56.689Z,79.49
2019-02-28T05:41:36.214Z,78.99
2019-02-28T05:44:15.025Z,79.12
2019-02-28T05:46:43.703Z,78.99
2019-02-28T05:49:12.399Z,79.07
2019-02-28T05:51:40.222Z,78.40
2019-02-28T05:54:08.822Z,78.25
2019-02-28T05:56:36.759Z,78.28
2019-02-28T05:59:04.665Z,78.08
2019-02-28T06:01:33.351Z,78.00
2019-02-28T06:04:03.315Z,77.60
2019-02-28T06:06:38.513Z,77.30
2019-02-28T06:09:06.830Z,75.93
2019-02-28T06:11:35.836Z,69.64
2019-02-28T06:14:11.568Z,65.29
2019-02-28T06:16:40.133Z,60.46
2019-02-28T06:19:09.094Z,54.66
2019-02-28T06:21:49.185Z,53.82
2019-02-28T06:24:17.502Z,52.41
2019-02-28T06:26:45.448Z,50.23
2019-02-28T06:29:13.640Z,48.60
2019-02-28T06:31:41.962Z,48.74
2019-02-28T06:34:10.354Z,48.36
2019-02-28T06:36:38.645Z,48.14
2019-02-28T06:39:07.222Z,48.48
2019-02-28T06:41:35.947Z,48.32
2019-02-28T06:44:04.566Z,48.64
2019-02-28T06:46:33.126Z,48.52
2019-02-28T06:49:06.888Z,49.20
2019-02-28T06:51:38.517Z,49.01
2019-02-28T06:54:07.938Z,48.28
2019-02-28T06:56:44.164Z,47.71
2019-02-28T06:59:23.989Z,47.65
2019-02-28T07:01:56.640Z,47.12
2019-02-28T07:04:28.363Z,46.96
2019-02-28T07:06:56.708Z,46.12
2019-02-28T07:09:24.905Z,46.69
2019-02-28T07:11:54.854Z,45.55
2019-02-28T07:14:33.051Z,45.04
2019-02-28T07:17:01.736Z,45.63
2019-02-28T07:19:30.276Z,45.23
2019-02-28T07:21:58.496Z,44.59
2019-02-28T07:24:27.189Z,43.54
2019-02-28T07:26:55.385Z,44.13
2019-02-28T07:29:23.750Z,43.75
2019-02-28T07:31:52.029Z,42.71
2019-02-28T07:34:23.807Z,43.10
2019-02-28T07:36:51.094Z,43.29
2019-02-28T07:39:19.353Z,42.79
2019-02-28T07:41:48.079Z,43.16
2019-02-28T07:44:21.223Z,42.26
2019-02-28T07:46:53.449Z,42.38
2019-02-28T07:49:22.218Z,42.78
2019-02-28T07:52:02.197Z,41.92
2019-02-28T07:54:43.192Z,42.21
2019-02-28T07:57:16.957Z,41.79
2019-02-28T07:59:42.726Z,41.87
2019-02-28T08:02:10.771Z,41.66
2019-02-28T08:04:39.440Z,41.40
2019-02-28T08:07:08.125Z,41.68
2019-02-28T08:09:55.351Z,42.29
2019-02-28T08:12:23.694Z,42.12
2019-02-28T08:15:13.746Z,42.02
2019-02-28T08:17:44.033Z,42.13
2019-02-28T08:20:12.665Z,42.48
2019-02-28T08:22:41.947Z,42.19
2019-02-28T08:25:13.256Z,42.33
2019-02-28T08:27:41.228Z,42.47
2019-02-28T08:30:28.575Z,41.90
2019-02-28T08:32:57.553Z,42.15
2019-02-28T08:35:25.987Z,41.92
2019-02-28T08:38:06.918Z,42.50
2019-02-28T08:40:35.700Z,42.65
2019-02-28T08:43:03.981Z,43.08
2019-02-28T08:45:33.522Z,43.22
2019-02-28T08:48:09.558Z,43.57
2019-02-28T08:50:37.837Z,43.89
2019-02-28T08:53:06.570Z,44.13
2019-02-28T08:55:38.291Z,43.64
2019-02-28T08:58:24.567Z,43.88
2019-02-28T09:00:52.854Z,44.07
2019-02-28T09:03:21.071Z,43.36
2019-02-28T09:05:49.476Z,44.17
2019-02-28T09:08:17.392Z,43.53
2019-02-28T09:10:46.965Z,43.39
2019-02-28T09:13:25.585Z,43.42
2019-02-28T09:15:54.238Z,42.87
2019-02-28T09:18:23.026Z,42.60
2019-02-28T09:20:51.809Z,41.87
2019-02-28T09:23:20.487Z,41.96
2019-02-28T09:25:48.884Z,41.66
2019-02-28T09:28:17.653Z,40.56
2019-02-28T09:30:46.462Z,40.99
2019-02-28T09:33:15.294Z,39.77
2019-02-28T09:35:46.269Z,39.77
2019-02-28T09:38:20.401Z,39.38
2019-02-28T09:43:28.758Z,38.67
2019-02-28T09:45:56.944Z,37.40
2019-02-28T09:48:24.548Z,37.29
2019-02-28T09:50:57.744Z,37.39
2019-02-28T09:53:29.979Z,36.46
2019-02-28T09:55:58.664Z,36.33
2019-02-28T09:58:29.303Z,35.88
2019-02-28T10:04:10.420Z,36.35
2019-02-28T10:06:38.667Z,36.81
2019-02-28T10:09:08.819Z,36.27
2019-02-28T10:11:37.417Z,35.54
2019-02-28T10:14:05.850Z,34.22
2019-02-28T10:16:53.391Z,33.58
2019-02-28T10:19:45.744Z,34.55
2019-02-28T10:22:17.879Z,34.79
2019-02-28T10:24:46.229Z,34.17
2019-02-28T10:27:14.657Z,33.32
2019-02-28T10:29:43.137Z,32.99
2019-02-28T10:32:11.720Z,32.81
2019-02-28T10:34:39.843Z,32.65
2019-02-28T10:37:08.724Z,32.27
2019-02-28T10:39:40.325Z,32.77
2019-02-28T10:42:14.613Z,32.75
2019-02-28T10:44:42.973Z,32.87
2019-02-28T10:47:11.546Z,33.51
2019-02-28T10:49:39.892Z,34.43
2019-02-28T10:52:30.422Z,32.96
2019-02-28T10:55:07.515Z,33.68
2019-02-28T10:57:54.535Z,33.15
2019-02-28T11:01:07.765Z,32.83
2019-02-28T11:04:00.270Z,32.33
2019-02-28T11:06:39.252Z,32.33
2019-02-28T11:12:09.399Z,31.08
2019-02-28T11:14:38.794Z,31.08
2019-02-28T11:17:13.508Z,30.36
2019-02-28T11:19:52.019Z,31.36
2019-02-28T11:22:44.472Z,31.91
2019-02-28T11:25:13.237Z,31.91
2019-02-28T11:27:42.145Z,32.58
2019-02-28T11:30:53.221Z,33.29
2019-02-28T11:33:22.857Z,33.76
2019-02-28T11:35:51.220Z,33.65
2019-02-28T11:38:21.503Z,34.35
2019-02-28T11:40:57.487Z,35.08
2019-02-28T11:43:53.725Z,35.08
2019-02-28T11:46:22.760Z,35.12
2019-02-28T11:48:53.974Z,34.20
2019-02-28T11:51:22.333Z,34.00
2019-02-28T11:54:12.295Z,33.97
2019-02-28T11:56:46.185Z,33.97
2019-02-28T11:59:33.164Z,34.39
2019-02-28T12:02:03.931Z,34.34
2019-02-28T12:04:33.773Z,33.48
2019-02-28T12:07:03.200Z,33.70
2019-02-28T12:09:51.506Z,33.38
2019-02-28T12:12:26.688Z,33.13
2019-02-28T12:14:55.394Z,33.38
2019-02-28T12:17:25.530Z,31.86
2019-02-28T12:19:54.426Z,31.67
2019-02-28T12:25:33.003Z,33.11
2019-02-28T12:30:41.998Z,33.82
2019-02-28T12:33:10.594Z,34.04
2019-02-28T12:35:40.486Z,34.56
2019-02-28T12:38:15.145Z,33.10
2019-02-28T12:40:45.659Z,32.45
2019-02-28T12:43:13.500Z,32.30
2019-02-28T12:46:22.195Z,31.92
2019-02-28T12:48:53.208Z,32.78
2019-02-28T12:51:36.568Z,33.78
2019-02-28T12:54:04.014Z,34.43
2019-02-28T12:56:31.968Z,35.82
2019-02-28T12:59:00.453Z,34.86
2019-02-28T13:01:29.125Z,33.04
2019-02-28T13:04:00.649Z,32.40
2019-02-28T13:06:33.188Z,30.70
2019-02-28T13:09:01.194Z,30.08
2019-02-28T13:14:30.522Z,30.53
2019-02-28T13:16:58.830Z,30.81
2019-02-28T13:19:26.958Z,31.05
2019-02-28T13:21:55.712Z,30.83
2019-02-28T13:24:24.252Z,30.66
2019-02-28T13:26:53.046Z,30.87
2019-02-28T13:29:22.307Z,30.08
2019-02-28T13:31:50.313Z,30.35
2019-02-28T13:34:19.153Z,29.63
2019-02-28T13:36:47.552Z,29.62
2019-02-28T13:39:15.827Z,29.06
2019-02-28T13:41:44.492Z,28.66
2019-02-28T13:44:12.548Z,28.51
2019-02-28T13:46:40.893Z,28.79
2019-02-28T13:49:12.073Z,28.79
2019-02-28T13:51:46.746Z,28.96
2019-02-28T13:54:34.465Z,28.66
2019-02-28T13:57:08.101Z,28.66
2019-02-28T13:59:40.359Z,30.29
2019-02-28T14:02:09.037Z,30.29
2019-02-28T14:04:37.830Z,29.61
2019-02-28T14:07:07.721Z,29.91
2019-02-28T14:09:36.252Z,28.89
2019-02-28T14:12:04.635Z,27.37
2019-02-28T14:14:33.016Z,27.13
2019-02-28T14:17:02.044Z,27.84
2019-02-28T14:19:30.652Z,28.30
2019-02-28T14:21:59.274Z,28.56
2019-02-28T14:24:30.847Z,28.54
2019-02-28T14:26:57.920Z,29.34
2019-02-28T14:29:48.258Z,29.62
2019-02-28T14:32:25.497Z,29.62
2019-02-28T14:34:57.318Z,30.37
2019-02-28T14:37:25.010Z,30.08
2019-02-28T14:39:53.388Z,30.64
2019-02-28T14:42:22.126Z,30.81
2019-02-28T14:44:50.790Z,32.30
2019-02-28T14:47:18.729Z,32.93
2019-02-28T14:49:47.475Z,32.05
2019-02-28T14:52:15.824Z,32.09
2019-02-28T14:54:43.401Z,32.07
2019-02-28T14:57:13.438Z,32.41
2019-02-28T14:59:48.853Z,32.72
2019-02-28T15:05:38.533Z,31.64
2019-02-28T15:08:06.974Z,30.86
2019-02-28T15:10:55.739Z,29.53
2019-02-28T15:13:24.364Z,29.10
2019-02-28T15:15:54.323Z,29.16
2019-02-28T15:18:30.031Z,29.62
2019-02-28T15:21:18.989Z,29.29
2019-02-28T15:23:47.303Z,28.70
2019-02-28T15:26:15.928Z,29.41
2019-02-28T15:28:45.489Z,30.17
2019-02-28T15:34:30.215Z,33.23
2019-02-28T15:37:07.035Z,32.91
2019-02-28T15:39:54.615Z,31.22
2019-02-28T15:42:22.642Z,33.16
2019-02-28T15:44:51.995Z,32.25
2019-02-28T15:47:23.236Z,31.51
2019-02-28T15:49:56.679Z,32.23
2019-02-28T15:58:28.356Z,30.99
2019-02-28T16:00:57.509Z,30.31
2019-02-28T16:03:33.481Z,33.31
2019-02-28T16:06:01.739Z,34.16
2019-02-28T16:08:30.580Z,35.70
2019-02-28T16:10:59.581Z,37.07
2019-02-28T16:13:39.925Z,38.73
2019-02-28T16:16:08.751Z,39.58
2019-02-28T16:18:37.550Z,39.26
2019-02-28T16:21:09.899Z,40.04
2019-02-28T16:23:37.946Z,41.38
2019-02-28T16:26:06.551Z,41.78
2019-02-28T16:28:34.226Z,41.96
2019-02-28T16:31:03.224Z,42.15
2019-02-28T16:33:43.184Z,42.55
2019-02-28T16:36:11.551Z,42.52
2019-02-28T16:38:42.424Z,42.07
2019-02-28T16:41:17.125Z,42.24
2019-02-28T16:43:45.392Z,42.93
2019-02-28T16:46:24.881Z,43.45
2019-02-28T16:48:53.627Z,44.69
2019-02-28T16:51:22.290Z,45.33
2019-02-28T16:53:50.668Z,46.38
2019-02-28T16:56:59.678Z,47.37
2019-02-28T16:59:28.434Z,48.10
2019-02-28T17:04:54.837Z,49.99
2019-02-28T17:07:22.479Z,50.52
2019-02-28T17:09:51.293Z,51.06
2019-02-28T17:12:54.072Z,51.62
2019-02-28T17:18:13.098Z,52.59
2019-02-28T17:20:42.069Z,53.21
2019-02-28T17:23:11.800Z,53.09
2019-02-28T17:25:40.238Z,53.37
2019-02-28T17:31:23.557Z,52.98
2019-02-28T17:33:51.864Z,52.69
2019-02-28T17:36:20.624Z,51.93
2019-02-28T17:38:59.998Z,51.95
2019-02-28T17:41:28.382Z,51.87
2019-02-28T17:44:37.546Z,52.10
2019-02-28T17:47:55.819Z,52.42
2019-02-28T17:51:11.050Z,52.90
2019-02-28T17:54:11.034Z,53.62
2019-02-28T17:56:51.824Z,54.28
2019-02-28T17:59:32.578Z,54.30
2019-02-28T18:02:39.376Z,54.79
2019-02-28T18:05:36.480Z,54.64
2019-02-28T18:08:37.753Z,55.04
2019-02-28T18:11:50.728Z,55.41
2019-02-28T18:14:42.572Z,56.00
2019-02-28T18:17:49.311Z,55.82
2019-02-28T18:20:29.891Z,55.72
2019-02-28T18:23:06.327Z,56.39
2019-02-28T18:26:15.513Z,56.48
2019-02-28T18:29:22.223Z,56.64
2019-02-28T18:31:53.907Z,56.92
2019-02-28T18:34:24.135Z,57.60
2019-02-28T18:36:52.959Z,58.03
2019-02-28T18:39:21.395Z,58.47
2019-02-28T18:41:50.783Z,58.55
2019-02-28T18:44:26.933Z,58.46
2019-02-28T18:46:55.592Z,58.54
2019-02-28T18:49:26.685Z,58.44
2019-02-28T18:52:07.213Z,58.38
2019-02-28T18:54:34.806Z,58.83
2019-02-28T18:57:02.809Z,59.18
2019-02-28T18:59:31.320Z,59.37
2019-02-28T19:01:59.240Z,59.70
2019-02-28T19:04:28.563Z,60.27
2019-02-28T19:06:57.056Z,60.66
2019-02-28T19:09:25.973Z,60.98
2019-02-28T19:11:55.181Z,61.21
2019-02-28T19:14:46.920Z,62.27
2019-02-28T19:17:15.270Z,62.62
2019-02-28T19:19:43.708Z,63.92
2019-02-28T19:22:17.001Z,64.78
2019-02-28T19:24:45.688Z,65.49
2019-02-28T19:27:13.931Z,65.71
2019-02-28T19:29:41.921Z,66.16
2019-02-28T19:32:09.933Z,66.44
2019-02-28T19:34:38.697Z,67.04
2019-02-28T19:37:07.034Z,67.31
2019-02-28T19:39:35.789Z,67.61
2019-02-28T19:42:04.233Z,67.78
2019-02-28T19:44:32.197Z,68.07
2019-02-28T19:47:01.003Z,68.44
2019-02-28T19:49:29.339Z,68.59
2019-02-28T19:51:56.982Z,68.96
2019-02-28T19:54:24.973Z,69.26
2019-02-28T19:56:53.316Z,69.62
2019-02-28T19:59:40.380Z,70.06
2019-02-28T20:02:08.895Z,70.44
2019-02-28T20:04:37.591Z,70.42
2019-02-28T20:07:06.014Z,70.17
2019-02-28T20:09:56.153Z,70.00
2019-02-28T20:12:24.856Z,69.94
2019-02-28T20:14:53.886Z,69.89
2019-02-28T20:17:23.201Z,69.88
2019-02-28T20:23:11.206Z,69.05
2019-02-28T20:25:39.421Z,68.82
2019-02-28T20:28:09.196Z,68.45
2019-02-28T20:30:38.298Z,67.87
2019-02-28T20:33:06.457Z,67.23
2019-02-28T20:35:34.700Z,66.40
2019-02-28T20:38:03.024Z,66.01
2019-02-28T20:40:50.430Z,65.87
2019-02-28T20:43:19.962Z,65.92
2019-02-28T20:45:48.942Z,65.97
2019-02-28T20:48:18.335Z,64.97
2019-02-28T20:51:06.166Z,64.61
2019-02-28T20:53:35.177Z,64.75
2019-02-28T20:56:03.954Z,64.61
2019-02-28T20:58:32.278Z,65.03
2019-02-28T21:01:01.165Z,64.62
2019-02-28T21:03:30.003Z,64.66
2019-02-28T21:05:57.896Z,64.60
2019-02-28T21:08:26.774Z,64.82
2019-02-28T21:10:55.419Z,64.44
2019-02-28T21:13:24.214Z,64.84
2019-02-28T21:15:52.167Z,64.75
2019-02-28T21:18:20.621Z,64.93
2019-02-28T21:20:48.668Z,64.98
2019-02-28T21:23:16.678Z,64.83
2019-02-28T21:25:45.410Z,64.72
2019-02-28T21:28:13.895Z,64.81
2019-02-28T21:30:42.349Z,64.63
2019-02-28T21:33:10.985Z,64.79
2019-02-28T21:35:39.770Z,64.75
2019-02-28T21:38:08.118Z,65.08
2019-02-28T21:40:36.525Z,64.95
2019-02-28T21:43:23.855Z,65.00
2019-02-28T21:45:52.926Z,65.08
2019-02-28T21:48:21.241Z,65.40
2019-02-28T21:50:50.433Z,65.45
2019-02-28T21:53:20.255Z,65.44
2019-02-28T21:56:09.102Z,65.60
2019-02-28T22:01:58.586Z,69.21
2019-02-28T22:04:27.482Z,73.36
2019-02-28T22:06:55.703Z,74.43
2019-02-28T22:09:23.557Z,75.72
2019-02-28T22:11:52.165Z,76.68
2019-02-28T22:14:19.718Z,76.52
2019-02-28T22:16:48.268Z,76.21
2019-02-28T22:19:17.297Z,77.01
2019-02-28T22:21:45.293Z,76.49
2019-02-28T22:24:14.371Z,76.74
2019-02-28T22:26:43.606Z,76.36
2019-02-28T22:29:31.265Z,76.82
2019-02-28T22:32:13.585Z,76.12
2019-02-28T22:34:53.191Z,74.54
2019-02-28T22:37:20.777Z,73.99
2019-02-28T22:39:49.364Z,74.39
2019-02-28T22:42:22.192Z,73.39
2019-02-28T22:44:57.803Z,74.33
2019-02-28T22:47:25.306Z,74.84
2019-02-28T22:49:53.655Z,75.36
2019-02-28T22:52:21.989Z,76.01
2019-02-28T22:54:50.342Z,75.88
2019-02-28T22:57:18.710Z,75.37
2019-02-28T22:59:47.406Z,74.96
2019-02-28T23:02:16.096Z,75.42
2019-02-28T23:04:44.852Z,74.92
2019-02-28T23:07:13.164Z,75.35
2019-02-28T23:09:41.828Z,75.05
2019-02-28T23:12:10.536Z,74.66
2019-02-28T23:14:40.803Z,74.42
2019-02-28T23:17:09.149Z,73.89
2019-02-28T23:19:37.438Z,74.65
2019-02-28T23:22:27.045Z,74.47
2019-02-28T23:24:55.731Z,73.18
2019-02-28T23:27:23.970Z,73.82
2019-02-28T23:30:14.117Z,73.19
2019-02-28T23:32:55.916Z,72.64
2019-02-28T23:35:44.809Z,73.74
2019-02-28T23:38:13.101Z,74.24
2019-02-28T23:40:41.462Z,74.23
2019-02-28T23:43:10.055Z,73.62
2019-02-28T23:45:38.898Z,73.50
2019-02-28T23:48:07.465Z,73.85
2019-02-28T23:50:36.327Z,74.37
2019-02-28T23:53:05.034Z,74.92
2019-02-28T23:55:33.000Z,75.34
2019-02-28T23:58:01.754Z,73.89
