createdAt,value
2018-05-29T00:01:21.266Z,4.50
2018-05-29T00:03:48.742Z,4.50
2018-05-29T00:06:16.249Z,3.90
2018-05-29T00:08:43.755Z,4.10
2018-05-29T00:11:11.273Z,4.75
2018-05-29T00:13:38.759Z,4.25
2018-05-29T00:16:06.253Z,4.57
2018-05-29T00:18:33.767Z,4.50
2018-05-29T00:21:01.402Z,4.80
2018-05-29T00:23:28.925Z,4.70
2018-05-29T00:25:56.398Z,4.62
2018-05-29T00:28:23.866Z,4.80
2018-05-29T00:30:51.392Z,4.12
2018-05-29T00:33:18.876Z,3.95
2018-05-29T00:35:46.395Z,4.25
2018-05-29T00:38:13.946Z,4.20
2018-05-29T00:40:41.553Z,4.10
2018-05-29T00:43:09.054Z,4.45
2018-05-29T00:45:36.659Z,4.37
2018-05-29T00:48:04.177Z,4.43
2018-05-29T00:50:31.653Z,4.95
2018-05-29T00:52:59.149Z,4.60
2018-05-29T00:55:37.494Z,4.37
2018-05-29T00:58:05.000Z,4.30
2018-05-29T01:00:32.504Z,4.53
2018-05-29T01:03:00.036Z,4.22
2018-05-29T01:05:27.531Z,3.85
2018-05-29T01:07:55.054Z,4.10
2018-05-29T01:10:22.552Z,4.80
2018-05-29T01:12:50.096Z,4.65
2018-05-29T01:15:17.609Z,4.12
2018-05-29T01:17:45.135Z,3.78
2018-05-29T01:20:12.624Z,4.80
2018-05-29T01:22:40.164Z,4.47
2018-05-29T01:25:07.663Z,4.15
2018-05-29T01:27:35.148Z,4.50
2018-05-29T01:30:02.681Z,4.37
2018-05-29T01:32:30.181Z,4.45
2018-05-29T01:34:57.704Z,3.75
2018-05-29T01:37:25.230Z,4.68
2018-05-29T01:39:52.705Z,4.28
2018-05-29T01:42:21.153Z,3.97
2018-05-29T01:44:48.656Z,4.10
2018-05-29T01:47:16.184Z,4.55
2018-05-29T01:49:43.702Z,4.72
2018-05-29T01:52:11.220Z,4.03
2018-05-29T01:54:38.838Z,4.55
2018-05-29T01:57:06.325Z,4.65
2018-05-29T01:59:33.839Z,4.40
2018-05-29T02:02:01.389Z,4.20
2018-05-29T02:04:28.967Z,4.90
2018-05-29T02:06:56.458Z,3.90
2018-05-29T02:09:23.945Z,4.22
2018-05-29T02:11:51.479Z,4.53
2018-05-29T02:14:18.990Z,5.03
2018-05-29T02:16:46.521Z,4.10
2018-05-29T02:19:14.007Z,4.75
2018-05-29T02:21:41.501Z,4.10
2018-05-29T02:24:09.193Z,4.30
2018-05-29T02:26:36.688Z,4.50
2018-05-29T02:29:04.214Z,4.78
2018-05-29T02:31:31.726Z,4.62
2018-05-29T02:33:59.243Z,4.30
2018-05-29T02:36:26.751Z,4.43
2018-05-29T02:38:54.260Z,4.70
2018-05-29T02:41:21.769Z,4.12
2018-05-29T02:43:49.306Z,4.90
2018-05-29T02:46:16.812Z,4.47
2018-05-29T02:48:44.323Z,4.45
2018-05-29T02:51:11.862Z,4.45
2018-05-29T02:53:39.363Z,4.12
2018-05-29T02:56:06.913Z,4.20
2018-05-29T02:58:34.451Z,4.35
2018-05-29T03:01:01.941Z,4.37
2018-05-29T03:03:29.450Z,4.57
2018-05-29T03:05:56.936Z,4.40
2018-05-29T03:08:24.469Z,3.95
2018-05-29T03:10:51.967Z,4.45
2018-05-29T03:13:19.513Z,4.75
2018-05-29T03:15:46.982Z,4.20
2018-05-29T03:18:14.463Z,4.47
2018-05-29T03:20:41.996Z,4.35
2018-05-29T03:23:09.497Z,4.78
2018-05-29T03:25:37.013Z,4.45
2018-05-29T03:28:04.513Z,4.12
2018-05-29T03:30:32.010Z,4.55
2018-05-29T03:32:59.551Z,4.32
2018-05-29T03:35:27.081Z,3.80
2018-05-29T03:37:54.612Z,4.22
2018-05-29T03:40:22.135Z,4.30
2018-05-29T03:42:49.641Z,3.80
2018-05-29T03:45:17.152Z,4.65
2018-05-29T03:47:44.649Z,4.43
2018-05-29T03:50:12.169Z,4.35
2018-05-29T03:52:39.659Z,4.60
2018-05-29T03:55:07.168Z,4.93
2018-05-29T03:57:34.649Z,5.00
2018-05-29T04:00:03.023Z,4.30
2018-05-29T04:02:30.656Z,4.20
2018-05-29T04:05:02.818Z,4.30
2018-05-29T04:07:30.348Z,4.57
2018-05-29T04:09:57.831Z,3.95
2018-05-29T04:12:25.300Z,3.97
2018-05-29T04:14:52.813Z,4.32
2018-05-29T04:17:20.283Z,4.25
2018-05-29T04:19:47.755Z,4.10
2018-05-29T04:22:15.281Z,4.15
2018-05-29T04:24:42.892Z,4.40
2018-05-29T04:27:10.455Z,4.40
2018-05-29T04:29:37.954Z,4.25
2018-05-29T04:32:05.459Z,4.20
2018-05-29T04:34:33.040Z,6.68
2018-05-29T04:37:00.577Z,4.45
2018-05-29T04:39:28.105Z,4.32
2018-05-29T04:41:55.631Z,4.20
2018-05-29T04:44:23.104Z,4.25
2018-05-29T04:46:50.721Z,4.57
2018-05-29T04:49:18.218Z,4.25
2018-05-29T04:51:45.719Z,4.43
2018-05-29T04:54:13.202Z,4.30
2018-05-29T04:56:40.743Z,4.60
2018-05-29T04:59:08.265Z,5.97
2018-05-29T05:01:35.752Z,4.62
2018-05-29T05:04:03.263Z,4.45
2018-05-29T05:06:30.787Z,4.47
2018-05-29T05:08:58.321Z,4.60
2018-05-29T05:11:25.780Z,4.50
2018-05-29T05:13:53.343Z,4.75
2018-05-29T05:16:20.820Z,3.90
2018-05-29T05:18:48.914Z,4.20
2018-05-29T05:21:17.067Z,4.12
2018-05-29T05:23:44.685Z,3.80
2018-05-29T05:26:12.165Z,4.35
2018-05-29T05:28:39.667Z,3.28
2018-05-29T05:31:07.179Z,3.72
2018-05-29T05:33:34.646Z,3.75
2018-05-29T05:36:02.176Z,3.85
2018-05-29T05:38:29.673Z,3.75
2018-05-29T05:40:57.184Z,3.60
2018-05-29T05:43:24.672Z,3.75
2018-05-29T05:45:52.200Z,4.03
2018-05-29T05:48:19.705Z,3.12
2018-05-29T05:50:47.608Z,4.03
2018-05-29T05:53:15.108Z,3.70
2018-05-29T05:55:42.728Z,3.55
2018-05-29T05:58:10.202Z,4.05
2018-05-29T06:00:37.719Z,3.58
2018-05-29T06:03:05.193Z,3.97
2018-05-29T06:05:32.782Z,3.28
2018-05-29T06:08:00.299Z,3.75
2018-05-29T06:10:27.767Z,3.08
2018-05-29T06:12:55.278Z,3.25
2018-05-29T06:15:22.870Z,3.75
2018-05-29T06:17:50.366Z,3.22
2018-05-29T06:20:17.901Z,3.37
2018-05-29T06:22:45.422Z,4.07
2018-05-29T06:25:12.934Z,3.50
2018-05-29T06:27:40.447Z,3.80
2018-05-29T06:30:07.945Z,2.90
2018-05-29T06:32:35.475Z,3.60
2018-05-29T06:35:02.999Z,3.28
2018-05-29T06:37:30.810Z,3.70
2018-05-29T06:39:58.320Z,3.33
2018-05-29T06:42:25.815Z,4.03
2018-05-29T06:44:53.383Z,3.58
2018-05-29T06:47:20.872Z,3.75
2018-05-29T06:49:48.389Z,4.60
2018-05-29T06:52:15.883Z,3.60
2018-05-29T06:54:43.424Z,3.37
2018-05-29T06:57:10.925Z,3.35
2018-05-29T06:59:38.482Z,2.78
2018-05-29T07:02:06.064Z,2.90
2018-05-29T07:04:33.554Z,2.87
2018-05-29T07:07:01.091Z,4.05
2018-05-29T07:09:30.404Z,3.42
2018-05-29T07:11:57.914Z,3.50
2018-05-29T07:14:25.447Z,3.00
2018-05-29T07:16:52.958Z,3.55
2018-05-29T07:19:20.473Z,2.90
2018-05-29T07:21:47.995Z,3.50
2018-05-29T07:24:15.491Z,3.10
2018-05-29T07:26:42.992Z,3.67
2018-05-29T07:29:10.493Z,2.72
2018-05-29T07:31:38.000Z,3.40
2018-05-29T07:34:05.508Z,3.55
2018-05-29T07:36:32.975Z,3.35
2018-05-29T07:39:00.546Z,2.90
2018-05-29T07:41:28.028Z,3.55
2018-05-29T07:43:55.619Z,3.03
2018-05-29T07:46:23.106Z,3.25
2018-05-29T07:48:50.614Z,3.55
2018-05-29T07:51:18.099Z,3.10
2018-05-29T07:53:45.602Z,3.53
2018-05-29T07:56:13.120Z,3.22
2018-05-29T07:58:40.607Z,3.20
2018-05-29T08:01:08.135Z,3.22
2018-05-29T08:03:35.709Z,2.97
2018-05-29T08:06:03.207Z,2.60
2018-05-29T08:08:30.715Z,3.30
2018-05-29T08:10:58.212Z,3.00
2018-05-29T08:13:25.823Z,3.05
2018-05-29T08:15:53.309Z,2.92
2018-05-29T08:18:20.789Z,2.90
2018-05-29T08:20:48.317Z,2.87
2018-05-29T08:23:15.889Z,3.25
2018-05-29T08:25:43.405Z,2.60
2018-05-29T08:28:11.072Z,3.22
2018-05-29T08:30:38.572Z,3.25
2018-05-29T08:33:06.101Z,2.78
2018-05-29T08:35:34.308Z,3.72
2018-05-29T08:38:01.849Z,2.97
2018-05-29T08:40:29.413Z,3.08
2018-05-29T08:42:56.930Z,2.60
2018-05-29T08:45:24.410Z,3.08
2018-05-29T08:47:51.942Z,2.80
2018-05-29T08:50:19.521Z,2.80
2018-05-29T08:52:47.036Z,3.00
2018-05-29T08:55:14.565Z,2.80
2018-05-29T08:57:42.036Z,2.55
2018-05-29T09:00:09.583Z,2.53
2018-05-29T09:02:37.090Z,2.90
2018-05-29T09:05:04.632Z,3.03
2018-05-29T09:07:32.154Z,2.80
2018-05-29T09:09:59.650Z,2.95
2018-05-29T09:12:27.177Z,2.55
2018-05-29T09:14:55.276Z,2.65
2018-05-29T09:17:23.102Z,2.53
2018-05-29T09:19:50.587Z,3.47
2018-05-29T09:22:18.081Z,2.60
2018-05-29T09:24:45.581Z,2.90
2018-05-29T09:27:13.119Z,2.70
2018-05-29T09:29:40.707Z,2.22
2018-05-29T09:32:08.177Z,2.70
2018-05-29T09:34:35.672Z,2.83
2018-05-29T09:37:03.214Z,2.70
2018-05-29T09:39:30.745Z,2.83
2018-05-29T09:41:58.268Z,2.20
2018-05-29T09:44:25.791Z,2.47
2018-05-29T09:46:53.332Z,2.67
2018-05-29T09:49:20.848Z,2.08
2018-05-29T09:51:48.363Z,2.60
2018-05-29T09:54:15.860Z,2.28
2018-05-29T09:56:43.437Z,2.47
2018-05-29T09:59:10.953Z,2.60
2018-05-29T10:01:38.451Z,2.03
2018-05-29T10:04:05.977Z,2.08
2018-05-29T10:06:33.447Z,2.30
2018-05-29T10:09:00.952Z,2.42
2018-05-29T10:11:28.425Z,2.87
2018-05-29T10:13:55.911Z,2.30
2018-05-29T10:16:23.407Z,2.40
2018-05-29T10:18:50.950Z,2.25
2018-05-29T10:21:18.464Z,1.90
2018-05-29T10:23:45.956Z,2.45
2018-05-29T10:26:13.504Z,2.00
2018-05-29T10:28:40.998Z,2.00
2018-05-29T10:31:08.532Z,2.10
2018-05-29T10:33:36.036Z,2.67
2018-05-29T10:36:03.581Z,2.92
2018-05-29T10:38:31.125Z,2.20
2018-05-29T10:40:58.617Z,2.25
2018-05-29T10:43:26.144Z,2.28
2018-05-29T10:45:53.656Z,2.15
2018-05-29T10:48:21.187Z,2.10
2018-05-29T10:50:48.681Z,2.22
2018-05-29T10:53:16.173Z,1.92
2018-05-29T10:55:43.733Z,2.35
2018-05-29T10:58:11.262Z,1.98
2018-05-29T11:00:38.759Z,1.98
2018-05-29T11:03:06.240Z,2.22
2018-05-29T11:05:33.739Z,2.33
2018-05-29T11:08:01.212Z,2.33
2018-05-29T11:10:28.709Z,2.08
2018-05-29T11:12:56.221Z,2.15
2018-05-29T11:15:24.588Z,2.60
2018-05-29T11:17:52.113Z,1.87
2018-05-29T11:20:19.580Z,2.10
2018-05-29T11:22:47.188Z,1.85
2018-05-29T11:25:14.943Z,2.25
2018-05-29T11:27:42.602Z,2.03
2018-05-29T11:30:10.098Z,2.33
2018-05-29T11:32:37.700Z,1.90
2018-05-29T11:35:05.215Z,2.15
2018-05-29T11:37:32.748Z,2.30
2018-05-29T11:40:00.232Z,2.10
2018-05-29T11:42:27.781Z,2.15
2018-05-29T11:44:55.265Z,2.20
2018-05-29T11:47:22.779Z,1.90
2018-05-29T11:49:50.300Z,2.35
2018-05-29T11:52:17.824Z,1.85
2018-05-29T11:54:45.382Z,2.20
2018-05-29T11:57:12.879Z,1.55
2018-05-29T11:59:40.394Z,2.50
2018-05-29T12:02:08.240Z,1.65
2018-05-29T12:04:35.728Z,1.98
2018-05-29T12:07:03.247Z,1.62
2018-05-29T12:09:30.892Z,2.10
2018-05-29T12:12:10.071Z,2.00
2018-05-29T12:14:37.572Z,1.55
2018-05-29T12:17:05.052Z,1.70
2018-05-29T12:19:32.591Z,1.48
2018-05-29T12:22:00.127Z,2.60
2018-05-29T12:24:27.611Z,1.60
2018-05-29T12:26:55.131Z,1.90
2018-05-29T12:29:22.622Z,1.45
2018-05-29T12:31:50.224Z,1.60
2018-05-29T12:34:17.712Z,2.05
2018-05-29T12:36:45.217Z,1.65
2018-05-29T12:39:12.750Z,1.52
2018-05-29T12:41:40.299Z,1.60
2018-05-29T12:44:07.772Z,1.52
2018-05-29T12:46:35.311Z,1.48
2018-05-29T12:49:02.845Z,1.85
2018-05-29T12:51:30.322Z,1.40
2018-05-29T12:53:57.817Z,1.27
2018-05-29T12:56:25.293Z,1.50
2018-05-29T12:58:52.893Z,1.52
2018-05-29T13:01:20.389Z,1.35
2018-05-29T13:03:47.907Z,1.33
2018-05-29T13:06:15.412Z,1.25
2018-05-29T13:08:42.945Z,1.40
2018-05-29T13:11:10.501Z,1.50
2018-05-29T13:13:37.966Z,1.23
2018-05-29T13:16:05.521Z,1.40
2018-05-29T13:18:33.014Z,1.52
2018-05-29T13:21:00.513Z,1.10
2018-05-29T13:23:28.018Z,1.30
2018-05-29T13:25:55.481Z,1.27
2018-05-29T13:28:23.093Z,1.30
2018-05-29T13:30:50.651Z,1.10
2018-05-29T13:33:18.176Z,1.10
2018-05-29T13:35:45.657Z,1.00
2018-05-29T13:38:13.159Z,1.10
2018-05-29T13:40:40.857Z,1.00
2018-05-29T13:43:08.337Z,1.20
2018-05-29T13:45:35.830Z,1.25
2018-05-29T13:48:03.464Z,1.10
2018-05-29T13:50:30.964Z,1.35
2018-05-29T13:52:58.492Z,1.10
2018-05-29T13:55:26.004Z,1.05
2018-05-29T13:57:53.537Z,1.05
2018-05-29T14:00:21.023Z,1.50
2018-05-29T14:02:48.560Z,0.90
2018-05-29T14:05:16.086Z,1.20
2018-05-29T14:07:43.574Z,1.10
2018-05-29T14:10:11.091Z,1.00
2018-05-29T14:12:38.682Z,1.23
2018-05-29T14:15:06.259Z,0.80
2018-05-29T14:17:33.779Z,1.30
2018-05-29T14:20:01.284Z,1.10
2018-05-29T14:22:28.919Z,0.90
2018-05-29T14:24:56.395Z,1.37
2018-05-29T14:27:23.917Z,2.15
2018-05-29T14:29:51.500Z,1.10
2018-05-29T14:32:19.313Z,1.10
2018-05-29T14:34:46.858Z,1.33
2018-05-29T14:37:14.356Z,1.10
2018-05-29T14:39:41.986Z,1.20
2018-05-29T14:42:09.485Z,0.88
2018-05-29T14:44:36.991Z,1.10
2018-05-29T14:47:04.524Z,1.00
2018-05-29T14:49:32.082Z,0.90
2018-05-29T14:51:59.558Z,1.10
2018-05-29T14:54:27.068Z,1.62
2018-05-29T14:56:54.586Z,1.17
2018-05-29T14:59:22.143Z,1.08
2018-05-29T15:01:49.670Z,1.12
2018-05-29T15:04:17.143Z,0.95
2018-05-29T15:06:44.646Z,1.10
2018-05-29T15:09:12.129Z,1.10
2018-05-29T15:11:39.630Z,0.90
2018-05-29T15:14:07.101Z,1.10
2018-05-29T15:16:34.668Z,1.15
2018-05-29T15:19:02.152Z,1.00
2018-05-29T15:21:29.688Z,1.80
2018-05-29T15:23:57.199Z,1.50
2018-05-29T15:26:24.780Z,1.10
2018-05-29T15:28:52.270Z,1.20
2018-05-29T15:31:19.755Z,1.00
2018-05-29T15:33:47.273Z,1.25
2018-05-29T15:36:14.827Z,1.12
2018-05-29T15:38:42.339Z,1.20
2018-05-29T15:41:09.824Z,1.25
2018-05-29T15:43:38.044Z,1.00
2018-05-29T15:46:05.546Z,1.20
2018-05-29T15:51:06.815Z,1.05
2018-05-29T15:53:34.306Z,0.88
2018-05-29T15:56:01.833Z,0.98
2018-05-29T15:58:29.382Z,1.10
2018-05-29T16:00:56.896Z,1.10
2018-05-29T16:03:24.391Z,0.70
2018-05-29T16:05:52.031Z,1.95
2018-05-29T16:08:19.496Z,0.90
2018-05-29T16:10:47.463Z,1.00
2018-05-29T16:13:14.953Z,0.95
2018-05-29T16:15:42.420Z,1.20
2018-05-29T16:18:10.115Z,1.23
2018-05-29T16:20:37.585Z,1.00
2018-05-29T16:23:05.096Z,1.00
2018-05-29T16:25:32.581Z,1.00
2018-05-29T16:28:00.065Z,1.10
2018-05-29T16:30:27.591Z,1.00
2018-05-29T16:32:55.086Z,1.20
2018-05-29T16:35:22.609Z,1.10
2018-05-29T16:37:50.099Z,1.00
2018-05-29T16:40:17.581Z,1.15
2018-05-29T16:42:45.101Z,1.20
2018-05-29T16:45:13.231Z,1.17
2018-05-29T16:47:40.752Z,1.10
2018-05-29T16:50:08.246Z,1.00
2018-05-29T16:52:35.819Z,1.25
2018-05-29T16:55:03.414Z,1.08
2018-05-29T16:57:31.382Z,1.05
2018-05-29T16:59:58.866Z,1.30
2018-05-29T17:02:26.357Z,1.05
2018-05-29T17:04:53.917Z,1.10
2018-05-29T17:07:21.396Z,1.15
2018-05-29T17:09:48.902Z,0.98
2018-05-29T17:12:16.369Z,1.15
2018-05-29T17:14:43.834Z,1.20
2018-05-29T17:17:11.435Z,1.10
2018-05-29T17:19:38.925Z,1.42
2018-05-29T17:22:06.431Z,0.90
2018-05-29T17:24:34.000Z,1.15
2018-05-29T17:27:01.997Z,1.10
2018-05-29T17:29:29.543Z,1.02
2018-05-29T17:31:57.061Z,0.80
2018-05-29T17:34:24.538Z,1.30
2018-05-29T17:36:52.002Z,1.10
2018-05-29T17:39:19.499Z,1.20
2018-05-29T17:41:46.996Z,1.08
2018-05-29T17:44:14.607Z,1.10
2018-05-29T17:46:42.074Z,1.10
2018-05-29T17:49:09.583Z,1.25
2018-05-29T17:51:37.093Z,1.05
2018-05-29T17:54:04.604Z,1.35
2018-05-29T17:56:32.130Z,1.23
2018-05-29T17:58:59.620Z,1.10
2018-05-29T18:01:27.216Z,1.12
2018-05-29T18:03:54.683Z,1.23
2018-05-29T18:06:22.835Z,0.90
2018-05-29T18:08:50.322Z,1.12
2018-05-29T18:11:17.795Z,1.17
2018-05-29T18:13:45.287Z,1.08
2018-05-29T18:16:12.839Z,1.45
2018-05-29T18:18:40.347Z,1.30
2018-05-29T18:21:07.829Z,1.10
2018-05-29T18:23:35.346Z,1.02
2018-05-29T18:26:02.830Z,1.20
2018-05-29T18:28:30.448Z,1.23
2018-05-29T18:30:57.929Z,1.65
2018-05-29T18:33:25.401Z,1.12
2018-05-29T18:35:52.960Z,1.25
2018-05-29T18:38:20.432Z,1.60
2018-05-29T18:40:47.929Z,1.80
2018-05-29T18:43:15.460Z,1.33
2018-05-29T18:45:43.024Z,1.27
2018-05-29T18:48:10.524Z,1.30
2018-05-29T18:50:38.054Z,1.35
2018-05-29T18:53:05.591Z,1.42
2018-05-29T18:55:33.147Z,1.17
2018-05-29T18:58:00.681Z,1.33
2018-05-29T19:00:28.175Z,1.45
2018-05-29T19:02:55.697Z,1.40
2018-05-29T19:05:23.187Z,1.40
2018-05-29T19:07:50.723Z,1.40
2018-05-29T19:10:18.217Z,1.60
2018-05-29T19:12:45.731Z,1.15
2018-05-29T19:15:13.288Z,1.20
2018-05-29T19:17:40.774Z,1.33
2018-05-29T19:20:08.325Z,1.35
2018-05-29T19:22:35.810Z,1.00
2018-05-29T19:25:03.376Z,1.30
2018-05-29T19:27:30.853Z,1.12
2018-05-29T19:29:58.396Z,1.10
2018-05-29T19:32:25.893Z,1.08
2018-05-29T19:34:53.464Z,1.05
2018-05-29T19:37:20.969Z,1.20
2018-05-29T19:39:48.484Z,1.20
2018-05-29T19:42:15.976Z,1.27
2018-05-29T19:44:43.480Z,1.20
2018-05-29T19:47:10.981Z,1.12
2018-05-29T19:49:38.467Z,1.20
2018-05-29T19:52:05.961Z,1.08
2018-05-29T19:54:33.430Z,1.20
2018-05-29T19:57:00.941Z,1.33
2018-05-29T19:59:28.530Z,1.67
2018-05-29T20:01:55.973Z,1.58
2018-05-29T20:04:23.468Z,1.10
2018-05-29T20:06:51.028Z,1.30
2018-05-29T20:09:18.475Z,1.27
2018-05-29T20:11:45.966Z,1.20
2018-05-29T20:14:13.472Z,1.23
2018-05-29T20:16:41.046Z,1.15
2018-05-29T20:19:08.561Z,1.45
2018-05-29T20:21:36.111Z,1.15
2018-05-29T20:24:03.647Z,1.23
2018-05-29T20:26:31.146Z,1.25
2018-05-29T20:28:58.673Z,1.20
2018-05-29T20:31:26.219Z,1.42
2018-05-29T20:33:53.716Z,1.30
2018-05-29T20:36:22.259Z,1.25
2018-05-29T20:38:49.759Z,1.25
2018-05-29T20:41:17.239Z,1.02
2018-05-29T20:43:44.774Z,1.67
2018-05-29T20:46:12.279Z,1.30
2018-05-29T20:48:39.784Z,1.42
2018-05-29T20:51:07.290Z,1.20
2018-05-29T20:53:34.790Z,1.27
2018-05-29T20:56:02.355Z,1.35
2018-05-29T20:58:29.845Z,1.20
2018-05-29T21:00:57.346Z,1.60
2018-05-29T21:03:24.846Z,0.88
2018-05-29T21:05:52.358Z,1.62
2018-05-29T21:08:19.833Z,1.20
2018-05-29T21:10:47.354Z,1.20
2018-05-29T21:13:14.849Z,1.33
2018-05-29T21:15:42.371Z,1.20
2018-05-29T21:18:09.872Z,1.15
2018-05-29T21:20:37.414Z,1.00
2018-05-29T21:23:04.970Z,1.10
2018-05-29T21:25:32.452Z,1.23
2018-05-29T21:27:59.943Z,1.10
2018-05-29T21:30:27.516Z,1.10
2018-05-29T21:32:55.084Z,1.17
2018-05-29T21:35:22.559Z,1.05
2018-05-29T21:37:50.054Z,1.20
2018-05-29T21:40:17.578Z,1.30
2018-05-29T21:42:45.069Z,1.20
2018-05-29T21:45:12.582Z,1.67
2018-05-29T21:47:40.074Z,1.60
2018-05-29T21:50:07.596Z,1.20
2018-05-29T21:52:35.140Z,1.48
2018-05-29T21:55:02.611Z,1.30
2018-05-29T21:57:30.147Z,1.33
2018-05-29T21:59:57.703Z,1.37
2018-05-29T22:02:25.232Z,1.50
2018-05-29T22:04:52.747Z,1.25
2018-05-29T22:07:20.256Z,1.20
2018-05-29T22:09:47.747Z,1.40
2018-05-29T22:12:15.318Z,1.35
2018-05-29T22:14:42.889Z,1.20
2018-05-29T22:17:10.350Z,1.20
2018-05-29T22:19:37.896Z,1.40
2018-05-29T22:22:05.478Z,1.10
2018-05-29T22:24:32.945Z,1.37
2018-05-29T22:27:01.063Z,1.40
2018-05-29T22:29:28.557Z,1.23
2018-05-29T22:31:56.162Z,1.02
2018-05-29T22:34:23.632Z,1.50
2018-05-29T22:36:51.175Z,1.25
2018-05-29T22:39:18.658Z,1.50
2018-05-29T22:41:46.199Z,1.40
2018-05-29T22:44:13.681Z,1.15
2018-05-29T22:46:41.168Z,1.27
2018-05-29T22:49:08.645Z,1.52
2018-05-29T22:51:36.144Z,1.60
2018-05-29T22:54:03.668Z,1.52
2018-05-29T22:56:31.146Z,1.40
2018-05-29T22:58:58.687Z,1.30
2018-05-29T23:01:26.213Z,1.30
2018-05-29T23:03:53.719Z,1.50
2018-05-29T23:06:21.240Z,1.27
2018-05-29T23:08:48.764Z,1.23
2018-05-29T23:11:16.251Z,1.30
2018-05-29T23:13:43.754Z,1.20
2018-05-29T23:16:11.276Z,1.10
2018-05-29T23:18:38.800Z,1.20
2018-05-29T23:21:06.274Z,1.23
2018-05-29T23:23:33.791Z,1.35
2018-05-29T23:26:01.287Z,1.65
2018-05-29T23:28:28.779Z,1.12
2018-05-29T23:30:56.282Z,1.05
2018-05-29T23:33:23.767Z,1.27
2018-05-29T23:35:51.296Z,1.25
2018-05-29T23:38:18.795Z,1.23
2018-05-29T23:40:46.321Z,1.40
2018-05-29T23:43:13.836Z,1.30
2018-05-29T23:45:41.413Z,1.20
2018-05-29T23:48:08.889Z,1.30
2018-05-29T23:50:36.378Z,1.37
2018-05-29T23:53:03.868Z,1.37
2018-05-29T23:55:31.430Z,1.23
2018-05-29T23:57:58.902Z,1.27
