createdAt,value
2018-07-17T00:00:16.938Z,5.30
2018-07-17T00:02:45.433Z,7.00
2018-07-17T00:05:14.021Z,5.80
2018-07-17T00:07:42.486Z,2.33
2018-07-17T00:10:10.974Z,4.50
2018-07-17T00:12:39.468Z,6.37
2018-07-17T00:15:07.930Z,4.70
2018-07-17T00:17:36.893Z,4.23
2018-07-17T00:20:05.384Z,4.33
2018-07-17T00:22:33.849Z,3.13
2018-07-17T00:25:02.847Z,4.20
2018-07-17T00:27:31.313Z,3.40
2018-07-17T00:29:59.789Z,8.80
2018-07-17T00:32:28.237Z,4.80
2018-07-17T00:34:56.710Z,5.63
2018-07-17T00:37:25.334Z,4.00
2018-07-17T00:39:53.768Z,7.90
2018-07-17T00:42:22.209Z,5.20
2018-07-17T00:44:50.634Z,7.00
2018-07-17T00:47:19.073Z,3.53
2018-07-17T00:49:47.515Z,2.77
2018-07-17T00:52:15.978Z,7.03
2018-07-17T00:54:44.466Z,9.60
2018-07-17T00:57:12.977Z,6.33
2018-07-17T00:59:41.402Z,6.10
2018-07-17T01:02:14.982Z,10.10
2018-07-17T01:04:48.757Z,9.40
2018-07-17T01:07:22.533Z,14.73
2018-07-17T01:09:56.158Z,7.33
2018-07-17T01:12:23.750Z,9.47
2018-07-17T01:14:54.626Z,11.10
2018-07-17T01:17:23.501Z,13.40
2018-07-17T01:19:52.012Z,10.93
2018-07-17T01:22:20.457Z,12.27
2018-07-17T01:24:48.938Z,7.77
2018-07-17T01:27:17.371Z,12.40
2018-07-17T01:29:45.802Z,10.30
2018-07-17T01:32:14.283Z,17.53
2018-07-17T01:34:42.921Z,20.53
2018-07-17T01:37:11.353Z,14.30
2018-07-17T01:39:39.867Z,14.97
2018-07-17T01:42:08.301Z,7.80
2018-07-17T01:44:36.757Z,12.93
2018-07-17T01:47:05.221Z,9.37
2018-07-17T01:49:33.643Z,7.80
2018-07-17T01:52:02.058Z,5.03
2018-07-17T01:54:31.441Z,6.07
2018-07-17T01:56:59.896Z,4.17
2018-07-17T01:59:28.639Z,3.10
2018-07-17T02:01:57.020Z,3.90
2018-07-17T02:04:25.454Z,3.33
2018-07-17T02:06:53.890Z,4.30
2018-07-17T02:09:22.369Z,5.63
2018-07-17T02:11:50.993Z,2.90
2018-07-17T02:14:19.509Z,3.73
2018-07-17T02:16:47.904Z,3.23
2018-07-17T02:19:16.337Z,3.53
2018-07-17T02:21:44.713Z,2.97
2018-07-17T02:24:13.126Z,4.00
2018-07-17T02:26:41.557Z,4.10
2018-07-17T02:29:10.007Z,3.70
2018-07-17T02:31:38.598Z,3.80
2018-07-17T02:34:07.122Z,3.73
2018-07-17T02:36:35.522Z,3.33
2018-07-17T02:39:04.150Z,3.47
2018-07-17T02:41:32.547Z,2.90
2018-07-17T02:44:00.998Z,5.80
2018-07-17T02:46:29.385Z,3.03
2018-07-17T02:48:57.823Z,3.93
2018-07-17T02:51:26.295Z,4.20
2018-07-17T02:53:54.722Z,3.10
2018-07-17T02:56:23.216Z,3.50
2018-07-17T02:58:51.665Z,5.33
2018-07-17T03:01:20.095Z,6.83
2018-07-17T03:03:48.623Z,3.30
2018-07-17T03:06:17.053Z,4.00
2018-07-17T03:08:45.527Z,4.73
2018-07-17T03:11:13.965Z,3.90
2018-07-17T03:13:42.441Z,4.23
2018-07-17T03:16:10.874Z,6.03
2018-07-17T03:18:39.293Z,4.40
2018-07-17T03:21:07.882Z,4.20
2018-07-17T03:23:36.381Z,4.30
2018-07-17T03:26:04.854Z,4.73
2018-07-17T03:28:33.287Z,5.13
2018-07-17T03:31:01.846Z,4.30
2018-07-17T03:33:30.317Z,6.70
2018-07-17T03:35:58.766Z,5.60
2018-07-17T03:38:27.221Z,5.10
2018-07-17T03:40:55.741Z,5.30
2018-07-17T03:43:24.149Z,5.50
2018-07-17T03:45:52.617Z,6.70
2018-07-17T03:48:21.086Z,7.47
2018-07-17T03:50:49.523Z,7.90
2018-07-17T03:53:17.937Z,6.07
2018-07-17T03:55:46.401Z,6.40
2018-07-17T03:58:14.833Z,7.07
2018-07-17T04:00:43.273Z,9.00
2018-07-17T04:03:11.739Z,6.77
2018-07-17T04:05:40.205Z,6.07
2018-07-17T04:08:08.652Z,8.73
2018-07-17T04:10:37.114Z,6.13
2018-07-17T04:13:05.785Z,6.50
2018-07-17T04:15:34.341Z,5.70
2018-07-17T04:18:02.818Z,6.63
2018-07-17T04:20:31.282Z,9.30
2018-07-17T04:22:59.819Z,7.43
2018-07-17T04:25:28.265Z,6.73
2018-07-17T04:27:56.784Z,7.27
2018-07-17T04:30:25.258Z,5.93
2018-07-17T04:32:53.865Z,6.43
2018-07-17T04:35:22.321Z,6.27
2018-07-17T04:37:50.773Z,7.83
2018-07-17T04:40:19.237Z,6.57
2018-07-17T04:42:47.697Z,5.93
2018-07-17T04:45:16.149Z,6.77
2018-07-17T04:47:44.577Z,5.97
2018-07-17T04:50:13.034Z,6.20
2018-07-17T04:52:41.698Z,6.73
2018-07-17T04:55:10.133Z,7.40
2018-07-17T04:57:38.555Z,5.50
2018-07-17T05:00:06.982Z,7.47
2018-07-17T05:02:35.470Z,6.40
2018-07-17T05:05:04.043Z,6.33
2018-07-17T05:07:32.482Z,5.87
2018-07-17T05:10:00.976Z,6.17
2018-07-17T05:12:29.407Z,6.60
2018-07-17T05:14:57.823Z,8.10
2018-07-17T05:17:26.222Z,10.93
2018-07-17T05:19:54.652Z,9.23
2018-07-17T05:22:23.092Z,8.20
2018-07-17T05:24:51.500Z,12.50
2018-07-17T05:27:19.976Z,10.70
2018-07-17T05:29:48.410Z,10.70
2018-07-17T05:32:16.858Z,10.57
2018-07-17T05:34:45.247Z,9.33
2018-07-17T05:37:13.670Z,11.40
2018-07-17T05:39:42.129Z,11.50
2018-07-17T05:42:10.594Z,10.00
2018-07-17T05:44:39.345Z,6.50
2018-07-17T05:47:07.974Z,5.30
2018-07-17T05:49:36.380Z,5.03
2018-07-17T05:52:04.930Z,4.53
2018-07-17T05:54:33.236Z,5.23
2018-07-17T05:57:01.759Z,5.47
2018-07-17T05:59:30.197Z,6.37
2018-07-17T06:01:58.735Z,6.13
2018-07-17T06:04:27.159Z,5.17
2018-07-17T06:06:55.661Z,8.13
2018-07-17T06:09:24.096Z,5.07
2018-07-17T06:11:52.570Z,6.40
2018-07-17T06:14:21.000Z,5.17
2018-07-17T06:16:49.447Z,5.37
2018-07-17T06:19:17.849Z,7.10
2018-07-17T06:21:48.498Z,4.53
2018-07-17T06:24:16.953Z,5.70
2018-07-17T06:26:45.469Z,5.60
2018-07-17T06:29:13.961Z,5.10
2018-07-17T06:31:42.430Z,5.13
2018-07-17T06:34:10.882Z,5.27
2018-07-17T06:36:39.346Z,5.30
2018-07-17T06:39:08.765Z,8.03
2018-07-17T06:41:37.221Z,6.13
2018-07-17T06:44:05.764Z,6.37
2018-07-17T06:46:34.318Z,6.20
2018-07-17T06:49:02.776Z,5.73
2018-07-17T06:51:31.265Z,6.13
2018-07-17T06:53:59.805Z,6.40
2018-07-17T06:56:28.269Z,4.70
2018-07-17T06:58:56.764Z,7.93
2018-07-17T07:01:25.212Z,6.13
2018-07-17T07:03:53.776Z,6.73
2018-07-17T07:06:22.359Z,4.90
2018-07-17T07:08:50.828Z,7.20
2018-07-17T07:11:19.345Z,6.07
2018-07-17T07:13:47.959Z,8.20
2018-07-17T07:16:16.466Z,7.20
2018-07-17T07:18:45.122Z,6.00
2018-07-17T07:21:13.592Z,6.47
2018-07-17T07:23:42.165Z,5.97
2018-07-17T07:26:10.618Z,5.87
2018-07-17T07:28:39.060Z,6.43
2018-07-17T07:31:07.525Z,7.27
2018-07-17T07:33:35.989Z,6.87
2018-07-17T07:36:04.475Z,6.70
2018-07-17T07:38:32.945Z,11.10
2018-07-17T07:41:01.357Z,6.43
2018-07-17T07:43:29.913Z,9.67
2018-07-17T07:45:58.345Z,8.37
2018-07-17T07:48:26.809Z,8.20
2018-07-17T07:50:55.278Z,7.37
2018-07-17T07:53:23.772Z,7.97
2018-07-17T07:55:52.247Z,11.23
2018-07-17T07:58:20.782Z,9.03
2018-07-17T08:00:49.209Z,8.50
2018-07-17T08:03:17.736Z,8.53
2018-07-17T08:05:46.157Z,8.20
2018-07-17T08:08:14.650Z,9.63
2018-07-17T08:10:43.093Z,9.23
2018-07-17T08:13:11.547Z,11.77
2018-07-17T08:15:40.166Z,8.33
2018-07-17T08:18:08.675Z,8.93
2018-07-17T08:20:37.115Z,8.40
2018-07-17T08:23:05.595Z,9.00
2018-07-17T08:25:34.097Z,9.13
2018-07-17T08:28:02.649Z,10.10
2018-07-17T08:30:31.057Z,9.23
2018-07-17T08:32:59.557Z,11.67
2018-07-17T08:35:28.057Z,7.30
2018-07-17T08:37:56.590Z,7.20
2018-07-17T08:40:25.078Z,8.73
2018-07-17T08:42:53.551Z,7.20
2018-07-17T08:45:22.005Z,6.83
2018-07-17T08:47:50.496Z,8.27
2018-07-17T08:50:18.967Z,9.60
2018-07-17T08:52:47.439Z,7.63
2018-07-17T08:55:15.848Z,6.97
2018-07-17T08:57:44.315Z,8.63
2018-07-17T09:00:12.741Z,7.80
2018-07-17T09:02:41.197Z,6.50
2018-07-17T09:05:09.780Z,5.53
2018-07-17T09:07:38.942Z,5.60
2018-07-17T09:10:07.433Z,9.83
2018-07-17T09:12:35.899Z,7.57
2018-07-17T09:15:04.394Z,5.33
2018-07-17T09:17:32.819Z,5.30
2018-07-17T09:20:01.864Z,4.83
2018-07-17T09:22:30.322Z,5.83
2018-07-17T09:25:00.838Z,4.23
2018-07-17T09:27:29.304Z,7.77
2018-07-17T09:29:57.729Z,6.00
2018-07-17T09:32:26.335Z,5.37
2018-07-17T09:34:54.752Z,6.37
2018-07-17T09:37:24.365Z,5.93
2018-07-17T09:39:52.773Z,5.10
2018-07-17T09:42:21.222Z,5.33
2018-07-17T09:44:49.638Z,7.77
2018-07-17T09:47:18.045Z,7.83
2018-07-17T09:49:46.522Z,4.97
2018-07-17T09:52:14.898Z,5.10
2018-07-17T09:54:43.296Z,5.00
2018-07-17T09:57:11.745Z,4.73
2018-07-17T09:59:40.189Z,5.23
2018-07-17T10:02:13.961Z,4.63
2018-07-17T10:04:42.559Z,4.53
2018-07-17T10:07:10.967Z,6.10
2018-07-17T10:09:39.456Z,5.90
2018-07-17T10:12:07.925Z,5.40
2018-07-17T10:14:36.475Z,5.87
2018-07-17T10:17:04.906Z,5.37
2018-07-17T10:19:33.368Z,8.53
2018-07-17T10:22:01.782Z,5.80
2018-07-17T10:24:30.257Z,5.17
2018-07-17T10:26:58.710Z,6.42
2018-07-17T10:29:27.132Z,8.70
2018-07-17T10:31:55.570Z,6.30
2018-07-17T10:34:24.017Z,5.53
2018-07-17T10:36:52.455Z,4.80
2018-07-17T10:39:20.854Z,3.80
2018-07-17T10:41:49.288Z,4.40
2018-07-17T10:44:17.710Z,3.87
2018-07-17T10:46:46.133Z,4.23
2018-07-17T10:49:14.565Z,4.87
2018-07-17T10:51:43.017Z,4.83
2018-07-17T10:54:11.502Z,5.63
2018-07-17T10:56:41.033Z,4.03
2018-07-17T10:59:09.491Z,5.50
2018-07-17T11:01:37.887Z,3.53
2018-07-17T11:04:07.292Z,3.50
2018-07-17T11:06:35.674Z,4.40
2018-07-17T11:09:04.556Z,2.60
2018-07-17T11:11:32.960Z,4.47
2018-07-17T11:14:01.393Z,4.00
2018-07-17T11:16:29.797Z,3.17
2018-07-17T11:18:58.232Z,4.15
2018-07-17T11:21:26.654Z,2.55
2018-07-17T11:23:55.093Z,2.95
2018-07-17T11:26:23.461Z,3.10
2018-07-17T11:28:51.850Z,6.08
2018-07-17T11:31:20.262Z,4.33
2018-07-17T11:33:48.662Z,2.90
2018-07-17T11:36:17.042Z,3.85
2018-07-17T11:38:45.469Z,6.37
2018-07-17T11:41:13.889Z,4.53
2018-07-17T11:43:42.381Z,4.58
2018-07-17T11:46:10.820Z,5.20
2018-07-17T11:48:39.241Z,4.85
2018-07-17T11:51:07.711Z,3.90
2018-07-17T11:53:36.209Z,3.52
2018-07-17T11:56:04.685Z,3.55
2018-07-17T11:58:33.158Z,6.72
2018-07-17T12:01:01.590Z,3.45
2018-07-17T12:03:30.118Z,3.30
2018-07-17T12:05:58.630Z,3.30
2018-07-17T12:08:27.050Z,3.50
2018-07-17T12:10:55.518Z,3.60
2018-07-17T12:13:23.913Z,4.53
2018-07-17T12:15:52.366Z,3.37
2018-07-17T12:18:21.767Z,3.30
2018-07-17T12:20:50.220Z,3.22
2018-07-17T12:23:18.712Z,4.50
2018-07-17T12:25:47.178Z,4.30
2018-07-17T12:28:15.793Z,3.40
2018-07-17T12:30:44.304Z,5.67
2018-07-17T12:33:13.138Z,3.90
2018-07-17T12:35:41.597Z,3.60
2018-07-17T12:38:10.101Z,3.37
2018-07-17T12:40:39.182Z,6.55
2018-07-17T12:43:07.598Z,3.65
2018-07-17T12:45:36.055Z,3.85
2018-07-17T12:48:04.522Z,3.65
2018-07-17T12:50:33.244Z,3.98
2018-07-17T12:53:01.897Z,4.75
2018-07-17T12:55:30.325Z,8.68
2018-07-17T12:57:58.778Z,5.03
2018-07-17T13:00:27.273Z,3.40
2018-07-17T13:02:55.748Z,3.27
2018-07-17T13:05:24.229Z,3.33
2018-07-17T13:07:52.670Z,4.42
2018-07-17T13:10:21.133Z,3.62
2018-07-17T13:12:49.541Z,4.22
2018-07-17T13:15:18.085Z,3.87
2018-07-17T13:17:46.561Z,3.95
2018-07-17T13:20:15.042Z,4.10
2018-07-17T13:22:43.448Z,5.37
2018-07-17T13:25:11.965Z,4.30
2018-07-17T13:27:40.379Z,3.67
2018-07-17T13:30:09.080Z,3.40
2018-07-17T13:32:37.525Z,3.50
2018-07-17T13:35:06.017Z,3.33
2018-07-17T13:37:34.520Z,4.25
2018-07-17T13:40:02.983Z,3.83
2018-07-17T13:42:31.422Z,7.22
2018-07-17T13:44:59.865Z,6.37
2018-07-17T13:47:28.312Z,5.83
2018-07-17T13:49:56.830Z,4.10
2018-07-17T13:52:25.326Z,4.05
2018-07-17T13:54:53.802Z,4.12
2018-07-17T13:57:22.334Z,3.87
2018-07-17T13:59:50.781Z,3.85
2018-07-17T14:02:19.262Z,3.45
2018-07-17T14:04:47.645Z,3.70
2018-07-17T14:07:16.089Z,3.90
2018-07-17T14:09:44.572Z,3.70
2018-07-17T14:12:13.065Z,3.85
2018-07-17T14:14:41.530Z,4.65
2018-07-17T14:17:10.019Z,4.97
2018-07-17T14:19:38.441Z,4.83
2018-07-17T14:22:06.913Z,3.37
2018-07-17T14:24:35.409Z,5.72
2018-07-17T14:27:03.875Z,3.95
2018-07-17T14:29:32.733Z,4.58
2018-07-17T14:32:01.258Z,4.08
2018-07-17T14:34:29.721Z,4.08
2018-07-17T14:36:58.227Z,5.58
2018-07-17T14:39:26.673Z,7.17
2018-07-17T14:41:55.153Z,3.50
2018-07-17T14:44:23.933Z,3.40
2018-07-17T14:46:52.356Z,5.12
2018-07-17T14:49:20.810Z,3.55
2018-07-17T14:51:49.279Z,4.47
2018-07-17T14:54:17.730Z,4.85
2018-07-17T14:56:46.145Z,3.50
2018-07-17T14:59:14.532Z,3.75
2018-07-17T15:01:42.963Z,4.12
2018-07-17T15:04:11.379Z,4.58
2018-07-17T15:06:39.812Z,3.35
2018-07-17T15:09:09.120Z,5.17
2018-07-17T15:11:37.607Z,3.90
2018-07-17T15:14:06.078Z,4.42
2018-07-17T15:16:34.475Z,4.35
2018-07-17T15:19:02.861Z,3.67
2018-07-17T15:21:31.261Z,3.42
2018-07-17T15:24:00.505Z,4.12
2018-07-17T15:26:28.993Z,3.47
2018-07-17T15:28:57.401Z,3.55
2018-07-17T15:31:25.797Z,3.72
2018-07-17T15:33:54.182Z,3.70
2018-07-17T15:36:22.613Z,3.87
2018-07-17T15:38:51.157Z,3.20
2018-07-17T15:41:19.617Z,3.45
2018-07-17T15:43:48.149Z,4.17
2018-07-17T15:46:16.634Z,3.87
2018-07-17T15:48:45.726Z,3.50
2018-07-17T15:51:14.225Z,3.77
2018-07-17T15:53:43.539Z,4.08
2018-07-17T15:56:12.110Z,6.85
2018-07-17T15:58:40.622Z,4.45
2018-07-17T16:01:09.085Z,4.03
2018-07-17T16:03:37.554Z,4.90
2018-07-17T16:06:06.044Z,3.37
2018-07-17T16:08:34.609Z,4.58
2018-07-17T16:11:03.205Z,3.50
2018-07-17T16:13:31.721Z,4.17
2018-07-17T16:16:00.119Z,4.30
2018-07-17T16:18:28.578Z,4.20
2018-07-17T16:20:57.025Z,9.58
2018-07-17T16:23:33.802Z,7.90
2018-07-17T16:26:02.350Z,4.50
2018-07-17T16:28:31.090Z,5.47
2018-07-17T16:30:59.476Z,9.10
