createdAt,value
2022-10-25T00:01:58.278Z,100957.50
2022-10-25T00:04:27.309Z,100959.25
2022-10-25T00:06:56.793Z,100953.13
2022-10-25T00:09:24.951Z,100957.47
2022-10-25T00:11:53.030Z,100950.47
2022-10-25T00:14:21.185Z,100946.97
2022-10-25T00:16:49.298Z,100947.84
2022-10-25T00:19:17.342Z,100946.94
2022-10-25T00:21:45.433Z,100958.38
2022-10-25T00:24:15.542Z,100948.72
2022-10-25T00:26:43.829Z,100949.63
2022-10-25T00:29:13.382Z,100953.13
2022-10-25T00:31:41.537Z,100950.47
2022-10-25T00:34:09.681Z,100957.50
2022-10-25T00:36:37.886Z,100955.78
2022-10-25T00:39:06.119Z,100959.28
2022-10-25T00:41:36.142Z,100961.91
2022-10-25T00:44:52.658Z,100964.53
2022-10-25T00:47:46.141Z,100961.00
2022-10-25T00:50:23.307Z,100959.25
2022-10-25T00:52:55.158Z,100974.13
2022-10-25T00:55:25.385Z,100973.28
2022-10-25T00:58:00.842Z,100982.00
2022-10-25T01:00:29.022Z,100976.72
2022-10-25T01:02:57.271Z,100984.59
2022-10-25T01:05:25.430Z,100981.09
2022-10-25T01:07:53.676Z,100985.44
2022-10-25T01:10:21.884Z,100991.47
2022-10-25T01:12:52.059Z,100993.13
2022-10-25T01:15:26.441Z,101002.69
2022-10-25T01:18:04.850Z,100999.97
2022-10-25T01:21:29.733Z,100999.91
2022-10-25T01:24:37.601Z,100998.13
2022-10-25T01:30:53.281Z,100987.59
2022-10-25T01:33:27.445Z,100989.38
2022-10-25T01:36:06.301Z,100995.47
2022-10-25T01:38:44.078Z,100992.78
2022-10-25T01:41:23.349Z,101001.53
2022-10-25T01:44:06.734Z,100987.44
2022-10-25T01:46:46.206Z,101000.53
2022-10-25T01:49:21.090Z,101003.97
2022-10-25T01:51:49.168Z,101008.38
2022-10-25T01:54:25.047Z,100996.91
2022-10-25T01:57:09.424Z,100998.59
2022-10-25T02:00:11.260Z,101010.00
2022-10-25T02:02:58.442Z,101008.22
2022-10-25T02:05:36.451Z,101002.94
2022-10-25T02:08:11.314Z,101010.78
2022-10-25T02:10:43.439Z,100996.81
2022-10-25T02:13:21.558Z,101005.72
2022-10-25T02:15:58.327Z,101003.09
2022-10-25T02:21:07.070Z,101009.28
2022-10-25T02:23:36.891Z,100999.66
2022-10-25T02:26:08.933Z,100997.91
2022-10-25T02:28:41.355Z,100991.75
2022-10-25T02:31:14.462Z,100991.81
2022-10-25T02:33:45.694Z,100998.84
2022-10-25T02:36:17.421Z,100993.56
2022-10-25T02:38:46.271Z,101000.63
2022-10-25T02:41:14.540Z,101009.41
2022-10-25T02:43:43.053Z,101014.66
2022-10-25T02:46:15.606Z,101013.75
2022-10-25T02:48:46.139Z,101014.66
2022-10-25T02:51:14.891Z,101012.03
2022-10-25T02:53:43.531Z,101015.53
2022-10-25T02:56:15.883Z,101016.41
2022-10-25T02:58:45.437Z,101014.66
2022-10-25T03:01:14.418Z,101009.38
2022-10-25T03:03:45.155Z,101021.72
2022-10-25T03:06:16.263Z,101016.44
2022-10-25T03:08:46.203Z,101018.22
2022-10-25T03:11:16.758Z,101017.34
2022-10-25T03:13:44.928Z,101026.13
2022-10-25T03:16:13.294Z,101028.75
2022-10-25T03:18:41.477Z,101034.03
2022-10-25T03:21:11.018Z,101035.75
2022-10-25T03:23:39.336Z,101035.75
2022-10-25T03:26:07.492Z,101039.28
2022-10-25T03:28:35.548Z,101041.06
2022-10-25T03:31:03.734Z,101041.13
2022-10-25T03:33:31.901Z,101041.13
2022-10-25T03:35:59.987Z,101046.44
2022-10-25T03:38:29.413Z,101055.25
2022-10-25T03:40:57.514Z,101052.66
2022-10-25T03:43:25.893Z,101054.41
2022-10-25T03:45:54.307Z,101057.91
2022-10-25T03:48:22.446Z,101055.25
2022-10-25T03:50:50.545Z,101058.78
2022-10-25T03:53:18.594Z,101060.56
2022-10-25T03:55:48.202Z,101060.56
2022-10-25T03:58:16.381Z,101064.06
2022-10-25T04:00:44.574Z,101059.69
2022-10-25T04:03:12.859Z,101073.72
2022-10-25T04:05:40.954Z,101072.00
2022-10-25T04:08:09.146Z,101085.22
2022-10-25T04:10:37.250Z,101090.50
2022-10-25T04:13:06.820Z,101094.00
2022-10-25T04:15:34.911Z,101094.00
2022-10-25T04:18:03.067Z,101092.28
2022-10-25T04:20:31.143Z,101097.59
2022-10-25T04:22:59.679Z,101096.75
2022-10-25T04:25:29.686Z,101100.28
2022-10-25T04:28:00.180Z,101106.44
2022-10-25T04:30:31.955Z,101096.78
2022-10-25T04:33:01.834Z,101102.09
2022-10-25T04:35:29.929Z,101109.97
2022-10-25T04:37:58.869Z,101108.25
2022-10-25T04:40:27.184Z,101116.19
2022-10-25T04:42:55.275Z,101110.03
2022-10-25T04:45:23.398Z,101118.81
2022-10-25T04:47:52.897Z,101110.94
2022-10-25T04:50:21.207Z,101111.81
2022-10-25T04:52:49.497Z,101112.69
2022-10-25T04:55:17.998Z,101118.84
2022-10-25T04:57:46.126Z,101118.84
2022-10-25T05:00:15.476Z,101121.47
2022-10-25T05:02:43.739Z,101120.59
2022-10-25T05:05:13.253Z,101124.09
2022-10-25T05:07:41.390Z,101113.53
2022-10-25T05:10:10.427Z,101119.66
2022-10-25T05:12:39.307Z,101126.72
2022-10-25T05:15:09.306Z,101121.47
2022-10-25T05:17:38.020Z,101131.13
2022-10-25T05:20:07.836Z,101123.25
2022-10-25T05:22:37.363Z,101129.38
2022-10-25T05:25:06.591Z,101130.25
2022-10-25T05:27:39.299Z,101129.34
2022-10-25T05:30:09.126Z,101134.56
2022-10-25T05:32:37.481Z,101132.81
2022-10-25T05:35:06.644Z,101136.31
2022-10-25T05:37:36.132Z,101142.44
2022-10-25T05:40:04.737Z,101148.56
2022-10-25T05:42:32.817Z,101152.94
2022-10-25T05:45:00.931Z,101152.91
2022-10-25T05:47:29.022Z,101157.31
2022-10-25T05:49:57.446Z,101152.94
2022-10-25T05:52:25.625Z,101161.72
2022-10-25T05:54:55.127Z,101167.88
2022-10-25T05:57:23.255Z,101167.00
2022-10-25T05:59:51.395Z,101174.00
2022-10-25T06:02:21.208Z,101173.09
2022-10-25T06:04:52.320Z,101170.50
2022-10-25T06:07:20.916Z,101172.28
2022-10-25T06:09:49.506Z,101176.69
2022-10-25T06:12:19.030Z,101178.44
2022-10-25T06:14:47.069Z,101187.16
2022-10-25T06:17:16.584Z,101192.41
2022-10-25T06:19:44.741Z,101186.25
2022-10-25T06:22:13.080Z,101189.75
2022-10-25T06:24:41.169Z,101195.91
2022-10-25T06:27:09.288Z,101192.38
2022-10-25T06:29:38.796Z,101195.00
2022-10-25T06:32:07.063Z,101205.53
2022-10-25T06:34:35.150Z,101204.63
2022-10-25T06:37:03.325Z,101217.81
2022-10-25T06:39:31.401Z,101219.56
2022-10-25T06:41:59.442Z,101217.84
2022-10-25T06:44:27.593Z,101220.47
2022-10-25T06:47:16.302Z,101227.53
2022-10-25T06:49:44.889Z,101232.81
2022-10-25T06:52:13.019Z,101231.06
2022-10-25T06:54:41.093Z,101229.34
2022-10-25T06:57:09.257Z,101233.75
2022-10-25T06:59:37.345Z,101246.94
2022-10-25T07:02:07.064Z,101242.53
2022-10-25T07:04:35.247Z,101247.78
2022-10-25T07:07:03.480Z,101257.47
2022-10-25T07:09:31.716Z,101259.19
2022-10-25T07:11:59.772Z,101270.59
2022-10-25T07:14:27.927Z,101268.81
2022-10-25T07:16:56.030Z,101265.31
2022-10-25T07:19:25.704Z,101272.31
2022-10-25T07:21:53.895Z,101276.72
2022-10-25T07:24:22.306Z,101277.56
2022-10-25T07:26:50.566Z,101280.19
2022-10-25T07:29:18.691Z,101284.56
2022-10-25T07:31:46.803Z,101283.66
2022-10-25T07:34:16.543Z,101294.19
2022-10-25T07:36:45.980Z,101288.03
2022-10-25T07:39:15.378Z,101298.53
2022-10-25T07:41:43.444Z,101294.06
2022-10-25T07:44:16.088Z,101294.00
2022-10-25T07:46:45.014Z,101290.50
2022-10-25T07:49:13.148Z,101300.16
2022-10-25T07:51:41.223Z,101309.81
2022-10-25T07:54:11.473Z,101302.81
2022-10-25T07:56:39.559Z,101301.00
2022-10-25T07:59:07.717Z,101308.88
2022-10-25T08:01:37.499Z,101310.63
2022-10-25T08:04:06.250Z,101316.72
2022-10-25T08:06:36.066Z,101315.84
2022-10-25T08:09:14.374Z,101312.31
2022-10-25T08:11:49.853Z,101324.63
2022-10-25T08:14:18.021Z,101325.50
2022-10-25T08:16:46.164Z,101325.47
2022-10-25T08:19:14.263Z,101323.63
2022-10-25T08:21:42.396Z,101321.88
2022-10-25T08:24:11.002Z,101318.38
2022-10-25T08:26:39.382Z,101325.41
2022-10-25T08:29:08.896Z,101328.88
2022-10-25T08:31:37.210Z,101338.53
2022-10-25T08:34:05.637Z,101328.84
2022-10-25T08:36:33.781Z,101334.09
2022-10-25T08:39:02.423Z,101341.13
2022-10-25T08:41:44.271Z,101349.97
2022-10-25T08:44:34.134Z,101359.56
2022-10-25T08:47:08.795Z,101356.81
2022-10-25T08:49:46.929Z,101361.06
2022-10-25T08:52:22.491Z,101356.47
2022-10-25T08:54:51.248Z,101353.69
2022-10-25T08:57:24.991Z,101359.69
2022-10-25T08:59:57.508Z,101362.19
2022-10-25T09:02:37.491Z,101357.66
2022-10-25T09:05:14.065Z,101368.19
2022-10-25T09:08:24.429Z,101371.63
2022-10-25T09:10:59.839Z,101357.47
2022-10-25T09:13:42.142Z,101377.72
2022-10-25T09:16:17.677Z,101387.31
2022-10-25T09:18:50.879Z,101387.31
2022-10-25T09:21:24.235Z,101395.13
2022-10-25T09:24:00.962Z,101395.84
2022-10-25T09:26:42.606Z,101394.94
2022-10-25T09:29:24.535Z,101398.44
2022-10-25T09:31:59.343Z,101399.25
2022-10-25T09:34:32.980Z,101409.78
2022-10-25T09:37:10.698Z,101416.91
2022-10-25T09:39:43.714Z,101418.69
2022-10-25T09:42:24.675Z,101417.75
2022-10-25T09:44:55.996Z,101425.59
2022-10-25T09:47:38.848Z,101427.25
2022-10-25T09:50:13.633Z,101420.97
2022-10-25T09:52:50.347Z,101425.25
2022-10-25T09:55:33.588Z,101436.72
2022-10-25T09:58:04.142Z,101434.22
2022-10-25T10:00:41.399Z,101445.03
2022-10-25T10:03:13.345Z,101444.22
2022-10-25T10:05:45.560Z,101445.16
2022-10-25T10:08:13.760Z,101438.09
2022-10-25T10:10:43.176Z,101445.09
2022-10-25T10:13:19.495Z,101450.22
2022-10-25T10:15:54.796Z,101450.09
2022-10-25T10:18:30.649Z,101443.72
2022-10-25T10:21:07.029Z,101448.91
2022-10-25T10:23:45.450Z,101448.88
2022-10-25T10:26:22.539Z,101443.59
2022-10-25T10:28:53.523Z,101440.88
2022-10-25T10:31:21.805Z,101447.78
2022-10-25T10:33:52.741Z,101442.28
2022-10-25T10:36:27.619Z,101445.00
2022-10-25T10:39:20.230Z,101449.59
2022-10-25T10:42:03.396Z,101444.31
2022-10-25T10:44:34.776Z,101442.59
2022-10-25T10:47:11.685Z,101434.75
2022-10-25T10:49:43.362Z,101441.00
2022-10-25T10:52:30.105Z,101439.22
2022-10-25T10:54:59.589Z,101440.09
2022-10-25T10:57:33.656Z,101448.91
2022-10-25T11:00:02.859Z,101449.75
2022-10-25T11:02:40.692Z,101440.75
2022-10-25T11:05:24.662Z,101451.94
2022-10-25T11:07:58.532Z,101449.81
2022-10-25T11:10:35.017Z,101457.38
2022-10-25T11:13:16.249Z,101450.13
2022-10-25T11:16:33.918Z,101459.97
2022-10-25T11:19:23.327Z,101467.72
2022-10-25T11:22:07.468Z,101467.56
2022-10-25T11:24:45.600Z,101468.50
2022-10-25T11:27:22.545Z,101480.13
2022-10-25T11:30:04.833Z,101485.53
2022-10-25T11:33:13.512Z,101479.28
2022-10-25T11:35:53.079Z,101482.81
2022-10-25T11:38:32.908Z,101483.66
2022-10-25T11:41:13.430Z,101494.25
2022-10-25T11:43:59.922Z,101487.03
2022-10-25T11:46:36.183Z,101493.03
2022-10-25T11:49:23.394Z,101483.28
2022-10-25T11:52:10.145Z,101497.59
2022-10-25T11:54:46.391Z,101490.47
2022-10-25T11:57:26.546Z,101487.56
2022-10-25T12:00:06.817Z,101483.78
2022-10-25T12:02:58.462Z,101484.69
2022-10-25T12:05:34.687Z,101490.50
2022-10-25T12:08:18.145Z,101487.38
2022-10-25T12:10:52.230Z,101503.94
2022-10-25T12:13:27.611Z,101489.59
2022-10-25T12:15:58.833Z,101486.16
2022-10-25T12:18:34.583Z,101495.00
2022-10-25T12:21:03.732Z,101492.13
2022-10-25T12:23:39.787Z,101491.97
2022-10-25T12:26:18.712Z,101498.09
2022-10-25T12:28:50.013Z,101491.91
2022-10-25T12:31:21.732Z,101491.31
2022-10-25T12:33:55.471Z,101503.31
2022-10-25T12:36:32.557Z,101512.50
2022-10-25T12:39:04.406Z,101518.06
2022-10-25T12:41:38.308Z,101513.72
2022-10-25T12:44:30.648Z,101509.94
2022-10-25T12:47:21.692Z,101516.88
2022-10-25T12:50:09.883Z,101515.91
2022-10-25T12:52:41.047Z,101525.69
2022-10-25T12:55:37.966Z,101513.94
2022-10-25T12:58:35.071Z,101515.31
2022-10-25T13:01:27.199Z,101520.06
2022-10-25T13:04:33.074Z,101525.50
2022-10-25T13:07:04.364Z,101521.31
2022-10-25T13:09:35.982Z,101517.88
2022-10-25T13:12:07.633Z,101512.19
2022-10-25T13:14:40.235Z,101522.38
2022-10-25T13:18:00.856Z,101536.25
2022-10-25T13:20:53.200Z,101533.00
2022-10-25T13:24:02.940Z,101531.78
2022-10-25T13:27:24.532Z,101529.31
2022-10-25T13:30:27.442Z,101534.84
2022-10-25T13:33:33.754Z,101532.66
2022-10-25T13:36:06.626Z,101537.38
2022-10-25T13:38:39.725Z,101536.84
2022-10-25T13:41:15.394Z,101534.28
2022-10-25T13:44:02.308Z,101538.84
2022-10-25T13:46:38.470Z,101531.09
2022-10-25T13:49:38.992Z,101536.75
2022-10-25T13:52:24.573Z,101533.22
2022-10-25T13:54:56.419Z,101537.50
2022-10-25T13:57:54.068Z,101552.38
2022-10-25T14:00:37.137Z,101546.94
2022-10-25T14:03:35.812Z,101539.22
2022-10-25T14:06:13.973Z,101541.28
2022-10-25T14:08:54.011Z,101546.69
2022-10-25T14:11:28.210Z,101550.13
2022-10-25T14:14:01.572Z,101542.06
2022-10-25T14:16:33.508Z,101538.56
2022-10-25T14:19:15.578Z,101540.34
2022-10-25T14:21:47.849Z,101544.72
2022-10-25T14:24:17.770Z,101535.81
2022-10-25T14:26:55.675Z,101542.13
2022-10-25T14:29:26.471Z,101541.38
2022-10-25T14:31:55.686Z,101543.44
2022-10-25T14:34:28.197Z,101540.97
2022-10-25T14:36:58.505Z,101537.53
2022-10-25T14:39:28.655Z,101543.72
2022-10-25T14:41:59.063Z,101542.84
2022-10-25T14:44:30.811Z,101549.94
2022-10-25T14:47:01.041Z,101540.28
2022-10-25T14:49:30.496Z,101544.81
2022-10-25T14:52:01.798Z,101544.91
2022-10-25T14:54:33.687Z,101540.50
2022-10-25T14:57:04.789Z,101542.25
2022-10-25T14:59:42.704Z,101537.84
2022-10-25T15:02:19.345Z,101537.81
2022-10-25T15:04:51.489Z,101541.22
2022-10-25T15:07:24.310Z,101548.25
2022-10-25T15:09:56.372Z,101543.88
2022-10-25T15:12:26.205Z,101545.75
2022-10-25T15:14:55.103Z,101539.63
2022-10-25T15:17:30.749Z,101530.00
2022-10-25T15:20:07.831Z,101536.31
2022-10-25T15:22:46.376Z,101531.16
2022-10-25T15:25:28.251Z,101538.38
2022-10-25T15:27:56.725Z,101538.50
2022-10-25T15:30:36.742Z,101531.56
2022-10-25T15:33:09.883Z,101530.72
2022-10-25T15:35:48.298Z,101533.41
2022-10-25T15:38:17.462Z,101529.91
2022-10-25T15:40:46.132Z,101536.13
2022-10-25T15:43:14.660Z,101535.28
2022-10-25T15:45:43.968Z,101538.94
2022-10-25T15:48:16.815Z,101545.25
2022-10-25T15:50:50.407Z,101537.38
2022-10-25T15:53:18.959Z,101533.00
2022-10-25T15:55:47.340Z,101539.19
2022-10-25T15:58:15.449Z,101533.06
2022-10-25T16:00:44.152Z,101538.47
2022-10-25T16:03:19.639Z,101535.09
2022-10-25T16:05:50.990Z,101534.25
2022-10-25T16:08:19.297Z,101542.34
2022-10-25T16:10:47.586Z,101541.56
2022-10-25T16:13:22.829Z,101536.38
2022-10-25T16:15:50.957Z,101540.91
2022-10-25T16:18:19.181Z,101543.59
2022-10-25T16:20:48.788Z,101538.38
2022-10-25T16:23:18.536Z,101544.63
2022-10-25T16:25:46.702Z,101542.94
2022-10-25T16:28:15.385Z,101549.16
2022-10-25T16:30:45.506Z,101551.81
2022-10-25T16:33:13.744Z,101547.38
2022-10-25T16:35:42.505Z,101546.47
2022-10-25T16:38:11.979Z,101548.25
2022-10-25T16:40:40.510Z,101548.28
2022-10-25T16:43:12.274Z,101538.66
2022-10-25T16:45:40.735Z,101536.06
2022-10-25T16:48:08.878Z,101537.91
2022-10-25T16:50:37.114Z,101552.06
2022-10-25T16:53:09.153Z,101550.38
2022-10-25T16:55:38.649Z,101548.66
2022-10-25T16:58:06.907Z,101552.19
2022-10-25T17:00:36.022Z,101553.13
2022-10-25T17:03:06.364Z,101548.72
2022-10-25T17:05:34.489Z,101554.03
2022-10-25T17:08:02.828Z,101549.66
2022-10-25T17:10:31.101Z,101553.19
2022-10-25T17:13:03.433Z,101554.06
2022-10-25T17:15:33.142Z,101557.53
2022-10-25T17:18:01.253Z,101554.00
2022-10-25T17:20:29.695Z,101561.00
2022-10-25T17:22:57.906Z,101556.56
2022-10-25T17:25:25.999Z,101557.41
2022-10-25T17:27:55.042Z,101555.63
2022-10-25T17:30:24.486Z,101556.50
2022-10-25T17:32:53.278Z,101560.03
2022-10-25T17:35:28.561Z,101561.78
2022-10-25T17:37:58.303Z,101560.97
2022-10-25T17:40:26.457Z,101566.25
2022-10-25T17:42:55.019Z,101570.66
2022-10-25T17:45:24.509Z,101571.53
2022-10-25T17:47:52.633Z,101567.16
2022-10-25T17:50:22.173Z,101571.56
2022-10-25T17:52:51.681Z,101576.84
2022-10-25T17:55:20.024Z,101572.41
2022-10-25T17:57:48.444Z,101572.38
2022-10-25T18:00:17.627Z,101575.00
2022-10-25T18:02:50.560Z,101580.28
2022-10-25T18:05:20.955Z,101575.00
2022-10-25T18:07:50.277Z,101585.56
2022-10-25T18:10:18.574Z,101580.28
2022-10-25T18:12:47.070Z,101585.56
2022-10-25T18:15:15.454Z,101587.31
2022-10-25T18:17:46.304Z,101587.34
2022-10-25T18:20:17.351Z,101583.84
2022-10-25T18:22:45.782Z,101577.72
2022-10-25T18:25:14.059Z,101579.50
2022-10-25T18:27:42.125Z,101581.28
2022-10-25T18:30:12.382Z,101580.44
2022-10-25T18:32:40.454Z,101579.59
2022-10-25T18:35:09.592Z,101584.88
2022-10-25T18:37:39.025Z,101586.63
2022-10-25T18:40:10.152Z,101594.56
2022-10-25T18:42:38.670Z,101589.31
2022-10-25T18:45:08.161Z,101595.47
2022-10-25T18:47:36.386Z,101586.66
2022-10-25T18:50:05.035Z,101591.94
2022-10-25T18:52:34.344Z,101591.09
2022-10-25T18:55:03.885Z,101585.75
2022-10-25T18:57:32.003Z,101584.03
2022-10-25T19:00:00.105Z,101583.16
2022-10-25T19:02:28.414Z,101584.91
2022-10-25T19:04:56.841Z,101583.16
2022-10-25T19:07:25.090Z,101584.94
2022-10-25T19:09:53.300Z,101582.28
2022-10-25T19:12:22.765Z,101576.13
2022-10-25T19:14:50.929Z,101570.88
2022-10-25T19:17:19.023Z,101577.88
2022-10-25T19:19:47.295Z,101578.78
2022-10-25T19:22:15.756Z,101578.78
2022-10-25T19:24:43.846Z,101576.13
2022-10-25T19:27:11.989Z,101573.50
2022-10-25T19:29:41.580Z,101566.47
2022-10-25T19:32:09.784Z,101566.47
2022-10-25T19:34:37.944Z,101570.00
2022-10-25T19:37:07.878Z,101565.56
2022-10-25T19:39:37.734Z,101569.09
2022-10-25T19:42:06.157Z,101555.91
2022-10-25T19:44:36.601Z,101566.47
2022-10-25T19:47:06.677Z,101569.97
2022-10-25T19:49:34.810Z,101576.13
2022-10-25T19:52:03.139Z,101573.47
2022-10-25T19:54:31.345Z,101572.56
2022-10-25T19:56:59.492Z,101571.72
2022-10-25T19:59:27.661Z,101567.31
2022-10-25T20:01:55.992Z,101569.06
2022-10-25T20:04:26.177Z,101559.41
2022-10-25T20:06:54.315Z,101569.03
2022-10-25T20:09:22.586Z,101565.50
2022-10-25T20:11:50.718Z,101562.88
2022-10-25T20:14:18.825Z,101556.72
2022-10-25T20:16:46.901Z,101567.25
2022-10-25T20:19:15.667Z,101563.75
2022-10-25T20:21:45.271Z,101560.19
2022-10-25T20:24:13.379Z,101561.03
2022-10-25T20:26:44.575Z,101564.53
2022-10-25T20:29:20.307Z,101569.78
2022-10-25T20:31:50.406Z,101567.16
2022-10-25T20:34:19.168Z,101568.00
2022-10-25T20:36:51.441Z,101567.13
2022-10-25T20:39:19.624Z,101559.19
2022-10-25T20:41:47.751Z,101566.22
2022-10-25T20:44:16.048Z,101576.72
2022-10-25T20:46:44.236Z,101567.94
2022-10-25T20:49:12.504Z,101571.44
2022-10-25T20:51:40.869Z,101570.50
2022-10-25T20:54:10.396Z,101570.50
2022-10-25T20:56:39.660Z,101566.97
2022-10-25T20:59:08.885Z,101568.72
2022-10-25T21:01:37.482Z,101578.38
2022-10-25T21:04:06.623Z,101572.19
2022-10-25T21:06:34.786Z,101579.22
2022-10-25T21:09:03.163Z,101580.94
2022-10-25T21:11:32.768Z,101582.69
2022-10-25T21:14:00.909Z,101582.72
2022-10-25T21:16:29.308Z,101572.19
2022-10-25T21:18:57.439Z,101580.06
2022-10-25T21:21:25.592Z,101573.06
2022-10-25T21:23:56.661Z,101584.44
2022-10-25T21:26:25.097Z,101573.94
2022-10-25T21:28:54.680Z,101580.06
2022-10-25T21:31:22.849Z,101575.63
2022-10-25T21:33:52.520Z,101574.75
2022-10-25T21:36:22.604Z,101573.88
2022-10-25T21:38:50.986Z,101575.59
2022-10-25T21:41:26.537Z,101575.59
2022-10-25T21:43:57.848Z,101571.22
2022-10-25T21:46:28.224Z,101576.47
2022-10-25T21:48:56.368Z,101579.09
2022-10-25T21:51:25.581Z,101574.69
2022-10-25T21:53:54.485Z,101569.44
2022-10-25T21:56:30.561Z,101583.44
2022-10-25T21:59:01.606Z,101575.53
2022-10-25T22:01:31.638Z,101573.78
2022-10-25T22:03:59.869Z,101575.53
2022-10-25T22:06:28.916Z,101571.09
2022-10-25T22:08:57.939Z,101578.97
2022-10-25T22:11:28.141Z,101571.06
2022-10-25T22:13:57.991Z,101569.28
2022-10-25T22:16:28.666Z,101565.75
2022-10-25T22:18:58.825Z,101563.94
2022-10-25T22:21:29.391Z,101567.47
2022-10-25T22:23:57.488Z,101564.81
2022-10-25T22:26:25.993Z,101562.16
2022-10-25T22:28:55.835Z,101550.75
2022-10-25T22:31:24.673Z,101556.88
2022-10-25T22:33:57.058Z,101560.34
2022-10-25T22:36:27.159Z,101567.31
2022-10-25T22:38:56.646Z,101567.25
2022-10-25T22:41:27.566Z,101568.13
2022-10-25T22:43:56.316Z,101566.34
2022-10-25T22:46:26.688Z,101555.75
2022-10-25T22:48:57.989Z,101564.44
2022-10-25T22:51:28.743Z,101561.81
2022-10-25T22:53:57.273Z,101556.50
2022-10-25T22:56:30.735Z,101557.34
2022-10-25T22:59:01.135Z,101563.44
2022-10-25T23:01:31.827Z,101557.22
2022-10-25T23:04:03.964Z,101554.59
2022-10-25T23:06:34.146Z,101558.94
2022-10-25T23:09:05.275Z,101566.78
2022-10-25T23:11:36.136Z,101561.50
2022-10-25T23:14:05.219Z,101564.06
2022-10-25T23:16:33.470Z,101565.81
2022-10-25T23:19:03.209Z,101572.78
2022-10-25T23:21:31.600Z,101576.25
2022-10-25T23:24:01.534Z,101572.75
2022-10-25T23:26:32.530Z,101567.53
2022-10-25T23:29:01.668Z,101569.28
2022-10-25T23:31:31.052Z,101570.13
2022-10-25T23:34:02.329Z,101568.34
2022-10-25T23:36:37.203Z,101572.75
2022-10-25T23:39:07.309Z,101570.09
2022-10-25T23:41:35.366Z,101573.56
2022-10-25T23:44:03.673Z,101573.56
2022-10-25T23:46:31.773Z,101570.91
2022-10-25T23:49:00.073Z,101576.19
2022-10-25T23:51:29.557Z,101575.31
2022-10-25T23:53:57.651Z,101579.66
2022-10-25T23:56:25.950Z,101571.78
2022-10-25T23:58:54.251Z,101568.28
