createdAt,value
2023-05-05T00:09:40.546Z,100179.19
2023-05-05T00:19:43.011Z,100166.41
2023-05-05T00:29:45.626Z,100172.22
2023-05-05T00:39:48.130Z,100161.59
2023-05-05T00:49:51.118Z,100153.16
2023-05-05T00:59:55.075Z,100154.56
2023-05-05T01:10:36.214Z,100169.53
2023-05-05T01:20:53.513Z,100141.53
2023-05-05T01:31:16.529Z,100138.28
2023-05-05T01:41:25.348Z,100152.47
2023-05-05T01:51:28.739Z,100137.47
2023-05-05T02:01:32.011Z,100137.78
2023-05-05T02:11:34.919Z,100128.00
2023-05-05T02:21:37.907Z,100130.59
2023-05-05T02:31:53.556Z,100122.72
2023-05-05T02:42:03.522Z,100120.72
2023-05-05T02:52:06.612Z,100119.13
2023-05-05T03:02:21.881Z,100106.44
2023-05-05T03:12:31.364Z,100109.03
2023-05-05T03:22:48.478Z,100115.78
2023-05-05T03:32:52.030Z,100108.25
2023-05-05T03:42:55.246Z,100109.94
2023-05-05T03:52:57.940Z,100095.16
2023-05-05T04:03:00.952Z,100106.97
2023-05-05T04:13:04.281Z,100110.28
2023-05-05T04:23:07.501Z,100101.88
2023-05-05T04:33:11.224Z,100110.25
2023-05-05T04:43:13.754Z,100120.69
2023-05-05T04:53:16.490Z,100121.06
2023-05-05T05:03:19.683Z,100137.28
2023-05-05T05:13:23.002Z,100139.50
2023-05-05T05:23:27.613Z,100134.91
2023-05-05T05:33:30.650Z,100128.44
2023-05-05T05:43:34.757Z,100120.97
2023-05-05T05:53:38.914Z,100137.53
2023-05-05T06:03:42.167Z,100125.81
2023-05-05T06:13:44.964Z,100123.09
2023-05-05T06:23:47.920Z,100118.91
2023-05-05T06:33:51.145Z,100130.66
2023-05-05T06:43:53.636Z,100127.31
2023-05-05T06:53:57.282Z,100124.97
2023-05-05T07:04:00.788Z,100114.00
2023-05-05T07:14:03.562Z,100105.19
2023-05-05T07:24:07.032Z,100105.44
2023-05-05T07:34:09.888Z,100099.63
2023-05-05T07:44:12.769Z,100100.84
2023-05-05T07:54:16.687Z,100103.16
2023-05-05T08:14:53.014Z,100101.97
2023-05-05T08:24:55.725Z,100101.88
2023-05-05T08:34:58.360Z,100093.72
2023-05-05T08:45:00.979Z,100090.69
2023-05-05T08:55:18.109Z,100090.84
2023-05-05T09:05:20.961Z,100091.00
2023-05-05T09:15:23.714Z,100066.75
2023-05-05T09:25:26.296Z,100071.28
2023-05-05T09:35:47.399Z,100064.34
2023-05-05T09:45:51.019Z,100054.16
2023-05-05T09:55:55.281Z,100052.66
2023-05-05T10:05:59.763Z,100050.97
2023-05-05T10:16:04.487Z,100042.88
2023-05-05T10:26:10.352Z,100040.41
2023-05-05T10:36:14.964Z,100037.94
2023-05-05T10:46:18.123Z,100012.63
2023-05-05T10:56:30.275Z,100014.53
2023-05-05T11:06:32.890Z,99991.31
2023-05-05T11:16:48.215Z,99995.31
2023-05-05T11:26:51.932Z,99969.59
2023-05-05T11:37:01.794Z,99971.53
2023-05-05T11:47:04.541Z,99960.94
2023-05-05T11:57:08.987Z,99962.81
2023-05-05T12:07:16.222Z,99956.66
2023-05-05T12:17:21.208Z,99954.28
2023-05-05T12:27:25.005Z,99942.69
2023-05-05T12:37:27.787Z,99931.63
2023-05-05T12:47:32.496Z,99926.81
2023-05-05T12:57:35.052Z,99924.34
2023-05-05T13:07:50.554Z,99909.31
2023-05-05T13:18:00.861Z,99908.56
2023-05-05T13:28:03.545Z,99872.81
2023-05-05T13:38:06.064Z,99867.28
2023-05-05T13:48:09.037Z,99858.25
2023-05-05T13:58:11.676Z,99853.63
2023-05-05T14:08:14.443Z,99836.56
2023-05-05T14:18:17.192Z,99832.91
2023-05-05T14:28:20.112Z,99827.63
2023-05-05T14:38:22.789Z,99816.81
2023-05-05T14:48:25.410Z,99809.69
2023-05-05T14:58:27.952Z,99815.66
2023-05-05T15:08:30.885Z,99799.75
2023-05-05T15:18:33.825Z,99803.34
2023-05-05T15:28:36.532Z,99803.16
2023-05-05T15:38:44.994Z,99802.25
2023-05-05T15:48:47.429Z,99797.81
2023-05-05T15:58:52.679Z,99787.56
2023-05-05T16:09:00.716Z,99775.41
2023-05-05T16:19:03.807Z,99773.88
2023-05-05T16:29:06.317Z,99778.47
2023-05-05T16:39:08.872Z,99779.56
2023-05-05T16:49:11.854Z,99769.03
2023-05-05T16:59:16.734Z,99768.03
2023-05-05T17:09:19.448Z,99777.28
2023-05-05T17:19:21.936Z,99778.94
2023-05-05T17:29:24.550Z,99775.28
2023-05-05T17:39:27.189Z,99793.75
2023-05-05T17:49:29.913Z,99791.56
2023-05-05T17:59:32.406Z,99787.19
2023-05-05T18:09:36.224Z,99788.28
2023-05-05T18:19:42.862Z,99797.53
2023-05-05T18:29:45.622Z,99791.88
2023-05-05T18:39:48.329Z,99810.91
2023-05-05T18:49:50.811Z,99819.34
2023-05-05T18:59:53.394Z,99819.63
2023-05-05T19:09:56.416Z,99834.97
2023-05-05T19:19:59.291Z,99829.09
2023-05-05T19:30:01.886Z,99830.47
2023-05-05T19:40:04.963Z,99832.16
2023-05-05T19:50:08.414Z,99850.59
2023-05-05T20:00:11.933Z,99839.44
2023-05-05T20:10:14.691Z,99829.03
2023-05-05T20:20:20.053Z,99820.75
2023-05-05T20:30:22.641Z,99820.81
2023-05-05T20:40:26.203Z,99815.84
2023-05-05T20:50:28.739Z,99801.47
2023-05-05T21:00:31.571Z,99805.38
2023-05-05T21:10:34.718Z,99807.84
2023-05-05T21:20:37.315Z,99809.94
2023-05-05T21:30:39.962Z,99808.72
2023-05-05T21:40:42.786Z,99789.72
2023-05-05T21:50:46.063Z,99804.88
2023-05-05T22:00:49.781Z,99803.69
2023-05-05T22:10:52.386Z,99803.59
2023-05-05T22:20:54.892Z,99799.41
2023-05-05T22:30:57.838Z,99804.66
2023-05-05T22:41:01.031Z,99790.41
2023-05-05T22:51:03.779Z,99795.63
2023-05-05T23:01:06.346Z,99803.59
2023-05-05T23:11:08.999Z,99806.09
2023-05-05T23:21:11.515Z,99797.75
2023-05-05T23:31:14.112Z,99789.84
2023-05-05T23:41:18.421Z,99789.38
2023-05-05T23:51:21.170Z,99770.53
